Date,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Assets Under Management 
12/26/2023,SGPIX,104.99,103.92,1.02964,1.07,3985403.70659
12/22/2023,SGPIX,103.92,103.37,0.53207,0.55,3824380.80792
12/21/2023,SGPIX,103.37,101.77,1.57217,1.6,3780451.7748
12/20/2023,SGPIX,101.77,104.31,-2.43505,-2.54,3742164.11246
12/19/2023,SGPIX,104.31,102.15,2.11454,2.16,3803663.94138
12/18/2023,SGPIX,102.15,102.03,0.11761,0.12,3700608.99075
12/15/2023,SGPIX,102.03,102.71,-0.66206,-0.68,3697068.37533
12/14/2023,SGPIX,102.71,100.17,2.53569,2.54,3720898.7933
12/13/2023,SGPIX,100.17,97.06,3.20420,3.11,3625008.65622
12/12/2023,SGPIX,97.06,97.26,-0.20563,-0.2,3482885.60746
12/11/2023,SGPIX,97.26,96.75,0.52713,0.51,3487454.83506
12/08/2023,SGPIX,96.75,96.24,0.52993,0.51,3474037.75725
12/07/2023,SGPIX,96.24,95.28,1.00756,0.96,3451478.41008
12/06/2023,SGPIX,95.28,95.51,-0.24081,-0.23,3416562.43584
12/05/2023,SGPIX,95.51,96.84,-1.37340,-1.33,3422811.73608
12/04/2023,SGPIX,96.84,95.68,1.21237,1.16,3457785.40596
12/01/2023,SGPIX,95.68,93.41,2.43015,2.27,3412293.34368
11/30/2023,SGPIX,93.41,93.06,0.37610,0.35,3358128.35856
11/29/2023,SGPIX,93.06,92.84,0.23697,0.22,3343353.96384
11/28/2023,SGPIX,92.84,93.59,-0.80137,-0.75,3342877.71796
11/27/2023,SGPIX,93.59,93.94,-0.37258,-0.35,3371193.03612
11/24/2023,SGPIX,93.94,93.49,0.48133,0.45,3381217.83538
11/22/2023,SGPIX,93.49,92.92,0.61343,0.57,3365916.35644
11/21/2023,SGPIX,92.92,93.92,-1.06474,-1,3340581.88012
11/20/2023,SGPIX,93.92,93.54,0.40624,0.38,3378819.61744
11/17/2023,SGPIX,93.54,92.65,0.96060,0.89,3359542.13718
11/16/2023,SGPIX,92.65,93.94,-1.37322,-1.29,3326188.737
11/15/2023,SGPIX,93.94,93.99,-0.05320,-0.05,3377764.13128
11/14/2023,SGPIX,93.99,89.36,5.18129,4.63,3377586.19809
11/13/2023,SGPIX,89.36,89.21,0.16814,0.15,3211580.9748
11/10/2023,SGPIX,89.21,88.15,1.20250,1.06,3207923.71119
11/09/2023,SGPIX,88.15,89.09,-1.05511,-0.94,3167533.6175
11/08/2023,SGPIX,89.09,89.93,-0.93406,-0.84,3218488.68158
11/07/2023,SGPIX,89.93,90.52,-0.65179,-0.59,3254777.58585
11/06/2023,SGPIX,90.52,91.32,-0.87604,-0.8,3272530.09328
11/03/2023,SGPIX,91.32,89.2,2.37668,2.12,3298212.84144
11/02/2023,SGPIX,89.2,87.37,2.09454,1.83,3208540.056
11/01/2023,SGPIX,87.37,87.02,0.40221,0.35,3141022.44444
10/31/2023,SGPIX,87.02,86.45,0.65934,0.57,3133197.39172
10/30/2023,SGPIX,86.45,86.19,0.30166,0.26,3105536.00175
10/27/2023,SGPIX,86.19,86.68,-0.56530,-0.49,3063269.05053
10/26/2023,SGPIX,86.68,86.72,-0.04613,-0.04,3149095.75508
10/25/2023,SGPIX,86.72,87.62,-1.02716,-0.9,3084082.06944
10/24/2023,SGPIX,87.62,86.91,0.81694,0.71,3118025.69312
10/23/2023,SGPIX,86.91,87.6,-0.78767,-0.69,3088692.14343
10/20/2023,SGPIX,87.6,88.7,-1.24014,-1.1,3137260.7604
10/19/2023,SGPIX,88.7,90.04,-1.48823,-1.34,3170489.252
10/18/2023,SGPIX,90.04,91.81,-1.92789,-1.77,3219459.97544
10/17/2023,SGPIX,91.81,90.94,0.95667,0.87,3284818.39278
10/16/2023,SGPIX,90.94,89.6,1.49554,1.34,3252399.5309
10/13/2023,SGPIX,89.6,90.61,-1.11467,-1.01,3198112.064
10/12/2023,SGPIX,90.61,92.26,-1.78842,-1.65,3231795.74978
10/11/2023,SGPIX,92.26,92.24,0.02168,0.02,3297854.82754
10/10/2023,SGPIX,92.24,91.3,1.02957,0.94,3292613.3372
10/09/2023,SGPIX,91.3,90.57,0.80601,0.73,3240075.4903
10/06/2023,SGPIX,90.57,89.78,0.87993,0.79,3216268.76598
10/05/2023,SGPIX,89.78,89.78,0.00000,0,3179253.8969
10/04/2023,SGPIX,89.78,89.57,0.23445,0.21,3178353.31372
10/03/2023,SGPIX,89.57,90.84,-1.39806,-1.27,3169621.56173
10/02/2023,SGPIX,90.84,91.89,-1.14267,-1.05,3214561.62048
09/29/2023,SGPIX,91.89,92.75,-0.92722,-0.86,3397733.73711
09/28/2023,SGPIX,92.75,91.72,1.12298,1.03,3287984.06825
09/27/2023,SGPIX,91.72,90.72,1.10229,1,3248876.4896
09/26/2023,SGPIX,90.72,91.85,-1.23027,-1.13,3212930.72016
09/25/2023,SGPIX,91.85,91.29,0.61343,0.56,3260290.60775
09/22/2023,SGPIX,91.29,91.36,-0.07662,-0.07,3233716.82985
09/21/2023,SGPIX,91.36,92.67,-1.41362,-1.31,3234627.38576
09/20/2023,SGPIX,92.67,93.53,-0.91949,-0.86,3304368.10722
09/19/2023,SGPIX,93.53,93.98,-0.47883,-0.45,3335033.44198
09/18/2023,SGPIX,93.98,94.35,-0.39216,-0.37,3357646.39112
09/15/2023,SGPIX,94.35,95.39,-1.09026,-1.04,3370589.68635
09/14/2023,SGPIX,95.39,94.13,1.33857,1.26,3409750.8443
09/13/2023,SGPIX,94.13,94.54,-0.43368,-0.41,3407854.18687
09/12/2023,SGPIX,94.54,94.59,-0.05286,-0.05,3386819.11168
09/11/2023,SGPIX,94.59,94.5,0.09524,0.09,3464110.54584
09/08/2023,SGPIX,94.5,94.84,-0.35850,-0.34,3459243.753
09/07/2023,SGPIX,94.84,95.66,-0.85720,-0.82,3561828.96476
09/06/2023,SGPIX,95.66,95.76,-0.10443,-0.1,3595688.55124
09/05/2023,SGPIX,95.76,98.38,-2.66314,-2.62,3517489.74024
09/01/2023,SGPIX,98.38,97.46,0.94398,0.92,3533368.07056
08/31/2023,SGPIX,97.46,97.58,-0.12298,-0.12,3500351.23658
08/30/2023,SGPIX,97.58,97.04,0.55647,0.54,3505068.42826
08/29/2023,SGPIX,97.04,95.74,1.35784,1.3,3480898.25928
08/28/2023,SGPIX,95.74,95.12,0.65181,0.62,3429707.23212
08/25/2023,SGPIX,95.12,94.75,0.39050,0.37,3405953.18408
08/24/2023,SGPIX,94.75,95.78,-1.07538,-1.03,3390500.0795
08/23/2023,SGPIX,95.78,94.76,1.07640,1.02,3451069.2938
08/22/2023,SGPIX,94.76,94.71,0.05279,0.05,3417835.51936
08/21/2023,SGPIX,94.71,94.83,-0.12654,-0.12,3401287.0815
08/18/2023,SGPIX,94.83,94.32,0.54071,0.51,3405579.71976
08/17/2023,SGPIX,94.32,95.42,-1.15280,-1.1,3398079.09024
08/16/2023,SGPIX,95.42,96.53,-1.14990,-1.11,3466334.84002
08/15/2023,SGPIX,96.53,97.49,-0.98472,-0.96,3513699.7224
08/14/2023,SGPIX,97.49,97.83,-0.34754,-0.34,3550982.77928
08/11/2023,SGPIX,97.83,97.99,-0.16328,-0.16,3573213.55326
08/10/2023,SGPIX,97.99,98.2,-0.21385,-0.21,3566475.49479
08/09/2023,SGPIX,98.2,98.93,-0.73790,-0.73,3575050.4438
08/08/2023,SGPIX,98.93,99.61,-0.68266,-0.68,3600719.49627
08/07/2023,SGPIX,99.61,99.18,0.43356,0.43,3627211.38969
08/04/2023,SGPIX,99.18,99.41,-0.23137,-0.23,3610010.1726
08/03/2023,SGPIX,99.41,99.68,-0.27087,-0.27,3732574.50834
08/02/2023,SGPIX,99.68,100.37,-0.68746,-0.69,3755070.29968
08/01/2023,SGPIX,100.37,101,-0.62376,-0.63,3847810.31583
07/31/2023,SGPIX,101,100.07,0.92935,0.93,3817672.235
07/28/2023,SGPIX,100.07,99.06,1.01958,1.01,3776821.82593
07/27/2023,SGPIX,99.06,99.89,-0.83091,-0.83,4209103.77888
07/26/2023,SGPIX,99.89,99.67,0.22073,0.22,4251482.2196
07/25/2023,SGPIX,99.67,99.58,0.09038,0.09,4241695.0613
07/24/2023,SGPIX,99.58,99.22,0.36283,0.36,4230773.20692
07/21/2023,SGPIX,99.22,99.29,-0.07050,-0.07,4216816.86052
07/20/2023,SGPIX,99.29,100.17,-0.87851,-0.88,4218953.53167
07/19/2023,SGPIX,100.17,100.09,0.07993,0.08,4269580.16814
07/18/2023,SGPIX,100.09,98.8,1.30567,1.29,4268304.21958
07/17/2023,SGPIX,98.8,97.82,1.00184,0.98,4233810.5992
07/14/2023,SGPIX,97.82,98.56,-0.75081,-0.74,4191347.63446
07/13/2023,SGPIX,98.56,97.81,0.76679,0.75,4237015.45344
07/12/2023,SGPIX,97.81,96.78,1.06427,1.03,4200403.69682
07/11/2023,SGPIX,96.78,96.08,0.72856,0.7,4166527.94442
07/10/2023,SGPIX,96.08,94.78,1.37160,1.3,4140157.14624
07/07/2023,SGPIX,94.78,94.02,0.80834,0.76,4263366.75814
07/06/2023,SGPIX,94.02,95.33,-1.37417,-1.31,4248068.71014
07/05/2023,SGPIX,95.33,96.73,-1.44733,-1.4,4316151.35634
07/03/2023,SGPIX,96.73,96.36,0.38398,0.37,4383006.35134
06/30/2023,SGPIX,96.36,96.15,0.21841,0.21,4378240.71168
06/29/2023,SGPIX,96.15,94.57,1.67072,1.58,4336230.48615
06/28/2023,SGPIX,94.57,94.36,0.22255,0.21,4263584.89585
06/27/2023,SGPIX,94.36,92.91,1.56065,1.45,4255712.33724
06/26/2023,SGPIX,92.91,92.58,0.35645,0.33,4427639.9865
06/23/2023,SGPIX,92.58,94.15,-1.66755,-1.57,4410054.7806
06/22/2023,SGPIX,94.15,94.91,-0.80076,-0.76,4501786.3926
06/21/2023,SGPIX,94.91,95.03,-0.12628,-0.12,4557305.61848
06/20/2023,SGPIX,95.03,95.42,-0.40872,-0.39,7859316.4559
06/16/2023,SGPIX,95.42,95.77,-0.36546,-0.35,7891363.2941
06/15/2023,SGPIX,95.77,94.99,0.82114,0.78,7929957.40431
06/14/2023,SGPIX,94.99,96.16,-1.21672,-1.17,7867715.54723
06/13/2023,SGPIX,96.16,95.28,0.92359,0.88,7961257.084
06/12/2023,SGPIX,95.28,95.05,0.24198,0.23,7909653.85992
06/09/2023,SGPIX,95.05,95.7,-0.67921,-0.65,7915869.41045
06/08/2023,SGPIX,95.7,96.15,-0.46802,-0.45,6241643.7666
06/07/2023,SGPIX,96.15,94.03,2.25460,2.12,6037976.64435
06/06/2023,SGPIX,94.03,91.75,2.48501,2.28,5959630.23882
06/05/2023,SGPIX,91.75,93.56,-1.93459,-1.81,5786984.54175
06/02/2023,SGPIX,93.56,90.26,3.65610,3.3,4123425.15832
06/01/2023,SGPIX,90.26,89.41,0.95068,0.85,3417493.89098
05/31/2023,SGPIX,89.41,90.47,-1.17166,-1.06,3383526.80443
05/30/2023,SGPIX,90.47,91.05,-0.63701,-0.58,3445920.78653
05/26/2023,SGPIX,91.05,89.99,1.17791,1.06,3485213.5389
05/25/2023,SGPIX,89.99,89.87,0.13353,0.12,3442545.8524
05/24/2023,SGPIX,89.87,90.95,-1.18747,-1.08,3439578.78275
05/23/2023,SGPIX,90.95,91.2,-0.27412,-0.25,3491625.16095
05/22/2023,SGPIX,91.2,90.48,0.79576,0.72,3506385.4608
05/19/2023,SGPIX,90.48,90.85,-0.40726,-0.37,3444681.36168
05/18/2023,SGPIX,90.85,90.09,0.84360,0.76,3423959.5242
05/17/2023,SGPIX,90.09,88.26,2.07342,1.83,3401384.8869
05/16/2023,SGPIX,88.26,89.17,-1.02052,-0.91,3333332.45418
05/15/2023,SGPIX,89.17,88.24,1.05394,0.93,3378629.18584
05/12/2023,SGPIX,88.24,88.42,-0.20357,-0.18,3335425.85048
05/11/2023,SGPIX,88.42,89.06,-0.71862,-0.64,3342211.09972
05/10/2023,SGPIX,89.06,88.43,0.71243,0.63,3368540.33714
05/09/2023,SGPIX,88.43,88.84,-0.46150,-0.41,3339696.28179
05/08/2023,SGPIX,88.84,89.29,-0.50398,-0.45,3355929.75624
05/05/2023,SGPIX,89.29,87.23,2.36157,2.06,3373821.04278
05/04/2023,SGPIX,87.23,88.07,-0.95379,-0.84,3294108.97101
05/03/2023,SGPIX,88.07,87.94,0.14783,0.13,3329332.84399
05/02/2023,SGPIX,87.94,89.34,-1.56705,-1.4,3320941.5368
05/01/2023,SGPIX,89.34,89.24,0.11206,0.1,3376968.19908
04/28/2023,SGPIX,89.24,88.63,0.68825,0.61,3373516.87456
04/27/2023,SGPIX,88.63,87.44,1.36093,1.19,3348938.25978
04/26/2023,SGPIX,87.44,88.28,-0.95152,-0.84,3361053.87088
04/25/2023,SGPIX,88.28,90.52,-2.47459,-2.24,3392987.86092
04/24/2023,SGPIX,90.52,90.57,-0.05521,-0.05,3499849.8916
04/21/2023,SGPIX,90.57,90.85,-0.30820,-0.28,3527011.90002
04/20/2023,SGPIX,90.85,90.92,-0.07699,-0.07,3515691.22345
04/19/2023,SGPIX,90.92,90.81,0.12113,0.11,3481561.64636
04/18/2023,SGPIX,90.81,91.34,-0.58025,-0.53,3488018.27508
04/17/2023,SGPIX,91.34,90.94,0.43985,0.4,3532531.47886
04/14/2023,SGPIX,90.94,91.66,-0.78551,-0.72,3501333.59426
04/13/2023,SGPIX,91.66,90.7,1.05843,0.96,3533123.51854
04/12/2023,SGPIX,90.7,91.19,-0.53734,-0.49,3496295.2556
04/11/2023,SGPIX,91.19,90.69,0.55133,0.5,3520266.29636
04/10/2023,SGPIX,90.69,89.6,1.21652,1.09,3498533.25684
04/06/2023,SGPIX,89.6,89.67,-0.07806,-0.07,3454550.2208
04/05/2023,SGPIX,89.67,90.37,-0.77459,-0.7,3471789.07866
04/04/2023,SGPIX,90.37,92.3,-2.09101,-1.93,3499788.17951
04/03/2023,SGPIX,92.3,92.18,0.13018,0.12,3564548.5603
03/31/2023,SGPIX,92.18,90.53,1.82260,1.65,3545533.07482
03/30/2023,SGPIX,90.53,90.64,-0.12136,-0.11,3526559.66641
03/29/2023,SGPIX,90.64,90.09,0.61050,0.55,3521278.88904
03/28/2023,SGPIX,90.09,90.18,-0.09980,-0.09,3498237.40266
03/27/2023,SGPIX,90.18,89.31,0.97414,0.87,3509994.43692
03/24/2023,SGPIX,89.31,88.42,1.00656,0.89,3469546.40643
03/23/2023,SGPIX,88.42,88.98,-0.62935,-0.56,3432805.17068
03/22/2023,SGPIX,88.98,91.33,-2.57309,-2.35,3455970.2979
03/21/2023,SGPIX,91.33,89.82,1.68114,1.51,3549821.83773
03/20/2023,SGPIX,89.82,88.53,1.45713,1.29,3489841.48968
03/17/2023,SGPIX,88.53,90.84,-2.54293,-2.31,3436297.61592
03/16/2023,SGPIX,90.84,89.11,1.94142,1.73,3529889.3346
03/15/2023,SGPIX,89.11,90.68,-1.73136,-1.57,3460413.17461
03/14/2023,SGPIX,90.68,88.67,2.26683,2.01,3699403.22456
03/13/2023,SGPIX,88.67,90.64,-2.17343,-1.97,3703725.77191
03/10/2023,SGPIX,90.64,92.8,-2.32759,-2.16,3784168.42584
03/09/2023,SGPIX,92.8,94.88,-2.19224,-2.08,3718161.8272
03/08/2023,SGPIX,94.88,94.66,0.23241,0.22,3783126.52
03/07/2023,SGPIX,94.66,95.6,-0.98326,-0.94,3738056.1914
03/06/2023,SGPIX,95.6,97.5,-1.94872,-1.9,3782819.2484
03/03/2023,SGPIX,97.5,96.44,1.09913,1.06,4080813.8475
03/02/2023,SGPIX,96.44,96.24,0.20781,0.2,3791294.51036
03/01/2023,SGPIX,96.24,96.11,0.13526,0.13,3786997.61232
02/28/2023,SGPIX,96.11,96.29,-0.18694,-0.18,3786604.05928
02/27/2023,SGPIX,96.29,96.06,0.23943,0.23,3782811.96464
02/24/2023,SGPIX,96.06,96.52,-0.47659,-0.46,3769063.76148
02/23/2023,SGPIX,96.52,95.87,0.67800,0.65,3930371.22992
02/22/2023,SGPIX,95.87,95.65,0.23001,0.22,3902119.14704
02/21/2023,SGPIX,95.65,98.37,-2.76507,-2.72,3892253.8855
02/17/2023,SGPIX,98.37,98.23,0.14252,0.14,3860677.12293
02/16/2023,SGPIX,98.23,98.91,-0.68749,-0.68,3857090.24107
02/15/2023,SGPIX,98.91,98.04,0.88739,0.87,3888582.25959
02/14/2023,SGPIX,98.04,98.33,-0.29493,-0.29,3853504.74936
02/13/2023,SGPIX,98.33,97.19,1.17296,1.14,3863277.93032
02/10/2023,SGPIX,97.19,96.87,0.33034,0.32,3817987.27374
02/09/2023,SGPIX,96.87,98.19,-1.34433,-1.32,3805046.72223
02/08/2023,SGPIX,98.19,99.61,-1.42556,-1.42,3860160.35868
02/07/2023,SGPIX,99.61,98.9,0.71790,0.71,3918358.17156
02/06/2023,SGPIX,98.9,100.37,-1.46458,-1.47,3942199.494
02/03/2023,SGPIX,100.37,100.5,-0.12935,-0.13,4008101.80805
02/02/2023,SGPIX,100.5,98.53,1.99939,1.97,4039696.0905
02/01/2023,SGPIX,98.53,97.02,1.55638,1.51,3958666.01898
01/31/2023,SGPIX,97.02,94.91,2.22316,2.11,3859202.8629
01/30/2023,SGPIX,94.91,95.95,-1.08390,-1.04,3744704.13647
01/27/2023,SGPIX,95.95,95.89,0.06257,0.06,3790881.0659
01/26/2023,SGPIX,95.89,95.24,0.68249,0.65,3787430.23384
01/25/2023,SGPIX,95.24,95.14,0.10511,0.1,3758921.65312
01/24/2023,SGPIX,95.14,95.38,-0.25163,-0.24,3759765.3536
01/23/2023,SGPIX,95.38,94.44,0.99534,0.94,3769512.0262
01/20/2023,SGPIX,94.44,93.15,1.38486,1.29,3741889.78056
01/19/2023,SGPIX,93.15,94.03,-0.93587,-0.88,3688457.47605
01/18/2023,SGPIX,94.03,95.63,-1.67312,-1.6,3722388.55332
01/17/2023,SGPIX,95.63,96.04,-0.42691,-0.41,3786371.73362
01/13/2023,SGPIX,96.04,95.37,0.70253,0.67,3713823.48596
01/12/2023,SGPIX,95.37,94.02,1.43586,1.35,3687484.48332
01/11/2023,SGPIX,94.02,93.2,0.87983,0.82,3643776.97278
01/10/2023,SGPIX,93.2,92.14,1.15042,1.06,3611163.8276
01/09/2023,SGPIX,92.14,92.1,0.04343,0.04,3558860.60074
01/06/2023,SGPIX,92.1,89.98,2.35608,2.12,3554475.2571
01/05/2023,SGPIX,89.98,90.86,-0.96852,-0.88,3470553.25452
01/04/2023,SGPIX,90.86,90.24,0.68706,0.62,3505790.48666
01/03/2023,SGPIX,90.24,90.62,-0.41933,-0.38,3483444.66048
12/30/2022,SGPIX,90.62,91.13,-0.55964,-0.51,3546014.0658
12/29/2022,SGPIX,91.13,89.34,2.00358,1.79,3558465.83781
12/28/2022,SGPIX,89.34,90.95,-1.77020,-1.61,3525049.60644
12/27/2022,SGPIX,90.95,91.14,-0.20847,-0.19,3588060.8102
12/23/2022,SGPIX,91.14,90.61,0.58492,0.53,3598607.57802
12/22/2022,SGPIX,90.61,91.84,-1.33929,-1.23,3575842.91649
12/21/2022,SGPIX,91.84,90.37,1.62665,1.47,3628879.06304
12/20/2022,SGPIX,90.37,93.46,-3.30623,-3.09,3569506.46563
12/19/2022,SGPIX,93.46,93.92,-0.48978,-0.46,3567599.23312
12/16/2022,SGPIX,93.92,94.69,-0.81318,-0.77,3733616.69328
12/15/2022,SGPIX,94.69,97.24,-2.62238,-2.55,3765354.85706
12/14/2022,SGPIX,97.24,98.06,-0.83622,-0.82,3877099.89524
12/13/2022,SGPIX,98.06,97.51,0.56404,0.55,3902989.31718
12/12/2022,SGPIX,97.51,96.54,1.00476,0.97,3878895.04709
12/09/2022,SGPIX,96.54,97.58,-1.06579,-1.04,3838279.3149
12/08/2022,SGPIX,97.58,97.13,0.46330,0.45,3881620.76848
12/07/2022,SGPIX,97.13,97.4,-0.27721,-0.27,3861223.36237
12/06/2022,SGPIX,97.4,98.68,-1.29712,-1.28,3867834.6472
12/05/2022,SGPIX,98.68,101.54,-2.81662,-2.86,4017605.02224
12/02/2022,SGPIX,101.54,101.11,0.42528,0.43,4104507.14856
12/01/2022,SGPIX,101.11,101.19,-0.07906,-0.08,4085830.8336
11/30/2022,SGPIX,101.19,98.32,2.91904,2.87,4087818.16788
11/29/2022,SGPIX,98.32,98.13,0.19362,0.19,4007540.01272
11/28/2022,SGPIX,98.13,100.11,-1.97782,-1.98,4008098.94831
11/25/2022,SGPIX,100.11,99.96,0.15006,0.15,4084823.66883
11/23/2022,SGPIX,99.96,99.62,0.34130,0.34,4076955.76512
11/22/2022,SGPIX,99.62,98.42,1.21926,1.2,4060752.18078
11/21/2022,SGPIX,98.42,98.95,-0.53562,-0.53,4027562.33348
11/18/2022,SGPIX,98.95,98.38,0.57939,0.57,4031990.35725
11/17/2022,SGPIX,98.38,98.8,-0.42510,-0.42,4028251.54244
11/16/2022,SGPIX,98.8,100.66,-1.84780,-1.86,4046187.3244
11/15/2022,SGPIX,100.66,99.15,1.52295,1.51,4125178.96658
11/14/2022,SGPIX,99.15,100.28,-1.12684,-1.13,4061136.11055
11/11/2022,SGPIX,100.28,99.59,0.69284,0.69,4126522.30084
11/10/2022,SGPIX,99.59,93.42,6.60458,6.17,4577359.26483
11/09/2022,SGPIX,93.42,95.73,-2.41304,-2.31,3731094.28008
11/08/2022,SGPIX,95.73,95.37,0.37748,0.36,3921674.98854
11/07/2022,SGPIX,95.37,94.47,0.95268,0.9,3903677.30577
11/04/2022,SGPIX,94.47,93.23,1.33004,1.24,3864546.26232
11/03/2022,SGPIX,93.23,93.88,-0.69237,-0.65,3811790.87209
11/02/2022,SGPIX,93.88,97.5,-3.71282,-3.62,3945933.1796
11/01/2022,SGPIX,97.5,97.03,0.48439,0.47,4096099.8975
10/31/2022,SGPIX,97.03,97.3,-0.27749,-0.27,4010877.58707
10/28/2022,SGPIX,97.3,95.15,2.25959,2.15,3904208.8148
10/27/2022,SGPIX,95.15,95.2,-0.05252,-0.05,3818957.81245
10/26/2022,SGPIX,95.2,95.08,0.12621,0.12,3817339.4056
10/25/2022,SGPIX,95.08,92.77,2.49003,2.31,3801252.38128
10/24/2022,SGPIX,92.77,92.02,0.81504,0.75,3608773.4094
10/21/2022,SGPIX,92.02,89.76,2.51783,2.26,3577753.2434
10/20/2022,SGPIX,89.76,91.18,-1.55736,-1.42,4929373.52688
10/19/2022,SGPIX,91.18,92.99,-1.94645,-1.81,5022930.86086
10/18/2022,SGPIX,92.99,92.06,1.01021,0.93,5122009.06411
10/17/2022,SGPIX,92.06,89.51,2.84884,2.55,3591727.71244
10/14/2022,SGPIX,89.51,91.83,-2.52641,-2.32,3502433.74666
10/13/2022,SGPIX,91.83,89.68,2.39741,2.15,3596229.19596
10/12/2022,SGPIX,89.68,90.4,-0.79646,-0.72,3513867.3188
