Date,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Assets Under Management 
12/04/2023,BKPIX,42.23,41.47,1.83265,0.76,8548454.75199
12/01/2023,BKPIX,41.47,39.01,6.30608,2.46,7891616.00942
11/30/2023,BKPIX,39.01,38.77,0.61904,0.24,6881270.18095
11/29/2023,BKPIX,38.77,37.64,3.00213,1.13,6317310.84929
11/28/2023,BKPIX,37.64,37.66,-0.05311,-0.02,5980981.58388
11/27/2023,BKPIX,37.66,37.89,-0.60702,-0.23,6283963.19124
11/24/2023,BKPIX,37.89,37.73,0.42407,0.16,6295314.60414
11/22/2023,BKPIX,37.73,37.47,0.69389,0.26,6457269.45864
11/21/2023,BKPIX,37.47,38.47,-2.59943,-1,6307686.83538
11/20/2023,BKPIX,38.47,38.51,-0.10387,-0.04,6484161.9711
11/17/2023,BKPIX,38.51,37.73,2.06732,0.78,6488182.8997
11/16/2023,BKPIX,37.73,38.35,-1.61669,-0.62,6528125.56858
11/15/2023,BKPIX,38.35,37.62,1.94046,0.73,6446244.40525
11/14/2023,BKPIX,37.62,34.39,9.39227,3.23,6400143.6939
11/13/2023,BKPIX,34.39,34.4,-0.02907,-0.01,5802533.29138
11/10/2023,BKPIX,34.4,33.97,1.26582,0.43,5746793.1704
11/09/2023,BKPIX,33.97,34.76,-2.27273,-0.79,5731636.21564
11/08/2023,BKPIX,34.76,35.29,-1.50184,-0.53,5861814.19472
11/07/2023,BKPIX,35.29,35.76,-1.31432,-0.47,6070170.57786
11/06/2023,BKPIX,35.76,36.53,-2.10786,-0.77,6939095.18736
11/03/2023,BKPIX,36.53,34.87,4.76054,1.66,6873027.18869
11/02/2023,BKPIX,34.87,32.47,7.39144,2.4,5958198.01995
11/01/2023,BKPIX,32.47,32.24,0.71340,0.23,5512256.52953
10/31/2023,BKPIX,32.24,31.96,0.87610,0.28,5465983.72112
10/30/2023,BKPIX,31.96,31.34,1.97830,0.62,5371585.49852
10/27/2023,BKPIX,31.34,32.4,-3.27160,-1.06,5406865.11612
10/26/2023,BKPIX,32.4,31.15,4.01284,1.25,5413501.6416
10/25/2023,BKPIX,31.15,31.41,-0.82776,-0.26,5565961.3702
10/24/2023,BKPIX,31.41,31.5,-0.28571,-0.09,5623328.71926
10/23/2023,BKPIX,31.5,31.68,-0.56818,-0.18,5752560.807
10/20/2023,BKPIX,31.68,33.44,-5.26316,-1.76,5380900.96896
10/19/2023,BKPIX,33.44,34.06,-1.82032,-0.62,5670194.31088
10/18/2023,BKPIX,34.06,35.42,-3.83964,-1.36,5841592.89558
10/17/2023,BKPIX,35.42,34.44,2.84553,0.98,5985248.11654
10/16/2023,BKPIX,34.44,33.31,3.39237,1.13,5813678.9844
10/13/2023,BKPIX,33.31,34.03,-2.11578,-0.72,5619650.02276
10/12/2023,BKPIX,34.03,34.68,-1.87428,-0.65,5778401.80704
10/11/2023,BKPIX,34.68,34.55,0.37627,0.13,5895981.1332
10/10/2023,BKPIX,34.55,33.85,2.06795,0.7,5816554.72455
10/09/2023,BKPIX,33.85,33.82,0.08870,0.03,5617147.6674
10/06/2023,BKPIX,33.82,33.63,0.56497,0.19,5621882.43404
10/05/2023,BKPIX,33.63,32.85,2.37443,0.78,5637428.31042
10/04/2023,BKPIX,32.85,32.45,1.23267,0.4,5559575.7195
10/03/2023,BKPIX,32.45,33.48,-3.07646,-1.03,5423232.69675
10/02/2023,BKPIX,33.48,34.6,-3.23699,-1.12,5645267.26236
09/29/2023,BKPIX,34.6,34.25,1.02190,0.35,5792257.2188
09/28/2023,BKPIX,34.25,33.69,1.66221,0.56,5678677.8795
09/27/2023,BKPIX,33.69,33.92,-0.67807,-0.23,5615472.95145
09/26/2023,BKPIX,33.92,34.82,-2.58472,-0.9,5809502.17792
09/25/2023,BKPIX,34.82,34.24,1.69393,0.58,5825541.15792
09/22/2023,BKPIX,34.24,34.5,-0.75362,-0.26,5983600.14048
09/21/2023,BKPIX,34.5,35.31,-2.29397,-0.81,5946886.44
09/20/2023,BKPIX,35.31,35.74,-1.20313,-0.43,6105487.93965
09/19/2023,BKPIX,35.74,35.93,-0.52881,-0.19,6272916.1072
09/18/2023,BKPIX,35.93,36.58,-1.77693,-0.65,6184694.8554
09/15/2023,BKPIX,36.58,36.83,-0.67879,-0.25,6322749.36886
09/14/2023,BKPIX,36.83,35.93,2.50487,0.9,6313140.97415
09/13/2023,BKPIX,35.93,36.62,-1.88422,-0.69,6229157.26029
09/12/2023,BKPIX,36.62,36,1.72222,0.62,6291305.59992
09/11/2023,BKPIX,36,36.11,-0.30462,-0.11,6117700.284
09/08/2023,BKPIX,36.11,35.6,1.43258,0.51,6148013.81619
09/07/2023,BKPIX,35.6,36.26,-1.82019,-0.66,6113993.4128
09/06/2023,BKPIX,36.26,37.42,-3.09995,-1.16,6241872.546
09/05/2023,BKPIX,37.42,38.56,-2.95643,-1.14,6473320.82512
09/01/2023,BKPIX,38.56,37.45,2.96395,1.11,6614936.7664
08/31/2023,BKPIX,37.45,37.23,0.59092,0.22,6478893.0675
08/30/2023,BKPIX,37.23,37.56,-0.87859,-0.33,6594890.85234
08/29/2023,BKPIX,37.56,36.85,1.92673,0.71,6515386.82868
08/28/2023,BKPIX,36.85,36.15,1.93638,0.7,6578040.03065
08/25/2023,BKPIX,36.15,36.45,-0.82305,-0.3,6508039.27635
08/24/2023,BKPIX,36.45,36.28,0.46858,0.17,6133874.4531
08/23/2023,BKPIX,36.28,35.5,2.19718,0.78,6264985.38816
08/22/2023,BKPIX,35.5,36.96,-3.95022,-1.46,6024539.4635
08/21/2023,BKPIX,36.96,37.31,-0.93809,-0.35,6252569.51088
08/18/2023,BKPIX,37.31,37.35,-0.10710,-0.04,6348375.41065
08/17/2023,BKPIX,37.35,37.38,-0.08026,-0.03,6778840.00545
08/16/2023,BKPIX,37.38,38.02,-1.68332,-0.64,6871433.48598
08/15/2023,BKPIX,38.02,39.87,-4.64008,-1.85,7095149.93906
08/14/2023,BKPIX,39.87,40.9,-2.51834,-1.03,8309061.69885
08/11/2023,BKPIX,40.9,40.68,0.54081,0.22,8301817.3371
08/10/2023,BKPIX,40.68,40.69,-0.02458,-0.01,8254042.7832
08/09/2023,BKPIX,40.69,41.56,-2.09336,-0.87,8190026.51883
08/08/2023,BKPIX,41.56,42.38,-1.93487,-0.82,8606240.18684
08/07/2023,BKPIX,42.38,41.76,1.48467,0.62,8800984.29158
08/04/2023,BKPIX,41.76,41.58,0.43290,0.18,8555459.39712
08/03/2023,BKPIX,41.58,40.92,1.61290,0.66,8526858.2091
08/02/2023,BKPIX,40.92,41.24,-0.77595,-0.32,8198205.41892
08/01/2023,BKPIX,41.24,41.9,-1.57518,-0.66,8722477.1286
07/31/2023,BKPIX,41.9,41.87,0.07165,0.03,11021824.9166
07/28/2023,BKPIX,41.87,41.16,1.72498,0.71,10631546.57626
07/27/2023,BKPIX,41.16,42.08,-2.18631,-0.92,10357464.61512
07/26/2023,BKPIX,42.08,39.85,5.59598,2.23,10548806.53728
07/25/2023,BKPIX,39.85,40.59,-1.82311,-0.74,10120677.28245
07/24/2023,BKPIX,40.59,39.43,2.94192,1.16,10194026.6934
07/21/2023,BKPIX,39.43,40.19,-1.89102,-0.76,9760816.61482
07/20/2023,BKPIX,40.19,40.23,-0.09943,-0.04,10649858.39592
07/19/2023,BKPIX,40.23,38.67,4.03413,1.56,10768933.11312
07/18/2023,BKPIX,38.67,36.71,5.33914,1.96,10295353.23528
07/17/2023,BKPIX,36.71,35.79,2.57055,0.92,9708210.26601
07/14/2023,BKPIX,35.79,36.87,-2.92921,-1.08,8859606.30957
07/13/2023,BKPIX,36.87,35.97,2.50209,0.9,9278341.84164
07/12/2023,BKPIX,35.97,35.05,2.62482,0.92,8965846.19403
07/11/2023,BKPIX,35.05,34.33,2.09729,0.72,8872079.5489
07/10/2023,BKPIX,34.33,33.97,1.05976,0.36,8599584.77079
07/07/2023,BKPIX,33.97,32.99,2.97060,0.98,8469752.60096
07/06/2023,BKPIX,32.99,33.77,-2.30974,-0.78,8257021.21091
07/05/2023,BKPIX,33.77,34.42,-1.88844,-0.65,8659054.27871
07/03/2023,BKPIX,34.42,33.47,2.83836,0.95,8576926.60054
06/30/2023,BKPIX,33.47,33.77,-0.88836,-0.3,8436658.49201
06/29/2023,BKPIX,33.77,32.91,2.61319,0.86,8677241.07844
06/28/2023,BKPIX,32.91,33.09,-0.54397,-0.18,8162337.90381
06/27/2023,BKPIX,33.09,32.35,2.28748,0.74,8175145.5801
06/26/2023,BKPIX,32.35,31.87,1.50612,0.48,8122145.97655
06/23/2023,BKPIX,31.87,32.52,-1.99877,-0.65,8031000.21012
06/22/2023,BKPIX,32.52,33.85,-3.92910,-1.33,8081279.77176
06/21/2023,BKPIX,33.85,34.5,-1.88406,-0.65,8401461.8154
06/20/2023,BKPIX,34.5,35.08,-1.65336,-0.58,8518363.5705
06/16/2023,BKPIX,35.08,35.68,-1.68161,-0.6,8670461.5524
06/15/2023,BKPIX,35.68,34.75,2.67626,0.93,8890137.05312
06/14/2023,BKPIX,34.75,36.03,-3.55260,-1.28,8652028.06875
06/13/2023,BKPIX,36.03,34.95,3.09013,1.08,9020758.85985
06/12/2023,BKPIX,34.95,35.38,-1.21538,-0.43,8491105.9251
06/09/2023,BKPIX,35.38,35.91,-1.47591,-0.53,8651780.55044
06/08/2023,BKPIX,35.91,36.34,-1.18327,-0.43,8743916.68983
06/07/2023,BKPIX,36.34,35.06,3.65088,1.28,8869458.30232
06/06/2023,BKPIX,35.06,32.89,6.59775,2.17,8408042.78056
06/05/2023,BKPIX,32.89,34.04,-3.37838,-1.15,7965107.76061
06/02/2023,BKPIX,34.04,31.62,7.65338,2.42,8278674.57624
06/01/2023,BKPIX,31.62,30.62,3.26584,1,7739257.73058
05/31/2023,BKPIX,30.62,32.02,-4.37227,-1.4,7420396.7557
05/30/2023,BKPIX,32.02,31.99,0.09378,0.03,7963948.40678
05/26/2023,BKPIX,31.99,31.47,1.65237,0.52,7887644.51657
05/25/2023,BKPIX,31.47,31.74,-0.85066,-0.27,7953091.1619
05/24/2023,BKPIX,31.74,32.63,-2.72755,-0.89,7794294.00906
05/23/2023,BKPIX,32.63,32.34,0.89672,0.29,8230721.19792
05/22/2023,BKPIX,32.34,31.22,3.58744,1.12,8379256.22688
05/19/2023,BKPIX,31.22,31.99,-2.40700,-0.77,7665924.35966
05/18/2023,BKPIX,31.99,31.71,0.88300,0.28,7873344.05886
05/17/2023,BKPIX,31.71,28.99,9.38255,2.72,8007613.12701
05/16/2023,BKPIX,28.99,29.72,-2.45626,-0.73,7046666.41185
05/15/2023,BKPIX,29.72,28.48,4.35393,1.24,7230111.03692
05/12/2023,BKPIX,28.48,28.5,-0.07018,-0.02,6887267.96192
05/11/2023,BKPIX,28.5,29.15,-2.22985,-0.65,6935880.555
05/10/2023,BKPIX,29.15,29.52,-1.25339,-0.37,6977814.85995
05/09/2023,BKPIX,29.52,29.71,-0.63952,-0.19,7060643.13456
05/08/2023,BKPIX,29.71,30.29,-1.91482,-0.58,7463593.57973
05/05/2023,BKPIX,30.29,27.94,8.41088,2.35,7812487.09449
05/04/2023,BKPIX,27.94,30.01,-6.89770,-2.07,7364091.70816
05/03/2023,BKPIX,30.01,30.76,-2.43823,-0.75,7570272.36326
05/02/2023,BKPIX,30.76,33.35,-7.76612,-2.59,7442845.46092
05/01/2023,BKPIX,33.35,34.5,-3.33333,-1.15,7906714.54825
04/28/2023,BKPIX,34.5,33.82,2.01064,0.68,8497354.4505
04/27/2023,BKPIX,33.82,32.91,2.76512,0.91,8509798.14016
04/26/2023,BKPIX,32.91,32.72,0.58068,0.19,8252808.94185
04/25/2023,BKPIX,32.72,34.65,-5.56999,-1.93,8358067.18072
04/24/2023,BKPIX,34.65,34.9,-0.71633,-0.25,8800202.73825
04/21/2023,BKPIX,34.9,35.57,-1.88361,-0.67,8866171.2329
04/20/2023,BKPIX,35.57,36.42,-2.33388,-0.85,9392883.18034
04/19/2023,BKPIX,36.42,34.87,4.44508,1.55,9752634.17034
04/18/2023,BKPIX,34.87,35.58,-1.99550,-0.71,9273257.7113
04/17/2023,BKPIX,35.58,34.41,3.40017,1.17,9733350.44106
04/14/2023,BKPIX,34.41,34.98,-1.62950,-0.57,9019261.39476
04/13/2023,BKPIX,34.98,34.28,2.04201,0.7,9511601.98626
04/12/2023,BKPIX,34.28,34.73,-1.29571,-0.45,9002644.76052
04/11/2023,BKPIX,34.73,34.36,1.07683,0.37,9444522.70347
04/10/2023,BKPIX,34.36,34.04,0.94007,0.32,9113158.90032
04/06/2023,BKPIX,34.04,33.46,1.73341,0.58,8610091.01176
04/05/2023,BKPIX,33.46,33.82,-1.06446,-0.36,8453869.0908
04/04/2023,BKPIX,33.82,34.85,-2.95552,-1.03,8651704.83096
04/03/2023,BKPIX,34.85,35.33,-1.35862,-0.48,8927900.77545
03/31/2023,BKPIX,35.33,34.73,1.72761,0.6,9121200.47287
03/30/2023,BKPIX,34.73,35.54,-2.27912,-0.81,8923943.13365
03/29/2023,BKPIX,35.54,34.8,2.12644,0.74,9272666.4106
03/28/2023,BKPIX,34.8,34.76,0.11507,0.04,9122550.9612
03/27/2023,BKPIX,34.76,33.66,3.26797,1.1,9234175.13436
03/24/2023,BKPIX,33.66,32.6,3.25153,1.06,8765059.38858
03/23/2023,BKPIX,32.6,33.9,-3.83481,-1.3,8372241.9262
03/22/2023,BKPIX,33.9,36.75,-7.75510,-2.85,9042524.8833
03/21/2023,BKPIX,36.75,34.07,7.86616,2.68,9667957.62975
03/20/2023,BKPIX,34.07,33.26,2.43536,0.81,8897003.51545
03/17/2023,BKPIX,33.26,35.79,-7.06901,-2.53,8449447.92906
03/16/2023,BKPIX,35.79,34.64,3.31986,1.15,9901634.27118
03/15/2023,BKPIX,34.64,36.51,-5.12188,-1.87,8808479.54504
03/14/2023,BKPIX,36.51,35.45,2.99013,1.06,8938926.90879
03/13/2023,BKPIX,35.45,39.56,-10.38928,-4.11,8368508.2913
03/10/2023,BKPIX,39.56,40.19,-1.56755,-0.63,6706699.80556
03/09/2023,BKPIX,40.19,44.55,-9.78676,-4.36,7232409.5355
03/08/2023,BKPIX,44.55,45.15,-1.32890,-0.6,7506983.0187
03/07/2023,BKPIX,45.15,47.66,-5.26647,-2.51,7192290.20685
03/06/2023,BKPIX,47.66,47.99,-0.68764,-0.33,7146544.46148
03/03/2023,BKPIX,47.99,46.71,2.74031,1.28,7327422.44756
03/02/2023,BKPIX,46.71,47.85,-2.38245,-1.14,7141475.31795
03/01/2023,BKPIX,47.85,48.2,-0.72614,-0.35,7324064.11935
02/28/2023,BKPIX,48.2,47.97,0.47947,0.23,7465491.1256
02/27/2023,BKPIX,47.97,47.76,0.43970,0.21,7305517.56402
02/24/2023,BKPIX,47.76,47.5,0.54737,0.26,7366891.1664
02/23/2023,BKPIX,47.5,47.2,0.63559,0.3,7338281.5075
02/22/2023,BKPIX,47.2,47.55,-0.73607,-0.35,7125252.292
02/21/2023,BKPIX,47.55,49.29,-3.53013,-1.74,7173231.9957
02/17/2023,BKPIX,49.29,49.09,0.40741,0.2,7749264.3762
02/16/2023,BKPIX,49.09,50.05,-1.91808,-0.96,7685603.24956
02/15/2023,BKPIX,50.05,50.02,0.05998,0.03,7923059.19405
02/14/2023,BKPIX,50.02,49.93,0.18025,0.09,7916998.08302
02/13/2023,BKPIX,49.93,49.24,1.40130,0.69,7977493.20171
02/10/2023,BKPIX,49.24,49.22,0.04063,0.02,8104874.89916
02/09/2023,BKPIX,49.22,50.43,-2.39937,-1.21,8041078.48768
02/08/2023,BKPIX,50.43,50.95,-1.02061,-0.52,8114177.4183
02/07/2023,BKPIX,50.95,50.14,1.61548,0.81,8266242.68845
02/06/2023,BKPIX,50.14,50.32,-0.35771,-0.18,8195624.02298
02/03/2023,BKPIX,50.32,49.99,0.66013,0.33,8390792.47056
02/02/2023,BKPIX,49.99,49.53,0.92873,0.46,8001160.9477
02/01/2023,BKPIX,49.53,49.18,0.71167,0.35,7990613.77998
01/31/2023,BKPIX,49.18,48.26,1.90634,0.92,8008399.44638
01/30/2023,BKPIX,48.26,48.72,-0.94417,-0.46,7837028.55756
01/27/2023,BKPIX,48.72,48.46,0.53652,0.26,7824267.13152
01/26/2023,BKPIX,48.46,47.91,1.14799,0.55,7823170.77518
01/25/2023,BKPIX,47.91,47.13,1.65500,0.78,7920057.48396
01/24/2023,BKPIX,47.13,47.32,-0.40152,-0.19,7643630.49624
01/23/2023,BKPIX,47.32,46.05,2.75787,1.27,7722559.83408
01/20/2023,BKPIX,46.05,44.75,2.90503,1.3,7558419.09855
01/19/2023,BKPIX,44.75,45.17,-0.92982,-0.42,7322401.19575
01/18/2023,BKPIX,45.17,47.16,-4.21968,-1.99,7416131.97179
01/17/2023,BKPIX,47.16,47.84,-1.42140,-0.68,8113347.40284
01/13/2023,BKPIX,47.84,46.81,2.20038,1.03,8468381.52576
01/12/2023,BKPIX,46.81,46.48,0.70998,0.33,8091448.99594
01/11/2023,BKPIX,46.48,45.96,1.13142,0.52,8049255.34
01/10/2023,BKPIX,45.96,45.55,0.90011,0.41,7893572.27424
01/09/2023,BKPIX,45.55,46,-0.97826,-0.45,7966176.59545
01/06/2023,BKPIX,46,44.66,3.00045,1.34,7895585.268
01/05/2023,BKPIX,44.66,45.07,-0.90970,-0.41,7573197.6166
01/04/2023,BKPIX,45.07,43.91,2.64177,1.16,7923651.59676
01/03/2023,BKPIX,43.91,43.49,0.96574,0.42,7175771.54135
12/30/2022,BKPIX,43.49,43.44,0.11510,0.05,7166321.90637
12/29/2022,BKPIX,43.44,42.82,1.44792,0.62,7249612.50456
12/28/2022,BKPIX,42.82,42.76,0.14032,0.06,7113268.33424
12/27/2022,BKPIX,42.76,42.56,0.46992,0.2,7026192.61096
12/23/2022,BKPIX,42.56,42.26,0.70989,0.3,6909019.86208
12/22/2022,BKPIX,42.26,42.68,-0.98407,-0.42,6791358.05516
12/21/2022,BKPIX,42.68,41.83,2.03203,0.85,6872001.3362
12/20/2022,BKPIX,41.83,41.79,0.09572,0.04,6817786.91059
12/19/2022,BKPIX,41.79,41.52,0.65029,0.27,6694253.05143
12/16/2022,BKPIX,41.52,41.87,-0.83592,-0.35,6610160.12784
12/15/2022,BKPIX,41.87,43.1,-2.85383,-1.23,6688414.53922
12/14/2022,BKPIX,43.1,43.96,-1.95632,-0.86,7356002.2917
12/13/2022,BKPIX,43.96,44.17,-0.47544,-0.21,7369721.76472
12/12/2022,BKPIX,44.17,43.32,1.96214,0.85,7591720.91433
12/09/2022,BKPIX,43.32,43.49,-0.39089,-0.17,7308104.3604
12/08/2022,BKPIX,43.49,43.3,0.43880,0.19,7529697.46955
12/07/2022,BKPIX,43.3,43.55,-0.57405,-0.25,8238351.2682
12/06/2022,BKPIX,43.55,44.47,-2.06881,-0.92,8153062.8283
12/05/2022,BKPIX,44.47,47.54,-6.45772,-3.07,8339726.63152
12/02/2022,BKPIX,47.54,48.23,-1.43064,-0.69,7894795.37242
12/01/2022,BKPIX,48.23,49.4,-2.36842,-1.17,7976520.38274
11/30/2022,BKPIX,49.4,48.21,2.46837,1.19,8099532.0172
11/29/2022,BKPIX,48.21,47.43,1.64453,0.78,7866219.93972
11/28/2022,BKPIX,47.43,48.91,-3.02597,-1.48,7784007.79329
11/25/2022,BKPIX,48.91,48.65,0.53443,0.26,8121995.23583
11/23/2022,BKPIX,48.65,48.39,0.53730,0.26,7883086.96315
11/22/2022,BKPIX,48.39,47.66,1.53168,0.73,7902588.22362
11/21/2022,BKPIX,47.66,47.57,0.18919,0.09,7676413.56688
11/18/2022,BKPIX,47.57,47.01,1.19124,0.56,7551975.63542
11/17/2022,BKPIX,47.01,47.58,-1.19798,-0.57,7781033.05278
11/16/2022,BKPIX,47.58,48.33,-1.55183,-0.75,7865023.81626
11/15/2022,BKPIX,48.33,48.24,0.18657,0.09,7937460.82782
11/14/2022,BKPIX,48.24,49.47,-2.48636,-1.23,8299156.48776
11/11/2022,BKPIX,49.47,49.19,0.56922,0.28,8470119.08895
11/10/2022,BKPIX,49.19,45.91,7.14441,3.28,8286740.12642
11/09/2022,BKPIX,45.91,47.2,-2.73305,-1.29,7726108.41558
11/08/2022,BKPIX,47.2,46.93,0.57532,0.27,7984526.3568
11/07/2022,BKPIX,46.93,46.5,0.92473,0.43,7726611.23442
11/04/2022,BKPIX,46.5,44.8,3.79464,1.7,7426759.59
11/03/2022,BKPIX,44.8,45.44,-1.40845,-0.64,7230492.0576
11/02/2022,BKPIX,45.44,46.41,-2.09007,-0.97,7444260.75584
11/01/2022,BKPIX,46.41,45.76,1.42045,0.65,7602712.81224
10/31/2022,BKPIX,45.76,46,-0.52174,-0.24,7467146.95584
10/28/2022,BKPIX,46,44.98,2.26767,1.02,7505570.496
10/27/2022,BKPIX,44.98,44.94,0.08901,0.04,7224912.5
10/26/2022,BKPIX,44.94,44.57,0.83015,0.37,7156718.95302
10/25/2022,BKPIX,44.57,43.86,1.61879,0.71,7054740.29871
10/24/2022,BKPIX,43.86,43.22,1.48080,0.64,7310654.80056
10/21/2022,BKPIX,43.22,41.28,4.69961,1.94,6914538.5179
10/20/2022,BKPIX,41.28,42.27,-2.34209,-0.99,6821476.73856
10/19/2022,BKPIX,42.27,44.07,-4.08441,-1.8,6975769.9122
10/18/2022,BKPIX,44.07,43.03,2.41692,1.04,7816362.7308
10/17/2022,BKPIX,43.03,40.98,5.00244,2.05,7614430.19142
10/14/2022,BKPIX,40.98,41,-0.04878,-0.02,7151425.08642
10/13/2022,BKPIX,41,38.04,7.78128,2.96,7013680.867
10/12/2022,BKPIX,38.04,37.81,0.60830,0.23,6719146.63272
