PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/18/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"EQRR","ProShares Equities for Rising Rates ETF","STZ","2170473","CONSTELLATION BRANDS INC-A",,,2048,,529776.64,
"EQRR","ProShares Equities for Rising Rates ETF","HSY","2422806","HERSHEY CO/THE",,,2864,,529439.04,
"EQRR","ProShares Equities for Rising Rates ETF","CTVA","BK73B42","CORTEVA INC",,,9659,,521199.64,
"EQRR","ProShares Equities for Rising Rates ETF","CVS","2577609","CVS HEALTH CORP",,,6982,,484480.98,
"EQRR","ProShares Equities for Rising Rates ETF","WFC","2649100","WELLS FARGO & CO",,,7689,,451651.86,
"EQRR","ProShares Equities for Rising Rates ETF","LPLA","B75JX34","LPL FINANCIAL HOLDINGS INC",,,1684,,437452.68,
"EQRR","ProShares Equities for Rising Rates ETF","RJF","2718992","RAYMOND JAMES FINANCIAL INC",,,3472,,423445.12,
"EQRR","ProShares Equities for Rising Rates ETF","MET","2573209","METLIFE INC",,,6015,,420749.25,
"EQRR","ProShares Equities for Rising Rates ETF","AFL","2026361","AFLAC INC",,,5191,,420367.18,
"EQRR","ProShares Equities for Rising Rates ETF","LW","BDQZFJ3","LAMB WESTON HOLDINGS INC",,,5229,,419836.41,
"EQRR","ProShares Equities for Rising Rates ETF","HIG","2476193","HARTFORD FINANCIAL SVCS GRP",,,4324,,419211.8,
"EQRR","ProShares Equities for Rising Rates ETF","AIG","2027342","AMERICAN INTERNATIONAL GROUP",,,5701,,416115.99,
"EQRR","ProShares Equities for Rising Rates ETF","PRU","2819118","PRUDENTIAL FINANCIAL INC",,,3798,,412842.6,
"EQRR","ProShares Equities for Rising Rates ETF","WRB","2093644","WR BERKLEY CORP",,,5039,,408058.22,
"EQRR","ProShares Equities for Rising Rates ETF","JPM","2190385","JPMORGAN CHASE & CO",,,2223,,402918.75,
"EQRR","ProShares Equities for Rising Rates ETF","UAL","B4QG225","UNITED AIRLINES HOLDINGS INC",,,6979,,358860.18,
"EQRR","ProShares Equities for Rising Rates ETF","GPC","2367480","GENUINE PARTS CO",,,2155,,345295.65,
"EQRR","ProShares Equities for Rising Rates ETF","DAL","B1W9D46","DELTA AIR LINES INC",,,6980,,333993,
"EQRR","ProShares Equities for Rising Rates ETF","FOXA","BJJMGL2","FOX CORP - CLASS A",,,10687,,328838.99,
"EQRR","ProShares Equities for Rising Rates ETF","ORLY","B65LWX6","O'REILLY AUTOMOTIVE INC",,,296,,325913.76,
"EQRR","ProShares Equities for Rising Rates ETF","AZO","2065955","AUTOZONE INC",,,106,,315156.02,
"EQRR","ProShares Equities for Rising Rates ETF","GM","B665KZ5","GENERAL MOTORS CO",,,7370,,312782.8,
"EQRR","ProShares Equities for Rising Rates ETF","UBER","BK6N347","UBER TECHNOLOGIES INC",,,4343,,309655.9,
"EQRR","ProShares Equities for Rising Rates ETF","DRI","2289874","DARDEN RESTAURANTS INC",,,1999,,304427.71,
"EQRR","ProShares Equities for Rising Rates ETF","LKQ","2971029","LKQ CORP",,,6256,,303916.48,
"EQRR","ProShares Equities for Rising Rates ETF","DOW","BHXCF84","DOW INC",,,3846,,217260.54,
"EQRR","ProShares Equities for Rising Rates ETF","WLK","B01ZP20","WESTLAKE CORP",,,1458,,217154.52,
"EQRR","ProShares Equities for Rising Rates ETF","LYB","B3SPXZ3","LYONDELLBASELL INDU-CL A",,,2178,,216493.2,
"EQRR","ProShares Equities for Rising Rates ETF","NUE","2651086","NUCOR CORP",,,1126,,214807.02,
"EQRR","ProShares Equities for Rising Rates ETF","APD","2011602","AIR PRODUCTS & CHEMICALS INC",,,918,,213912.36,
"EQRR","ProShares Equities for Rising Rates ETF","LIN","BNZHB81","LINDE PLC",,,479,,213839.97,
"EQRR","ProShares Equities for Rising Rates ETF","CF","B0G4K50","CF INDUSTRIES HOLDINGS INC",,,2679,,213221.61,
"EQRR","ProShares Equities for Rising Rates ETF","RS","2729068","RELIANCE INC",,,665,,212906.4,
"EQRR","ProShares Equities for Rising Rates ETF","AVY","2066408","AVERY DENNISON CORP",,,996,,208512.6,
"EQRR","ProShares Equities for Rising Rates ETF","ALB","2046853","ALBEMARLE CORP",,,1693,,189277.4,
"EQRR","ProShares Equities for Rising Rates ETF","","","Net Other Assets (Liabilities)",,,49986.19,,49986.19,
