Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/23/2016,ProShares Ultra Bloomberg Commodity,UCD,32.2495,32.6294,-1.16429,-0.3799,349.96,11286067.2695
05/20/2016,ProShares Ultra Bloomberg Commodity,UCD,32.6294,32.4899,0.42936,0.1395,349.96,11419017.4534
05/19/2016,ProShares Ultra Bloomberg Commodity,UCD,32.4899,33.0446,-1.67864,-0.5547,349.96,11370197.8939
05/18/2016,ProShares Ultra Bloomberg Commodity,UCD,33.0446,33.2921,-0.74342,-0.2475,349.96,11564321.2606
05/17/2016,ProShares Ultra Bloomberg Commodity,UCD,33.2921,32.8489,1.34921,0.4432,349.96,11650936.6081
05/16/2016,ProShares Ultra Bloomberg Commodity,UCD,32.8489,32.3361,1.58584,0.5128,349.96,11495833.8929
05/13/2016,ProShares Ultra Bloomberg Commodity,UCD,32.3361,32.5554,-0.67362,-0.2193,349.96,11316373.8921
05/12/2016,ProShares Ultra Bloomberg Commodity,UCD,32.5554,32.5285,0.08270,0.0269,349.96,11393120.3394
05/11/2016,ProShares Ultra Bloomberg Commodity,UCD,32.5285,31.5083,3.23788,1.0202,349.96,11383706.3885
05/10/2016,ProShares Ultra Bloomberg Commodity,UCD,31.5083,30.3221,3.91200,1.1862,349.96,11026676.1763
05/09/2016,ProShares Ultra Bloomberg Commodity,UCD,30.3221,31.5645,-3.93607,-1.2424,349.96,10611552.4381
05/06/2016,ProShares Ultra Bloomberg Commodity,UCD,31.5645,31.0501,1.65668,0.5144,299.96,9468118.9845
05/05/2016,ProShares Ultra Bloomberg Commodity,UCD,31.0501,31.5407,-1.55545,-0.4906,299.96,9313819.0461
05/04/2016,ProShares Ultra Bloomberg Commodity,UCD,31.5407,31.7114,-0.53829,-0.1707,299.96,9460979.9127
05/03/2016,ProShares Ultra Bloomberg Commodity,UCD,31.7114,32.5916,-2.70070,-0.8802,299.96,9512183.2554
05/02/2016,ProShares Ultra Bloomberg Commodity,UCD,32.5916,33.2152,-1.87745,-0.6236,249.96,8146628.9276
04/29/2016,ProShares Ultra Bloomberg Commodity,UCD,33.2152,32.6903,1.60568,0.5249,249.96,8302504.6072
04/28/2016,ProShares Ultra Bloomberg Commodity,UCD,32.6903,32.2865,1.25068,0.4038,249.96,8171300.0783
04/27/2016,ProShares Ultra Bloomberg Commodity,UCD,32.2865,31.9295,1.11809,0.357,249.96,8070365.8265
04/26/2016,ProShares Ultra Bloomberg Commodity,UCD,31.9295,31.2083,2.31092,0.7212,249.96,7981129.7495
04/25/2016,ProShares Ultra Bloomberg Commodity,UCD,31.2083,31.3423,-0.42754,-0.134,249.96,7800857.8763
04/22/2016,ProShares Ultra Bloomberg Commodity,UCD,31.3423,31.7498,-1.28347,-0.4075,199.96,6267237.6503
04/21/2016,ProShares Ultra Bloomberg Commodity,UCD,31.7498,32.2003,-1.39906,-0.4505,199.96,6348721.7578
04/20/2016,ProShares Ultra Bloomberg Commodity,UCD,32.2003,31.0582,3.67729,1.1421,199.96,6438804.1883
04/19/2016,ProShares Ultra Bloomberg Commodity,UCD,31.0582,29.6093,4.89339,1.4489,199.96,6210428.7302
04/18/2016,ProShares Ultra Bloomberg Commodity,UCD,29.6093,29.4034,0.70026,0.2059,199.96,5920705.2373
04/15/2016,ProShares Ultra Bloomberg Commodity,UCD,29.4034,29.5909,-0.63364,-0.1875,199.96,5879533.2674
04/14/2016,ProShares Ultra Bloomberg Commodity,UCD,29.5909,30.0355,-1.48025,-0.4446,199.96,5917025.9549
04/13/2016,ProShares Ultra Bloomberg Commodity,UCD,30.0355,29.7765,0.86981,0.259,249.96,7507703.6155
04/12/2016,ProShares Ultra Bloomberg Commodity,UCD,29.7765,28.6177,4.04924,1.1588,249.96,7442963.7165
04/11/2016,ProShares Ultra Bloomberg Commodity,UCD,28.6177,28.4384,0.63049,0.1793,249.96,7153308.9097
04/08/2016,ProShares Ultra Bloomberg Commodity,UCD,28.4384,27.3311,4.05143,1.1073,249.96,7108490.9024
04/07/2016,ProShares Ultra Bloomberg Commodity,UCD,27.3311,27.4706,-0.50782,-0.1395,249.96,6831709.0871
04/06/2016,ProShares Ultra Bloomberg Commodity,UCD,27.4706,26.9988,1.74749,0.4718,249.96,6866578.6466
04/05/2016,ProShares Ultra Bloomberg Commodity,UCD,26.9988,27.1468,-0.54518,-0.148,249.96,6748647.0468
04/04/2016,ProShares Ultra Bloomberg Commodity,UCD,27.1468,27.6906,-1.96384,-0.5438,249.96,6785641.2748
04/01/2016,ProShares Ultra Bloomberg Commodity,UCD,27.6906,28.3288,-2.25283,-0.6382,249.96,6921570.0666
03/31/2016,ProShares Ultra Bloomberg Commodity,UCD,28.3288,28.4033,-0.26229,-0.0745,199.96,5664655.1768
03/30/2016,ProShares Ultra Bloomberg Commodity,UCD,28.4033,28.6774,-0.95580,-0.2741,199.96,5679552.2713
03/29/2016,ProShares Ultra Bloomberg Commodity,UCD,28.6774,28.8061,-0.44678,-0.1287,199.96,5734361.5814
03/28/2016,ProShares Ultra Bloomberg Commodity,UCD,28.8061,28.6428,0.57013,0.1633,199.96,5760096.5621
03/24/2016,ProShares Ultra Bloomberg Commodity,UCD,28.6428,28.8792,-0.81858,-0.2364,199.96,5727442.9308
03/23/2016,ProShares Ultra Bloomberg Commodity,UCD,28.8792,30.1039,-4.06824,-1.2247,199.96,5774713.7112
03/22/2016,ProShares Ultra Bloomberg Commodity,UCD,30.1039,29.7802,1.08696,0.3237,199.96,6019605.9479
03/21/2016,ProShares Ultra Bloomberg Commodity,UCD,29.7802,29.7591,0.07090,0.0211,199.96,5954878.5722
03/18/2016,ProShares Ultra Bloomberg Commodity,UCD,29.7591,30.1545,-1.31125,-0.3954,199.96,5950659.3951
03/17/2016,ProShares Ultra Bloomberg Commodity,UCD,30.1545,28.9312,4.22831,1.2233,199.96,6029723.9745
03/16/2016,ProShares Ultra Bloomberg Commodity,UCD,28.9312,28.3713,1.97347,0.5599,199.96,5785111.6832
03/15/2016,ProShares Ultra Bloomberg Commodity,UCD,28.3713,28.8133,-1.53401,-0.442,199.96,5673153.5193
03/14/2016,ProShares Ultra Bloomberg Commodity,UCD,28.8133,29.1946,-1.30606,-0.3813,199.96,5761536.2813
03/11/2016,ProShares Ultra Bloomberg Commodity,UCD,29.1946,28.7849,1.42332,0.4097,199.96,5837781.4106
03/10/2016,ProShares Ultra Bloomberg Commodity,UCD,28.7849,28.833,-0.16682,-0.0481,199.96,5755857.3889
03/09/2016,ProShares Ultra Bloomberg Commodity,UCD,28.833,28.1016,2.60270,0.7314,199.96,5765475.513
03/08/2016,ProShares Ultra Bloomberg Commodity,UCD,28.1016,28.7332,-2.19815,-0.6316,199.96,5619224.0376
03/07/2016,ProShares Ultra Bloomberg Commodity,UCD,28.7332,28.0838,2.31237,0.6494,199.96,5745519.4052
03/04/2016,ProShares Ultra Bloomberg Commodity,UCD,28.0838,27.02,3.93708,1.0638,199.96,5615664.7318
03/03/2016,ProShares Ultra Bloomberg Commodity,UCD,27.02,26.7353,1.06488,0.2847,199.96,5402946.22
03/02/2016,ProShares Ultra Bloomberg Commodity,UCD,26.7353,26.475,0.98319,0.2603,199.96,5346017.3233
03/01/2016,ProShares Ultra Bloomberg Commodity,UCD,26.475,26.3799,0.36050,0.0951,199.96,5293967.475
02/29/2016,ProShares Ultra Bloomberg Commodity,UCD,26.3799,26.0484,1.27263,0.3315,199.96,5274951.1839
02/26/2016,ProShares Ultra Bloomberg Commodity,UCD,26.0484,26.2456,-0.75136,-0.1972,199.96,5208664.1124
02/25/2016,ProShares Ultra Bloomberg Commodity,UCD,26.2456,26.2675,-0.08337,-0.0219,199.96,5248096.4216
02/24/2016,ProShares Ultra Bloomberg Commodity,UCD,26.2675,25.8555,1.59347,0.412,199.96,5252475.5675
02/23/2016,ProShares Ultra Bloomberg Commodity,UCD,25.8555,26.4101,-2.09995,-0.5546,199.96,5170091.6355
02/22/2016,ProShares Ultra Bloomberg Commodity,UCD,26.4101,25.8147,2.30644,0.5954,199.96,5280990.0061
02/19/2016,ProShares Ultra Bloomberg Commodity,UCD,25.8147,26.2579,-1.68787,-0.4432,199.96,5161933.2267
02/18/2016,ProShares Ultra Bloomberg Commodity,UCD,26.2579,26.4566,-0.75104,-0.1987,199.96,5250555.9419
02/17/2016,ProShares Ultra Bloomberg Commodity,UCD,26.4566,25.5618,3.50054,0.8948,199.96,5290288.1926
02/16/2016,ProShares Ultra Bloomberg Commodity,UCD,25.5618,26.0633,-1.92416,-0.5015,199.96,5111363.0898
02/12/2016,ProShares Ultra Bloomberg Commodity,UCD,26.0633,25.06,4.00359,1.0033,199.96,5211643.5313
02/11/2016,ProShares Ultra Bloomberg Commodity,UCD,25.06,25.0328,0.10866,0.0272,199.96,5011022.66
02/10/2016,ProShares Ultra Bloomberg Commodity,UCD,25.0328,25.0927,-0.23871,-0.0599,199.96,5005583.7208
02/09/2016,ProShares Ultra Bloomberg Commodity,UCD,25.0927,26.1366,-3.99402,-1.0439,199.96,5017561.3847
02/08/2016,ProShares Ultra Bloomberg Commodity,UCD,26.1366,26.2036,-0.25569,-0.067,199.96,5226300.6726
02/05/2016,ProShares Ultra Bloomberg Commodity,UCD,26.2036,26.5869,-1.44169,-0.3833,199.96,5239698.0596
02/04/2016,ProShares Ultra Bloomberg Commodity,UCD,26.5869,26.6787,-0.34409,-0.0918,199.96,5316343.1109
02/03/2016,ProShares Ultra Bloomberg Commodity,UCD,26.6787,25.701,3.80413,0.9777,199.96,5334699.5307
02/02/2016,ProShares Ultra Bloomberg Commodity,UCD,25.701,26.4722,-2.91324,-0.7712,199.96,5139197.661
02/01/2016,ProShares Ultra Bloomberg Commodity,UCD,26.4722,27.3765,-3.30320,-0.9043,199.96,5293407.5842
01/29/2016,ProShares Ultra Bloomberg Commodity,UCD,27.3765,26.5962,2.93388,0.7803,199.96,5474232.3165
01/28/2016,ProShares Ultra Bloomberg Commodity,UCD,26.5962,26.6077,-0.04322,-0.0115,199.96,5318202.7482
01/27/2016,ProShares Ultra Bloomberg Commodity,UCD,26.6077,26.1783,1.64029,0.4294,199.96,5320502.2997
01/26/2016,ProShares Ultra Bloomberg Commodity,UCD,26.1783,25.4931,2.68779,0.6852,199.96,5234639.0463
01/25/2016,ProShares Ultra Bloomberg Commodity,UCD,25.4931,26.0093,-1.98467,-0.5162,199.96,5097625.7691
01/22/2016,ProShares Ultra Bloomberg Commodity,UCD,26.0093,25.0334,3.89839,0.9759,199.96,5200845.6373
01/21/2016,ProShares Ultra Bloomberg Commodity,UCD,25.0334,24.4215,2.50558,0.6119,199.96,5005778.7976
01/20/2016,ProShares Ultra Bloomberg Commodity,UCD,24.4215,24.9176,-1.99096,-0.4961,199.96,4883420.826
01/19/2016,ProShares Ultra Bloomberg Commodity,UCD,24.9176,24.8391,0.31603,0.0785,199.96,4982635.4252
01/15/2016,ProShares Ultra Bloomberg Commodity,UCD,24.8391,25.576,-2.88122,-0.7369,249.96,6208893.21195
01/14/2016,ProShares Ultra Bloomberg Commodity,UCD,25.576,25.6255,-0.19317,-0.0495,249.96,6393092.052
01/13/2016,ProShares Ultra Bloomberg Commodity,UCD,25.6255,25.4923,0.52251,0.1332,249.96,6405465.29475
01/12/2016,ProShares Ultra Bloomberg Commodity,UCD,25.4923,25.9682,-1.83263,-0.4759,249.96,6372170.02335
01/11/2016,ProShares Ultra Bloomberg Commodity,UCD,25.9682,27.1048,-4.19335,-1.1366,249.96,6491128.1289
01/08/2016,ProShares Ultra Bloomberg Commodity,UCD,27.1048,27.0751,0.10969,0.0297,249.96,6775237.7796
01/07/2016,ProShares Ultra Bloomberg Commodity,UCD,27.0751,27.0473,0.10278,0.0278,249.96,6767813.83395
01/06/2016,ProShares Ultra Bloomberg Commodity,UCD,27.0473,27.7797,-2.63646,-0.7324,249.96,6760864.82085
01/05/2016,ProShares Ultra Bloomberg Commodity,UCD,27.7797,27.9544,-0.62495,-0.1747,249.96,6943938.82065
01/04/2016,ProShares Ultra Bloomberg Commodity,UCD,27.9544,28.4314,-1.67772,-0.477,249.96,6987607.6188
12/31/2015,ProShares Ultra Bloomberg Commodity,UCD,28.4314,28.0942,1.20025,0.3372,249.96,7106840.6853
12/30/2015,ProShares Ultra Bloomberg Commodity,UCD,28.0942,28.7903,-2.41783,-0.6961,249.96,7022552.6559
12/29/2015,ProShares Ultra Bloomberg Commodity,UCD,28.7903,27.9571,2.98028,0.8332,249.96,7196552.94435
12/28/2015,ProShares Ultra Bloomberg Commodity,UCD,27.9571,28.3991,-1.55639,-0.442,249.96,6988282.52295
12/24/2015,ProShares Ultra Bloomberg Commodity,UCD,28.3991,28.1271,0.96704,0.272,249.96,7098766.83195
12/23/2015,ProShares Ultra Bloomberg Commodity,UCD,28.1271,27.4615,2.42376,0.6656,249.96,7030776.48795
12/22/2015,ProShares Ultra Bloomberg Commodity,UCD,27.4615,27.8429,-1.36983,-0.3814,249.96,6864400.11675
12/21/2015,ProShares Ultra Bloomberg Commodity,UCD,27.8429,27.6704,0.62341,0.1725,249.96,6959736.57705
12/18/2015,ProShares Ultra Bloomberg Commodity,UCD,27.6704,27.0723,2.20927,0.5981,249.96,6916617.7008
12/17/2015,ProShares Ultra Bloomberg Commodity,UCD,27.0723,27.4123,-1.24032,-0.34,249.96,6767113.93335
12/16/2015,ProShares Ultra Bloomberg Commodity,UCD,27.4123,27.7708,-1.29092,-0.3585,249.96,6852101.86335
12/15/2015,ProShares Ultra Bloomberg Commodity,UCD,27.7708,28.0473,-0.98583,-0.2765,249.96,6941714.1366
12/14/2015,ProShares Ultra Bloomberg Commodity,UCD,28.0473,28.3855,-1.19145,-0.3382,249.96,7010829.32085
12/11/2015,ProShares Ultra Bloomberg Commodity,UCD,28.3855,28.9215,-1.85329,-0.536,249.96,7095367.31475
12/10/2015,ProShares Ultra Bloomberg Commodity,UCD,28.9215,28.9901,-0.23663,-0.0686,249.96,7229348.28675
12/09/2015,ProShares Ultra Bloomberg Commodity,UCD,28.9901,28.9346,0.19181,0.0555,249.96,7246495.85145
12/08/2015,ProShares Ultra Bloomberg Commodity,UCD,28.9346,29.1849,-0.85764,-0.2503,249.96,7232622.8217
12/07/2015,ProShares Ultra Bloomberg Commodity,UCD,29.1849,30.8456,-5.38391,-1.6607,249.96,7295188.93605
12/04/2015,ProShares Ultra Bloomberg Commodity,UCD,30.8456,30.543,0.99073,0.3026,249.96,7710304.9812
12/03/2015,ProShares Ultra Bloomberg Commodity,UCD,30.543,29.8557,2.30207,0.6873,249.96,7634665.7235
12/02/2015,ProShares Ultra Bloomberg Commodity,UCD,29.8557,30.9027,-3.38805,-1.047,249.96,7462865.12265
12/01/2015,ProShares Ultra Bloomberg Commodity,UCD,30.9027,30.3976,1.66164,0.5051,249.96,7724577.95415
11/30/2015,ProShares Ultra Bloomberg Commodity,UCD,30.3976,30.4153,-0.05819,-0.0177,249.96,7598320.8852
11/27/2015,ProShares Ultra Bloomberg Commodity,UCD,30.4153,31.3122,-2.86438,-0.8969,249.96,7602745.25685
11/25/2015,ProShares Ultra Bloomberg Commodity,UCD,31.3122,31.2195,0.29693,0.0927,249.96,7826938.4169
11/24/2015,ProShares Ultra Bloomberg Commodity,UCD,31.2195,30.7348,1.57704,0.4847,249.96,7803766.70775
11/23/2015,ProShares Ultra Bloomberg Commodity,UCD,30.7348,30.6812,0.17470,0.0536,249.96,7682608.9146
11/20/2015,ProShares Ultra Bloomberg Commodity,UCD,30.6812,30.923,-0.78194,-0.2418,249.96,7669210.8174
11/19/2015,ProShares Ultra Bloomberg Commodity,UCD,30.923,30.793,0.42217,0.13,249.96,7729652.2335
11/18/2015,ProShares Ultra Bloomberg Commodity,UCD,30.793,30.927,-0.43328,-0.134,249.96,7697156.8485
11/17/2015,ProShares Ultra Bloomberg Commodity,UCD,30.927,31.4764,-1.74543,-0.5494,249.96,7730652.0915
11/16/2015,ProShares Ultra Bloomberg Commodity,UCD,31.4764,31.46,0.05213,0.0164,249.96,7867982.5878
11/13/2015,ProShares Ultra Bloomberg Commodity,UCD,31.46,31.7961,-1.05705,-0.3361,249.96,7863883.17
11/12/2015,ProShares Ultra Bloomberg Commodity,UCD,31.7961,32.3764,-1.79235,-0.5803,249.96,7947896.23845
11/11/2015,ProShares Ultra Bloomberg Commodity,UCD,32.3764,32.7096,-1.01866,-0.3332,249.96,8092950.6378
11/10/2015,ProShares Ultra Bloomberg Commodity,UCD,32.7096,32.8611,-0.46103,-0.1515,249.96,8176238.8092
11/09/2015,ProShares Ultra Bloomberg Commodity,UCD,32.8611,33.6525,-2.35168,-0.7914,249.96,8214108.43095
11/06/2015,ProShares Ultra Bloomberg Commodity,UCD,33.6525,34.1243,-1.38259,-0.4718,249.96,8411930.33625
11/05/2015,ProShares Ultra Bloomberg Commodity,UCD,34.1243,34.6788,-1.59896,-0.5545,249.96,8529863.58735
11/04/2015,ProShares Ultra Bloomberg Commodity,UCD,34.6788,35.6387,-2.69342,-0.9599,249.96,8668468.9026
11/03/2015,ProShares Ultra Bloomberg Commodity,UCD,35.6387,34.9763,1.89385,0.6624,249.96,8908409.82615
11/02/2015,ProShares Ultra Bloomberg Commodity,UCD,34.9763,35.4362,-1.29783,-0.4599,249.96,8742833.34135
10/30/2015,ProShares Ultra Bloomberg Commodity,UCD,35.4362,34.9854,1.28854,0.4508,249.96,8857792.0149
10/29/2015,ProShares Ultra Bloomberg Commodity,UCD,34.9854,35.6166,-1.77221,-0.6312,249.96,8745108.0183
10/28/2015,ProShares Ultra Bloomberg Commodity,UCD,35.6166,34.8007,2.34449,0.8159,249.96,8902885.6107
10/27/2015,ProShares Ultra Bloomberg Commodity,UCD,34.8007,35.0749,-0.78176,-0.2742,249.96,8698939.57515
10/26/2015,ProShares Ultra Bloomberg Commodity,UCD,35.0749,35.4733,-1.12310,-0.3984,249.96,8767479.84105
10/23/2015,ProShares Ultra Bloomberg Commodity,UCD,35.4733,36.0712,-1.65756,-0.5979,249.96,8867065.69785
10/22/2015,ProShares Ultra Bloomberg Commodity,UCD,36.0712,36.0806,-0.02605,-0.0094,249.96,9016519.4724
10/21/2015,ProShares Ultra Bloomberg Commodity,UCD,36.0806,36.6129,-1.45386,-0.5323,249.96,9018869.1387
10/20/2015,ProShares Ultra Bloomberg Commodity,UCD,36.6129,36.3579,0.70136,0.255,249.96,9151925.24205
10/19/2015,ProShares Ultra Bloomberg Commodity,UCD,36.3579,37.4163,-2.82871,-1.0584,249.96,9088184.29455
10/16/2015,ProShares Ultra Bloomberg Commodity,UCD,37.4163,37.4641,-0.12759,-0.0478,199.96,7481931.72135
10/15/2015,ProShares Ultra Bloomberg Commodity,UCD,37.4641,37.7157,-0.66710,-0.2516,199.96,7491490.02445
10/14/2015,ProShares Ultra Bloomberg Commodity,UCD,37.7157,37.5869,0.34267,0.1288,199.96,7541801.09265
10/13/2015,ProShares Ultra Bloomberg Commodity,UCD,37.5869,37.6433,-0.14983,-0.0564,199.96,7516045.66505
10/12/2015,ProShares Ultra Bloomberg Commodity,UCD,37.6433,38.454,-2.10823,-0.8107,199.96,7527323.66285
