Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/01/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.9,24.4,-2.04918,-0.5,25,597523.9
10/31/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.4,24.57,-0.69190,-0.17,25,610024.4
10/30/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.57,24.79,-0.88745,-0.22,25,614274.57
10/29/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.79,24.12,2.77778,0.67,25,619774.79
10/28/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.12,24.79,-2.70270,-0.67,25,603024.12
10/25/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.79,25.39,-2.36314,-0.6,25,619774.79
10/24/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.39,24.54,3.46373,0.85,25,634775.39
10/23/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.54,25.12,-2.30892,-0.58,25,613524.54
10/22/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.12,24.37,3.07755,0.75,25,628025.12
10/21/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.37,24.86,-1.97104,-0.49,25,609274.37
10/18/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.86,24.05,3.36798,0.81,25,621524.86
10/17/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.05,24.45,-1.63599,-0.4,25,601274.05
10/16/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.45,24.58,-0.52889,-0.13,25,611274.45
10/15/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.58,25.87,-4.98647,-1.29,25,614524.58
10/14/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.87,25.68,0.73988,0.19,25,646775.87
10/11/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.68,26.71,-3.85623,-1.03,25,642025.68
10/10/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.71,27.12,-1.51180,-0.41,25,667776.71
10/09/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.12,27.59,-1.70352,-0.47,25,678027.12
10/08/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.59,26.34,4.74563,1.25,25,689777.59
10/07/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.34,26.31,0.11403,0.03,25,658526.34
10/04/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.31,27.45,-4.15301,-1.14,25,657776.31
10/03/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.45,28.29,-2.96925,-0.84,25,686277.45
10/02/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.29,27.05,4.58410,1.24,25,707278.29
10/01/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.05,26.25,3.04762,0.8,25,676277.05
09/30/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.25,26.61,-1.35287,-0.36,25,656276.25
09/27/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.61,25.77,3.25960,0.84,25,665276.61
09/26/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.77,25.03,2.95645,0.74,25,644275.77
09/25/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.03,25.95,-3.54528,-0.92,25,625775.03
09/24/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.95,24.82,4.55278,1.13,25,648775.95
09/23/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.82,24.51,1.26479,0.31,25,620524.82
09/20/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.51,24.06,1.87032,0.45,25,612774.51
09/19/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.06,24.08,-0.08306,-0.02,25,601524.06
09/18/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.08,24.02,0.24979,0.06,25,602024.08
09/17/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.02,24.1,-0.33195,-0.08,25,600524.02
09/16/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.1,23.77,1.38830,0.33,25,602524.1
09/13/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.77,23.69,0.33770,0.08,25,594273.77
09/12/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.69,23.84,-0.62919,-0.15,25,592273.69
09/11/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.84,24.25,-1.69072,-0.41,25,596023.84
09/10/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.25,24.35,-0.41068,-0.1,25,606274.25
09/09/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.35,24.55,-0.81466,-0.2,25,608774.35
09/06/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.55,24.37,0.73861,0.18,25,613774.55
09/05/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.37,25.71,-5.21198,-1.34,25,609274.37
09/04/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.71,27.27,-5.72057,-1.56,25,642775.71
09/03/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.27,26.47,3.02229,0.8,25,681777.27
08/30/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.47,26.43,0.15134,0.04,25,661776.47
08/29/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.43,27.65,-4.41230,-1.22,25,660776.43
08/28/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.65,27.9,-0.89606,-0.25,25,691277.65
08/27/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.9,28.04,-0.49929,-0.14,25,697527.9
08/26/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.04,29.42,-4.69069,-1.38,25,701028.04
08/23/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.42,27.17,8.28119,2.25,25,735529.42
08/22/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.17,26.9,1.00372,0.27,25,679277.17
08/21/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.9,27.24,-1.24816,-0.34,25,672526.9
08/20/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.24,26.69,2.06070,0.55,25,681027.24
08/19/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.69,28.03,-4.78059,-1.34,25,667276.69
08/16/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.03,29.11,-3.71007,-1.08,25,700778.03
08/15/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.11,29.23,-0.41054,-0.12,25,727779.11
08/14/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.23,26.42,10.63588,2.81,25,730779.23
08/13/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.42,27.68,-4.55202,-1.26,25,660526.42
08/12/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.68,26.79,3.32214,0.89,25,692027.68
08/09/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.79,25.94,3.27679,0.85,25,669776.79
08/08/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.94,27.6,-6.01449,-1.66,25,648525.94
08/07/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.6,27.63,-0.10858,-0.03,25,690027.6
08/06/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.63,28.86,-4.26195,-1.23,25,690777.63
08/05/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.86,26.32,9.65046,2.54,25,721528.86
08/02/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.32,25.59,2.85268,0.73,25,658026.32
08/01/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.59,25.24,1.38669,0.35,25,639775.59
07/31/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.24,24.65,2.39351,0.59,25,631025.24
07/30/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.65,24.25,1.64948,0.4,25,616274.65
07/29/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.25,23.85,1.67715,0.4,25,606274.25
07/26/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.85,26.2,-8.96947,-2.35,25,596273.85
07/25/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.2,25.91,1.11926,0.29,25,655026.2
07/24/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.91,26.66,-2.81320,-0.75,25,647775.91
07/23/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.66,26.94,-1.03935,-0.28,25,666526.66
07/22/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.94,27.25,-1.13761,-0.31,25,673526.94
07/19/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.25,26.23,3.88868,1.02,25,681277.25
07/18/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.23,25.56,2.62128,0.67,25,655776.23
07/17/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.56,24.83,2.93999,0.73,25,639025.56
07/16/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.83,24.68,0.60778,0.15,25,620774.83
07/15/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.68,24.74,-0.24252,-0.06,25,617024.68
07/12/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.74,25.28,-2.13608,-0.54,25,618524.74
07/11/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.28,25.26,0.07918,0.02,25,632025.28
07/10/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.26,26.15,-3.40344,-0.89,25,631525.26
07/09/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.15,26.65,-1.87617,-0.5,25,653776.15
07/08/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.65,25.96,2.65794,0.69,25,666276.65
07/05/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.96,26,-0.15385,-0.04,25,649025.96
07/03/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26,26.45,-1.70132,-0.45,25,650026
07/02/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.45,27.26,-2.97139,-0.81,25,661276.45
07/01/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.26,27.91,-2.32891,-0.65,25,681527.26
06/28/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.91,28.75,-2.92174,-0.84,25,697777.91
06/27/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.75,29.3,-1.87713,-0.55,25,718778.75
06/26/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.3,28.98,1.10421,0.32,25,732529.3
06/25/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.98,27.68,4.69653,1.3,25,724528.98
06/24/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.68,27.9,-0.78853,-0.22,25,692027.68
06/21/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.9,28.24,-1.20397,-0.34,25,697527.9
06/20/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.24,28.75,-1.77391,-0.51,25,706028.24
06/19/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.75,28.91,-0.55344,-0.16,25,718778.75
06/18/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.91,29.33,-1.43198,-0.42,25,722778.91
06/17/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.33,30.42,-3.58317,-1.09,25,733279.33
06/14/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.42,30.58,-0.52322,-0.16,25,760530.42
06/13/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.58,31.63,-3.31963,-1.05,25,764530.58
06/12/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,31.63,31.18,1.44323,0.45,25,790781.63
06/11/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,31.18,31.5,-1.01587,-0.32,25,779531.18
06/10/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,31.5,31.48,0.06353,0.02,25,787531.5
06/07/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,31.48,33.13,-4.98038,-1.65,25,787031.48
06/06/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.13,33.48,-1.04540,-0.35,25,828283.13
06/05/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.48,33.58,-0.29780,-0.1,25,837033.48
06/04/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.58,35.78,-6.14869,-2.2,25,839533.58
06/03/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.78,32.71,9.38551,3.07,25,894535.78
05/31/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,32.71,31.29,4.53819,1.42,100,3271032.71
05/30/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,31.29,31.43,-0.44543,-0.14,100,3129031.29
05/29/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,31.43,30.5,3.04918,0.93,100,3143031.43
05/28/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.5,30.95,-1.45396,-0.45,100,3050030.5
05/24/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.95,30.94,0.03232,0.01,100,3095030.95
05/23/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.94,29.65,4.35076,1.29,100,3094030.94
05/22/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.65,29.59,0.20277,0.06,100,2965029.65
05/21/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.59,30.57,-3.20576,-0.98,100,2959029.59
05/20/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.57,29.1,5.05155,1.47,100,3057030.57
05/17/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.1,28.54,1.96216,0.56,100,2910029.1
05/16/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.54,29.3,-2.59386,-0.76,100,2854028.54
05/15/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.3,31.34,-6.50925,-2.04,100,2930029.3
05/14/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,31.34,31.87,-1.66301,-0.53,100,3134031.34
05/13/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,31.87,29.22,9.06913,2.65,100,3187031.87
05/10/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.22,29.37,-0.51073,-0.15,100,2922029.22
05/09/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.37,29.13,0.82389,0.24,100,2937029.37
05/08/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.13,28.93,0.69132,0.2,100,2913029.13
05/07/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.93,27.6,4.81884,1.33,100,2893028.93
