Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/20/2024,ProShares UltraShort Utilities,SDP,13.4784,13.4326,0.34096,0.0458,73.72,993627.648
02/16/2024,ProShares UltraShort Utilities,SDP,13.4326,13.4064,0.19543,0.0262,73.72,990251.272
02/15/2024,ProShares UltraShort Utilities,SDP,13.4064,13.8414,-3.14275,-0.435,73.72,988319.808
02/14/2024,ProShares UltraShort Utilities,SDP,13.8414,13.9917,-1.07421,-0.1503,83.72,1158802.008
02/13/2024,ProShares UltraShort Utilities,SDP,13.9917,13.5449,3.29866,0.4468,83.72,1171385.124
02/12/2024,ProShares UltraShort Utilities,SDP,13.5449,13.8545,-2.23465,-0.3096,83.72,1133979.028
02/09/2024,ProShares UltraShort Utilities,SDP,13.8545,13.9727,-0.84594,-0.1182,83.72,1159898.74
02/08/2024,ProShares UltraShort Utilities,SDP,13.9727,13.7526,1.60042,0.2201,83.72,1169794.444
02/07/2024,ProShares UltraShort Utilities,SDP,13.7526,13.767,-0.10460,-0.0144,83.72,1151367.672
02/06/2024,ProShares UltraShort Utilities,SDP,13.767,13.8543,-0.63013,-0.0873,83.72,1152573.24
02/05/2024,ProShares UltraShort Utilities,SDP,13.8543,13.307,4.11287,0.5473,83.72,1159881.996
02/02/2024,ProShares UltraShort Utilities,SDP,13.307,12.8406,3.63223,0.4664,83.72,1114062.04
02/01/2024,ProShares UltraShort Utilities,SDP,12.8406,13.3302,-3.67286,-0.4896,83.72,1075015.032
01/31/2024,ProShares UltraShort Utilities,SDP,13.3302,13.2584,0.54154,0.0718,83.72,1116004.344
01/30/2024,ProShares UltraShort Utilities,SDP,13.2584,13.2466,0.08908,0.0118,83.72,1109993.248
01/29/2024,ProShares UltraShort Utilities,SDP,13.2466,13.4118,-1.23175,-0.1652,93.72,1241471.352
01/26/2024,ProShares UltraShort Utilities,SDP,13.4118,13.4958,-0.62242,-0.084,93.72,1256953.896
01/25/2024,ProShares UltraShort Utilities,SDP,13.4958,13.9819,-3.47664,-0.4861,93.72,1264826.376
01/24/2024,ProShares UltraShort Utilities,SDP,13.9819,13.6009,2.80129,0.381,93.72,1310383.668
01/23/2024,ProShares UltraShort Utilities,SDP,13.6009,13.6586,-0.42244,-0.0577,93.72,1274676.348
01/22/2024,ProShares UltraShort Utilities,SDP,13.6586,13.5137,1.07225,0.1449,93.72,1280083.992
01/19/2024,ProShares UltraShort Utilities,SDP,13.5137,13.4748,0.28869,0.0389,93.72,1266503.964
01/18/2024,ProShares UltraShort Utilities,SDP,13.4748,13.1835,2.20958,0.2913,93.72,1262858.256
01/17/2024,ProShares UltraShort Utilities,SDP,13.1835,12.7902,3.07501,0.3933,93.72,1235557.62
01/16/2024,ProShares UltraShort Utilities,SDP,12.7902,12.5207,2.15244,0.2695,93.72,1198697.544
01/12/2024,ProShares UltraShort Utilities,SDP,12.5207,12.6651,-1.14014,-0.1444,93.72,1173440.004
01/11/2024,ProShares UltraShort Utilities,SDP,12.6651,12.0839,4.80971,0.5812,93.72,1186973.172
01/10/2024,ProShares UltraShort Utilities,SDP,12.0839,12.0644,0.16163,0.0195,93.72,1132503.108
01/09/2024,ProShares UltraShort Utilities,SDP,12.0644,11.8799,1.55304,0.1845,93.72,1130675.568
01/08/2024,ProShares UltraShort Utilities,SDP,11.8799,12.0487,-1.40098,-0.1688,93.72,1113384.228
01/05/2024,ProShares UltraShort Utilities,SDP,12.0487,12.1378,-0.73407,-0.0891,93.72,1129204.164
01/04/2024,ProShares UltraShort Utilities,SDP,12.1378,12.0463,0.75957,0.0915,93.72,1137554.616
01/03/2024,ProShares UltraShort Utilities,SDP,12.0463,12.1374,-0.75057,-0.0911,93.72,1128979.236
01/02/2024,ProShares UltraShort Utilities,SDP,12.1374,12.4766,-2.71869,-0.3392,93.72,1137517.128
12/29/2023,ProShares UltraShort Utilities,SDP,12.4766,12.4495,0.21768,0.0271,93.72,1169306.952
12/28/2023,ProShares UltraShort Utilities,SDP,12.4495,12.6193,-1.34556,-0.1698,93.72,1166767.14
12/27/2023,ProShares UltraShort Utilities,SDP,12.6193,12.5925,0.21283,0.0268,93.72,1182680.796
12/26/2023,ProShares UltraShort Utilities,SDP,12.5925,12.7506,-1.23994,-0.1581,93.72,1180169.1
12/22/2023,ProShares UltraShort Utilities,SDP,12.7506,12.8323,-0.63667,-0.0817,93.72,1194986.232
12/21/2023,ProShares UltraShort Utilities,SDP,12.8323,12.8484,-0.12531,-0.0161,93.72,1202643.156
12/20/2023,ProShares UltraShort Utilities,SDP,12.8484,12.498,2.80365,0.3504,93.72,1204152.048
12/19/2023,ProShares UltraShort Utilities,SDP,12.498,12.6347,-1.08194,-0.1367,93.72,1171312.56
12/18/2023,ProShares UltraShort Utilities,SDP,12.6347,12.5542,0.64122,0.0805,93.72,1184124.084
12/15/2023,ProShares UltraShort Utilities,SDP,12.5542,12.1404,3.40845,0.4138,93.72,1176579.624
12/14/2023,ProShares UltraShort Utilities,SDP,12.1404,11.827,2.64987,0.3134,93.72,1137798.288
12/13/2023,ProShares UltraShort Utilities,SDP,11.827,12.7709,-7.39102,-0.9439,113.72,1344966.44
12/12/2023,ProShares UltraShort Utilities,SDP,12.7709,12.6674,0.81706,0.1035,113.72,1452306.748
12/11/2023,ProShares UltraShort Utilities,SDP,12.6674,12.8315,-1.27888,-0.1641,113.72,1440536.728
12/08/2023,ProShares UltraShort Utilities,SDP,12.8315,12.7716,0.46901,0.0599,113.72,1459198.18
12/07/2023,ProShares UltraShort Utilities,SDP,12.7716,12.7106,0.47991,0.061,113.72,1452386.352
12/06/2023,ProShares UltraShort Utilities,SDP,12.7106,13.0654,-2.71557,-0.3548,113.72,1445449.432
12/05/2023,ProShares UltraShort Utilities,SDP,13.0654,12.8623,1.57903,0.2031,113.72,1485797.288
12/04/2023,ProShares UltraShort Utilities,SDP,12.8623,12.7548,0.84282,0.1075,113.72,1462700.756
12/01/2023,ProShares UltraShort Utilities,SDP,12.7548,13.077,-2.46387,-0.3222,113.72,1450475.856
11/30/2023,ProShares UltraShort Utilities,SDP,13.077,13.1868,-0.83265,-0.1098,113.72,1487116.44
11/29/2023,ProShares UltraShort Utilities,SDP,13.1868,12.9774,1.61357,0.2094,133.72,1763338.896
11/28/2023,ProShares UltraShort Utilities,SDP,12.9774,13.0536,-0.58375,-0.0762,133.72,1735337.928
11/27/2023,ProShares UltraShort Utilities,SDP,13.0536,13.0723,-0.14305,-0.0187,133.72,1745527.392
11/24/2023,ProShares UltraShort Utilities,SDP,13.0723,13.1504,-0.59390,-0.0781,133.72,1748027.956
11/22/2023,ProShares UltraShort Utilities,SDP,13.1504,13.2535,-0.77791,-0.1031,133.72,1758471.488
11/21/2023,ProShares UltraShort Utilities,SDP,13.2535,13.3081,-0.41028,-0.0546,133.72,1772258.02
11/20/2023,ProShares UltraShort Utilities,SDP,13.3081,13.2191,0.67327,0.089,133.72,1779559.132
11/17/2023,ProShares UltraShort Utilities,SDP,13.2191,13.2877,-0.51627,-0.0686,173.72,2296422.052
11/16/2023,ProShares UltraShort Utilities,SDP,13.2877,13.4209,-0.99248,-0.1332,173.72,2308339.244
11/15/2023,ProShares UltraShort Utilities,SDP,13.4209,13.3315,0.67059,0.0894,173.72,2331478.748
11/14/2023,ProShares UltraShort Utilities,SDP,13.3315,14.4879,-7.98183,-1.1564,173.72,2315948.18
11/13/2023,ProShares UltraShort Utilities,SDP,14.4879,14.1501,2.38726,0.3378,173.72,2516837.988
11/10/2023,ProShares UltraShort Utilities,SDP,14.1501,14.2921,-0.99356,-0.142,173.72,2458155.372
11/09/2023,ProShares UltraShort Utilities,SDP,14.2921,13.9073,2.76689,0.3848,163.72,2339902.612
11/08/2023,ProShares UltraShort Utilities,SDP,13.9073,13.7008,1.50721,0.2065,163.72,2276903.156
11/07/2023,ProShares UltraShort Utilities,SDP,13.7008,13.4988,1.49643,0.202,163.72,2243094.976
11/06/2023,ProShares UltraShort Utilities,SDP,13.4988,13.4226,0.56770,0.0762,163.72,2210023.536
11/03/2023,ProShares UltraShort Utilities,SDP,13.4226,13.5803,-1.16124,-0.1577,163.72,2197548.072
11/02/2023,ProShares UltraShort Utilities,SDP,13.5803,14.1014,-3.69538,-0.5211,163.72,2223366.716
11/01/2023,ProShares UltraShort Utilities,SDP,14.1014,14.412,-2.15515,-0.3106,183.72,2590709.208
10/31/2023,ProShares UltraShort Utilities,SDP,14.412,14.6686,-1.74931,-0.2566,183.72,2647772.64
10/30/2023,ProShares UltraShort Utilities,SDP,14.6686,14.8704,-1.35706,-0.2018,163.72,2401543.192
10/27/2023,ProShares UltraShort Utilities,SDP,14.8704,14.3465,3.65176,0.5239,163.72,2434581.888
10/26/2023,ProShares UltraShort Utilities,SDP,14.3465,14.5833,-1.62378,-0.2368,163.72,2348808.98
10/25/2023,ProShares UltraShort Utilities,SDP,14.5833,14.7206,-0.93271,-0.1373,143.72,2095911.876
10/24/2023,ProShares UltraShort Utilities,SDP,14.7206,15.5147,-5.11837,-0.7941,143.72,2115644.632
10/23/2023,ProShares UltraShort Utilities,SDP,15.5147,15.2577,1.68440,0.257,123.72,1919478.684
10/20/2023,ProShares UltraShort Utilities,SDP,15.2577,14.9377,2.14223,0.32,123.72,1887682.644
10/19/2023,ProShares UltraShort Utilities,SDP,14.9377,14.6484,1.97496,0.2893,123.72,1848092.244
10/18/2023,ProShares UltraShort Utilities,SDP,14.6484,14.3734,1.91326,0.275,123.72,1812300.048
10/17/2023,ProShares UltraShort Utilities,SDP,14.3734,14.2997,0.51540,0.0737,123.72,1778277.048
10/16/2023,ProShares UltraShort Utilities,SDP,14.2997,14.6012,-2.06490,-0.3015,123.72,1769158.884
10/13/2023,ProShares UltraShort Utilities,SDP,14.6012,14.9227,-2.15444,-0.3215,123.72,1806460.464
10/12/2023,ProShares UltraShort Utilities,SDP,14.9227,14.4766,3.08152,0.4461,123.72,1846236.444
10/11/2023,ProShares UltraShort Utilities,SDP,14.4766,14.9609,-3.23710,-0.4843,123.72,1791044.952
10/10/2023,ProShares UltraShort Utilities,SDP,14.9609,15.3748,-2.69207,-0.4139,173.72,2599007.548
10/09/2023,ProShares UltraShort Utilities,SDP,15.3748,15.6886,-2.00018,-0.3138,173.72,2670910.256
10/06/2023,ProShares UltraShort Utilities,SDP,15.6886,16.1243,-2.70213,-0.4357,173.72,2725423.592
10/05/2023,ProShares UltraShort Utilities,SDP,16.1243,15.9287,1.22797,0.1956,173.72,2801113.396
10/04/2023,ProShares UltraShort Utilities,SDP,15.9287,15.8954,0.20949,0.0333,183.72,2926420.764
10/03/2023,ProShares UltraShort Utilities,SDP,15.8954,16.2702,-2.30360,-0.3748,253.72,4032980.888
10/02/2023,ProShares UltraShort Utilities,SDP,16.2702,14.8641,9.45970,1.4061,253.72,4128075.144
09/29/2023,ProShares UltraShort Utilities,SDP,14.8641,14.9211,-0.38201,-0.057,253.72,3771319.452
09/28/2023,ProShares UltraShort Utilities,SDP,14.9211,14.2937,4.38935,0.6274,253.72,3785781.492
09/27/2023,ProShares UltraShort Utilities,SDP,14.2937,13.759,3.88618,0.5347,253.72,3626597.564
09/26/2023,ProShares UltraShort Utilities,SDP,13.759,12.9759,6.03503,0.7831,253.72,3490933.48
09/25/2023,ProShares UltraShort Utilities,SDP,12.9759,12.9193,0.43810,0.0566,253.72,3292245.348
09/22/2023,ProShares UltraShort Utilities,SDP,12.9193,12.88,0.30512,0.0393,253.72,3277884.796
09/21/2023,ProShares UltraShort Utilities,SDP,12.88,12.5959,2.25550,0.2841,253.72,3267913.6
09/20/2023,ProShares UltraShort Utilities,SDP,12.5959,12.6655,-0.54952,-0.0696,253.72,3195831.748
09/19/2023,ProShares UltraShort Utilities,SDP,12.6655,12.5242,1.12822,0.1413,243.72,3086835.66
09/18/2023,ProShares UltraShort Utilities,SDP,12.5242,12.5046,0.15674,0.0196,243.72,3052398.024
09/15/2023,ProShares UltraShort Utilities,SDP,12.5046,12.3826,0.98525,0.122,243.72,3047621.112
09/14/2023,ProShares UltraShort Utilities,SDP,12.3826,12.7551,-2.92040,-0.3725,243.72,3017887.272
09/13/2023,ProShares UltraShort Utilities,SDP,12.7551,13.0647,-2.36974,-0.3096,233.72,2981121.972
09/12/2023,ProShares UltraShort Utilities,SDP,13.0647,13.0987,-0.25957,-0.034,233.72,3053481.684
09/11/2023,ProShares UltraShort Utilities,SDP,13.0987,13.1802,-0.61835,-0.0815,233.72,3061428.164
09/08/2023,ProShares UltraShort Utilities,SDP,13.1802,13.4337,-1.88705,-0.2535,233.72,3080476.344
09/07/2023,ProShares UltraShort Utilities,SDP,13.4337,13.7837,-2.53923,-0.35,233.72,3139724.364
09/06/2023,ProShares UltraShort Utilities,SDP,13.7837,13.8343,-0.36576,-0.0506,233.72,3221526.364
09/05/2023,ProShares UltraShort Utilities,SDP,13.8343,13.4136,3.13637,0.4207,233.72,3233352.596
09/01/2023,ProShares UltraShort Utilities,SDP,13.4136,13.2721,1.06615,0.1415,233.72,3135026.592
08/31/2023,ProShares UltraShort Utilities,SDP,13.2721,13.0032,2.06795,0.2689,203.72,2703792.212
08/30/2023,ProShares UltraShort Utilities,SDP,13.0032,12.8895,0.88211,0.1137,203.72,2649011.904
08/29/2023,ProShares UltraShort Utilities,SDP,12.8895,12.9831,-0.72094,-0.0936,203.72,2625848.94
08/28/2023,ProShares UltraShort Utilities,SDP,12.9831,12.9667,0.12648,0.0164,183.72,2385255.132
08/25/2023,ProShares UltraShort Utilities,SDP,12.9667,13.1675,-1.52497,-0.2008,183.72,2382242.124
08/24/2023,ProShares UltraShort Utilities,SDP,13.1675,12.9909,1.35941,0.1766,183.72,2419133.1
08/23/2023,ProShares UltraShort Utilities,SDP,12.9909,13.1046,-0.86763,-0.1137,183.72,2386688.148
08/22/2023,ProShares UltraShort Utilities,SDP,13.1046,13.1712,-0.50565,-0.0666,183.72,2407577.112
08/21/2023,ProShares UltraShort Utilities,SDP,13.1712,13.0088,1.24839,0.1624,183.72,2419812.864
08/18/2023,ProShares UltraShort Utilities,SDP,13.0088,13.1343,-0.95551,-0.1255,113.72,1479360.736
08/17/2023,ProShares UltraShort Utilities,SDP,13.1343,13.0569,0.59279,0.0774,113.72,1493632.596
08/16/2023,ProShares UltraShort Utilities,SDP,13.0569,13.1758,-0.90241,-0.1189,113.72,1484830.668
08/15/2023,ProShares UltraShort Utilities,SDP,13.1758,12.7479,3.35663,0.4279,113.72,1498351.976
08/14/2023,ProShares UltraShort Utilities,SDP,12.7479,12.5409,1.65060,0.207,113.72,1449691.188
08/11/2023,ProShares UltraShort Utilities,SDP,12.5409,12.6755,-1.06189,-0.1346,113.72,1426151.148
08/10/2023,ProShares UltraShort Utilities,SDP,12.6755,12.5897,0.68151,0.0858,113.72,1441457.86
08/09/2023,ProShares UltraShort Utilities,SDP,12.5897,12.6396,-0.39479,-0.0499,113.72,1431700.684
08/08/2023,ProShares UltraShort Utilities,SDP,12.6396,12.7612,-0.95289,-0.1216,113.72,1437375.312
08/07/2023,ProShares UltraShort Utilities,SDP,12.7612,12.7524,0.06901,0.0088,113.72,1451203.664
08/04/2023,ProShares UltraShort Utilities,SDP,12.7524,12.4533,2.40177,0.2991,113.72,1450202.928
08/03/2023,ProShares UltraShort Utilities,SDP,12.4533,11.9009,4.64167,0.5524,113.72,1416189.276
08/02/2023,ProShares UltraShort Utilities,SDP,11.9009,11.8955,0.04540,0.0054,113.72,1353370.348
08/01/2023,ProShares UltraShort Utilities,SDP,11.8955,11.5995,2.55183,0.296,113.72,1352756.26
07/31/2023,ProShares UltraShort Utilities,SDP,11.5995,11.6073,-0.06720,-0.0078,113.72,1319095.14
07/28/2023,ProShares UltraShort Utilities,SDP,11.6073,11.547,0.52221,0.0603,103.72,1203909.156
07/27/2023,ProShares UltraShort Utilities,SDP,11.547,11.1516,3.54568,0.3954,103.72,1197654.84
07/26/2023,ProShares UltraShort Utilities,SDP,11.1516,11.1373,0.12840,0.0143,103.72,1156643.952
07/25/2023,ProShares UltraShort Utilities,SDP,11.1373,11.1818,-0.39797,-0.0445,103.72,1155160.756
07/24/2023,ProShares UltraShort Utilities,SDP,11.1818,11.1132,0.61728,0.0686,103.72,1159776.296
07/21/2023,ProShares UltraShort Utilities,SDP,11.1132,11.452,-2.95844,-0.3388,103.72,1152661.104
07/20/2023,ProShares UltraShort Utilities,SDP,11.452,11.8809,-3.61000,-0.4289,103.72,1187801.44
07/19/2023,ProShares UltraShort Utilities,SDP,11.8809,12.1237,-2.00269,-0.2428,93.72,1113477.948
07/18/2023,ProShares UltraShort Utilities,SDP,12.1237,11.9348,1.58277,0.1889,93.72,1136233.164
07/17/2023,ProShares UltraShort Utilities,SDP,11.9348,11.6546,2.40420,0.2802,93.72,1118529.456
07/14/2023,ProShares UltraShort Utilities,SDP,11.6546,11.5547,0.86458,0.0999,93.72,1092269.112
07/13/2023,ProShares UltraShort Utilities,SDP,11.5547,11.6331,-0.67394,-0.0784,93.72,1082906.484
07/12/2023,ProShares UltraShort Utilities,SDP,11.6331,11.9815,-2.90782,-0.3484,93.72,1090254.132
07/11/2023,ProShares UltraShort Utilities,SDP,11.9815,12.282,-2.44667,-0.3005,93.72,1122906.18
07/10/2023,ProShares UltraShort Utilities,SDP,12.282,12.1737,0.88962,0.1083,93.72,1151069.04
07/07/2023,ProShares UltraShort Utilities,SDP,12.1737,11.9926,1.51010,0.1811,93.72,1140919.164
07/06/2023,ProShares UltraShort Utilities,SDP,11.9926,11.6993,2.50699,0.2933,93.72,1123946.472
07/05/2023,ProShares UltraShort Utilities,SDP,11.6993,11.9577,-2.16095,-0.2584,93.72,1096458.396
07/03/2023,ProShares UltraShort Utilities,SDP,11.9577,12.1297,-1.41801,-0.172,93.72,1120675.644
06/30/2023,ProShares UltraShort Utilities,SDP,12.1297,12.4233,-2.36330,-0.2936,93.72,1136795.484
06/29/2023,ProShares UltraShort Utilities,SDP,12.4233,12.4011,0.17902,0.0222,93.72,1164311.676
06/28/2023,ProShares UltraShort Utilities,SDP,12.4011,12.0404,2.99575,0.3607,93.72,1162231.092
06/27/2023,ProShares UltraShort Utilities,SDP,12.0404,12.0464,-0.04981,-0.006,93.72,1128426.288
06/26/2023,ProShares UltraShort Utilities,SDP,12.0464,12.28,-1.90228,-0.2336,93.72,1128988.608
06/23/2023,ProShares UltraShort Utilities,SDP,12.28,11.915,3.06337,0.365,93.72,1150881.6
06/22/2023,ProShares UltraShort Utilities,SDP,11.915,11.7264,1.60834,0.1886,93.72,1116673.8
06/21/2023,ProShares UltraShort Utilities,SDP,11.7264,12.0551,-2.72665,-0.3287,93.72,1098998.208
06/20/2023,ProShares UltraShort Utilities,SDP,12.0551,11.7726,2.39964,0.2825,93.72,1129803.972
06/16/2023,ProShares UltraShort Utilities,SDP,11.7726,11.8944,-1.02401,-0.1218,93.72,1103328.072
06/15/2023,ProShares UltraShort Utilities,SDP,11.8944,12.1409,-2.03033,-0.2465,93.72,1114743.168
06/14/2023,ProShares UltraShort Utilities,SDP,12.1409,12.127,0.11462,0.0139,93.72,1137845.148
06/13/2023,ProShares UltraShort Utilities,SDP,12.127,12.1115,0.12798,0.0155,93.72,1136542.44
06/12/2023,ProShares UltraShort Utilities,SDP,12.1115,12.0646,0.38874,0.0469,93.72,1135089.78
06/09/2023,ProShares UltraShort Utilities,SDP,12.0646,11.9225,1.19186,0.1421,93.72,1130694.312
06/08/2023,ProShares UltraShort Utilities,SDP,11.9225,12.0214,-0.82270,-0.0989,93.72,1117376.7
06/07/2023,ProShares UltraShort Utilities,SDP,12.0214,12.4389,-3.35641,-0.4175,93.72,1126645.608
06/06/2023,ProShares UltraShort Utilities,SDP,12.4389,12.4178,0.16992,0.0211,93.72,1165773.708
06/05/2023,ProShares UltraShort Utilities,SDP,12.4178,12.5231,-0.84085,-0.1053,93.72,1163796.216
06/02/2023,ProShares UltraShort Utilities,SDP,12.5231,12.7784,-1.99790,-0.2553,93.72,1173664.932
06/01/2023,ProShares UltraShort Utilities,SDP,12.7784,12.5841,1.54401,0.1943,93.72,1197591.648
05/31/2023,ProShares UltraShort Utilities,SDP,12.5841,12.8263,-1.88831,-0.2422,93.72,1179381.852
05/30/2023,ProShares UltraShort Utilities,SDP,12.8263,12.719,0.84362,0.1073,93.72,1202080.836
05/26/2023,ProShares UltraShort Utilities,SDP,12.719,12.7156,0.02674,0.0034,93.72,1192024.68
05/25/2023,ProShares UltraShort Utilities,SDP,12.7156,12.3612,2.86704,0.3544,93.72,1191706.032
05/24/2023,ProShares UltraShort Utilities,SDP,12.3612,12.2039,1.28893,0.1573,118.72,1467521.664
05/23/2023,ProShares UltraShort Utilities,SDP,12.2039,12.1173,0.71468,0.0866,118.72,1448847.008
05/22/2023,ProShares UltraShort Utilities,SDP,12.1173,12.1185,-0.00990,-0.0012,118.72,1438565.856
05/19/2023,ProShares UltraShort Utilities,SDP,12.1185,12.0762,0.35028,0.0423,118.72,1438708.32
05/18/2023,ProShares UltraShort Utilities,SDP,12.0762,11.983,0.77777,0.0932,118.72,1433686.464
05/17/2023,ProShares UltraShort Utilities,SDP,11.983,11.9033,0.66956,0.0797,118.72,1422621.76
05/16/2023,ProShares UltraShort Utilities,SDP,11.9033,11.3836,4.56534,0.5197,118.72,1413159.776
05/15/2023,ProShares UltraShort Utilities,SDP,11.3836,11.1022,2.53463,0.2814,118.72,1351460.992
05/12/2023,ProShares UltraShort Utilities,SDP,11.1022,11.2227,-1.07372,-0.1205,118.72,1318053.184
05/11/2023,ProShares UltraShort Utilities,SDP,11.2227,10.9866,2.14898,0.2361,118.72,1332358.944
05/10/2023,ProShares UltraShort Utilities,SDP,10.9866,11.1934,-1.84752,-0.2068,118.72,1304329.152
05/09/2023,ProShares UltraShort Utilities,SDP,11.1934,11.154,0.35324,0.0394,118.72,1328880.448
05/08/2023,ProShares UltraShort Utilities,SDP,11.154,11.0799,0.66878,0.0741,118.72,1324202.88
05/05/2023,ProShares UltraShort Utilities,SDP,11.0799,11.2246,-1.28913,-0.1447,118.72,1315405.728
05/04/2023,ProShares UltraShort Utilities,SDP,11.2246,11.3905,-1.45648,-0.1659,118.72,1332584.512
05/03/2023,ProShares UltraShort Utilities,SDP,11.3905,11.3204,0.61924,0.0701,118.72,1352280.16
05/02/2023,ProShares UltraShort Utilities,SDP,11.3204,11.0458,2.48601,0.2746,118.72,1343957.888
05/01/2023,ProShares UltraShort Utilities,SDP,11.0458,11.0861,-0.36352,-0.0403,118.72,1311357.376
04/28/2023,ProShares UltraShort Utilities,SDP,11.0861,11.0464,0.35939,0.0397,118.72,1316141.792
04/27/2023,ProShares UltraShort Utilities,SDP,11.0464,11.3133,-2.35917,-0.2669,118.72,1311428.608
04/26/2023,ProShares UltraShort Utilities,SDP,11.3133,10.7983,4.76927,0.515,118.72,1343114.976
04/25/2023,ProShares UltraShort Utilities,SDP,10.7983,10.7745,0.22089,0.0238,118.72,1281974.176
