PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UCC","ProShares Ultra Consumer Discretionary","EBAY","2293819","EBAY INC",,,1981,,99822.59,
"UCC","ProShares Ultra Consumer Discretionary","NVR","2637785","NVR INC",,,12,,92220,
"UCC","ProShares Ultra Consumer Discretionary","GPC","2367480","GENUINE PARTS CO",,,535,,86878.65,
"UCC","ProShares Ultra Consumer Discretionary","PHM","2708841","PULTEGROUP INC",,,809,,85292.87,
"UCC","ProShares Ultra Consumer Discretionary","GRMN","B3Z5T14","GARMIN LTD",,,583,,81340.16,
"UCC","ProShares Ultra Consumer Discretionary","DECK","2267278","DECKERS OUTDOOR CORP",,,98,,78437.24,
"UCC","ProShares Ultra Consumer Discretionary","ULTA","B28TS42","ULTA BEAUTY INC",,,186,,76911,
"UCC","ProShares Ultra Consumer Discretionary","APTV","B783TY6","APTIV PLC",,,1064,,74086.32,
"UCC","ProShares Ultra Consumer Discretionary","DRI","2289874","DARDEN RESTAURANTS INC",,,455,,69387.5,
"UCC","ProShares Ultra Consumer Discretionary","EXPE","B748CK2","EXPEDIA GROUP INC",,,498,,64242,
"UCC","ProShares Ultra Consumer Discretionary","LVS","B02T2J7","LAS VEGAS SANDS CORP",,,1409,,64053.14,
"UCC","ProShares Ultra Consumer Discretionary","DPZ","B01SD70","DOMINO'S PIZZA INC",,,133,,62982.15,
"UCC","ProShares Ultra Consumer Discretionary","BBY","2094670","BEST BUY CO INC",,,732,,55741.8,
"UCC","ProShares Ultra Consumer Discretionary","CCL","2523044","CARNIVAL CORP",,,3845,,54291.4,
"UCC","ProShares Ultra Consumer Discretionary","POOL","2781585","POOL CORP",,,147,,53086.11,
"UCC","ProShares Ultra Consumer Discretionary","LKQ","2971029","LKQ CORP",,,1021,,50151.52,
"UCC","ProShares Ultra Consumer Discretionary","MGM","2547419","MGM RESORTS INTERNATIONAL",,,1043,,44244.06,
"UCC","ProShares Ultra Consumer Discretionary","KMX","2983563","CARMAX INC",,,601,,41072.34,
"UCC","ProShares Ultra Consumer Discretionary","BBWI","BNNTGJ5","BATH & BODY WORKS INC",,,862,,37919.38,
"UCC","ProShares Ultra Consumer Discretionary","TPR","BF09HX3","TAPESTRY INC",,,874,,35501.88,
"UCC","ProShares Ultra Consumer Discretionary","WYNN","2963811","WYNN RESORTS LTD",,,362,,34386.38,
"UCC","ProShares Ultra Consumer Discretionary","CZR","BMWWGB0","CAESARS ENTERTAINMENT INC",,,822,,31400.4,
"UCC","ProShares Ultra Consumer Discretionary","ETSY","BWTN5N1","ETSY INC",,,457,,30509.32,
"UCC","ProShares Ultra Consumer Discretionary","NCLH","B9CGTC3","NORWEGIAN CRUISE LINE HOLDIN",,,1622,,29666.38,
"UCC","ProShares Ultra Consumer Discretionary","BWA","2111955","BORGWARNER INC",,,876,,28732.8,
"UCC","ProShares Ultra Consumer Discretionary","HAS","2414580","HASBRO INC",,,497,,27469.19,
"UCC","ProShares Ultra Consumer Discretionary","RL","B4V9661","RALPH LAUREN CORP",,,148,,23452.08,
"UCC","ProShares Ultra Consumer Discretionary","MHK","2598699","MOHAWK INDUSTRIES INC",,,200,,21776,
"UCC","ProShares Ultra Consumer Discretionary","","","Net Other Assets (Liabilities)",,,2631334.41,,2631334.41,
