Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/16/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.1622,94.7722,-0.64365,-0.61,123200,11600783134.1622
01/12/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.7722,94.6155,0.16562,0.1567,123200,11675935134.7722
01/11/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.6155,94.8049,-0.19978,-0.1894,123350,11670822019.6155
01/10/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.8049,94.5779,0.24001,0.227,123350,11694184509.8049
01/09/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.5779,95.0117,-0.45658,-0.4338,123350,11666184059.5779
01/08/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.0117,94.2806,0.77545,0.7311,123350,11719693290.0117
01/05/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.2806,94.2519,0.03045,0.0287,123400,11634226134.2806
01/04/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.2519,94.333,-0.08597,-0.0811,123450,11635397149.2519
01/03/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.333,95.4233,-1.14259,-1.0903,123450,11645408944.333
01/02/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.4233,95.1674,0.26889,0.2559,123500,11784777645.4233
12/29/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.1674,95.3235,-0.16376,-0.1561,123600,11762690735.1674
12/28/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.3235,95.2448,0.08263,0.0787,123600,11781984695.3235
12/27/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.2448,95.1016,0.15058,0.1432,123650,11777019615.2448
12/26/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.1016,94.6155,0.51376,0.4861,123700,11764068015.1016
12/22/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.6155,94.0906,0.55787,0.5249,123650,11699206669.6155
12/21/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.0906,93.1679,0.99036,0.9227,123700,11639007314.0906
12/20/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.1679,95.2471,-2.18295,-2.0792,123550,11510894138.1679
12/19/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.2471,94.6902,0.58813,0.5569,123400,11753492235.2471
12/18/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.6902,94.5138,0.18664,0.1764,123800,11722646854.6902
12/15/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.5138,95.2142,-0.73560,-0.7004,124150,11733888364.5138
12/14/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.2142,94.6568,0.58886,0.5574,124150,11820843025.2142
12/13/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.6568,92.9344,1.85335,1.7224,124200,11756374654.6568
12/12/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.9344,92.4586,0.51461,0.4758,124000,11523865692.9344
12/11/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.4586,91.9205,0.58540,0.5381,123900,11455620632.4586
12/08/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,91.9205,92.0787,-0.17181,-0.1582,123850,11384354016.9205
12/07/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.0787,91.5316,0.59772,0.5471,123800,11399343152.0787
12/06/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,91.5316,91.4569,0.08168,0.0747,123800,11331612171.5316
12/05/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,91.4569,92.287,-0.89948,-0.8301,123700,11313218621.4569
12/04/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.287,92.1315,0.16878,0.1555,123800,11425130692.287
12/01/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.1315,91.1073,1.12417,1.0242,123800,11405879792.1315
11/30/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,91.1073,90.206,0.99916,0.9013,123800,11279083831.1073
11/29/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,90.206,90.3602,-0.17065,-0.1542,123800,11167502890.206
11/28/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,90.3602,90.4434,-0.09199,-0.0832,123800,11186592850.3602
11/27/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,90.4434,90.7243,-0.30962,-0.2809,123750,11192370840.4434
11/24/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,90.7243,90.3869,0.37328,0.3374,123450,11199914925.7243
11/22/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,90.3869,90.1061,0.31163,0.2808,123450,11158262895.3869
11/21/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,90.1061,89.9475,0.17633,0.1586,123350,11114587525.1061
11/20/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,89.9475,89.8409,0.11865,0.1066,123350,11095024214.9475
11/17/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,89.8409,89.5866,0.28386,0.2543,123350,11081875104.8409
11/16/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,89.5866,89.6843,-0.10894,-0.0977,123400,11054986529.5866
11/15/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,89.6843,89.2558,0.48008,0.4285,122850,11017716344.6843
11/14/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,89.2558,87.2503,2.29856,2.0055,123100,10987389069.2558
11/13/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.2503,87.3305,-0.09184,-0.0802,123150,10744874532.2503
11/10/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.3305,86.5816,0.86496,0.7489,123200,10759117687.3305
11/09/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,86.5816,87.2462,-0.76175,-0.6646,123200,10666853206.5816
11/08/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.2462,87.2988,-0.06025,-0.0526,123200,10748731927.2462
11/07/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.2988,87.6515,-0.40239,-0.3527,123250,10759577187.2988
11/06/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.6515,87.9904,-0.38516,-0.3389,123300,10807430037.6515
11/03/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.9904,87.2019,0.90422,0.7885,123350,10853615927.9904
11/02/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.2019,85.5937,1.87888,1.6082,123350,10756354452.2019
11/01/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,85.5937,85.4868,0.12505,0.1069,123400,10562262665.5937
10/31/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,85.4868,84.8965,0.69532,0.5903,123500,10557619885.4868
10/30/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,84.8965,84.0732,0.97927,0.8233,123500,10484717834.8965
10/27/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,84.0732,85.2428,-1.37208,-1.1696,123350,10370429304.0732
10/26/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,85.2428,85.2077,0.04119,0.0351,123350,10514699465.2428
10/25/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,85.2077,85.6569,-0.52442,-0.4492,123350,10510369880.2077
10/24/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,85.6569,85.083,0.67452,0.5739,123300,10561495855.6569
10/23/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,85.083,85.6091,-0.61454,-0.5261,123550,10512004735.083
10/20/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,85.6091,86.1979,-0.68308,-0.5888,123600,10581284845.6091
10/19/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,86.1979,87.1777,-1.12391,-0.9798,123650,10658370421.1979
10/18/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.1777,88.475,-1.46629,-1.2973,123650,10779522692.1777
10/17/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,88.475,88.0943,0.43215,0.3807,123650,10939933838.475
10/16/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,88.0943,87.3038,0.90546,0.7905,123700,10897264998.0943
10/13/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.3038,87.308,-0.00481,-0.0042,123600,10790749767.3038
10/12/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.308,88.3034,-1.12725,-0.9954,123600,10791268887.308
10/11/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,88.3034,88.3117,-0.00940,-0.0083,123550,10909885158.3034
10/10/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,88.3117,87.6942,0.70415,0.6175,123100,10871170358.3117
10/09/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.6942,87.1092,0.67157,0.585,123000,10786386687.6942
10/06/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.1092,86.8192,0.33403,0.29,123000,10714431687.1092
10/05/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,86.8192,87.51,-0.78940,-0.6908,123000,10678761686.8192
10/04/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.51,86.9662,0.62530,0.5438,123000,10763730087.51
10/03/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,86.9662,87.5953,-0.71819,-0.6291,123000,10696842686.9662
10/02/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.5953,88.5582,-1.08731,-0.9629,123000,10774221987.5953
09/29/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,88.5582,88.9351,-0.42379,-0.3769,123000,10892658688.5582
09/28/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,88.9351,88.5597,0.42389,0.3754,123000,10939017388.9351
09/27/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,88.5597,88.8024,-0.27330,-0.2427,123000,10892843188.5597
09/26/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,88.8024,90.0842,-1.42289,-1.2818,123050,10927135408.8024
09/25/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,90.0842,89.9687,0.12838,0.1155,123050,11084860900.0842
09/22/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,89.9687,90.2977,-0.36435,-0.329,123050,11070648624.9687
09/21/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,90.2977,91.732,-1.56358,-1.4343,123050,11111132075.2977
09/20/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,91.732,92.5446,-0.87806,-0.8126,123000,11283036091.732
09/19/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.5446,92.6568,-0.12109,-0.1122,123000,11382985892.5446
09/18/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.6568,92.8214,-0.17733,-0.1646,123200,11415317852.6568
09/15/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.8214,93.6634,-0.89896,-0.842,123150,11430955502.8214
09/14/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.6634,92.7137,1.02434,0.9497,123150,11534647803.6634
09/13/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.7137,92.9474,-0.25143,-0.2337,123150,11417692247.7137
09/12/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.9474,93.2497,-0.32418,-0.3023,123250,11455767142.9474
09/11/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.2497,92.9796,0.29049,0.2701,123250,11493025618.2497
09/08/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.9796,93.1437,-0.17618,-0.1641,123200,11455086812.9796
09/07/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.1437,93.0372,0.11447,0.1065,123250,11479961118.1437
09/06/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.0372,93.3164,-0.29920,-0.2792,123300,11471486853.0372
09/05/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.3164,94.5736,-1.32934,-1.2572,123300,11505912213.3164
09/01/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.5736,94.4844,0.09441,0.0892,123300,11660924974.5736
08/31/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.4844,94.8449,-0.38009,-0.3605,123300,11649926614.4844
08/30/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.8449,94.6837,0.17025,0.1612,123300,11694376264.8449
08/29/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.6837,93.8089,0.93253,0.8748,123300,11674500304.6837
08/28/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.8089,93.3252,0.51830,0.4837,123300,11566637463.8089
08/25/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.3252,92.7756,0.59240,0.5496,123300,11506997253.3252
08/24/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.7756,93.33,-0.59402,-0.5544,123300,11439231572.7756
08/23/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.33,92.7477,0.62783,0.5823,123300,11507589093.33
08/22/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.7477,92.8632,-0.12438,-0.1155,123300,11435791502.7477
08/21/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.8632,93.2895,-0.45696,-0.4263,123350,11454675812.8632
08/18/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.2895,93.1723,0.12579,0.1172,123600,11530582293.2895
08/17/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.1723,93.7662,-0.63338,-0.5939,123800,11534730833.1723
08/16/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.7662,94.0471,-0.29868,-0.2809,123850,11612943963.7662
08/15/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.0471,95.1765,-1.18664,-1.1294,123850,11647733429.0471
08/14/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.1765,95.3262,-0.15704,-0.1497,123850,11787609620.1765
08/11/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.3262,95.184,0.14939,0.1422,123850,11806149965.3262
08/10/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.184,95.4562,-0.28516,-0.2722,123850,11788538495.184
08/09/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.4562,95.5,-0.04586,-0.0438,123500,11788840795.4562
08/08/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.5,96.178,-0.70494,-0.678,123600,11803800095.5
08/07/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.178,95.3059,0.91505,0.8721,123600,11887600896.178
08/04/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.3059,95.8192,-0.53570,-0.5133,123600,11779809335.3059
08/03/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.8192,96.3203,-0.52024,-0.5011,123600,11843253215.8192
08/02/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.3203,96.558,-0.24617,-0.2377,123550,11900373161.3203
08/01/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.558,96.7331,-0.18101,-0.1751,123550,11929740996.558
07/31/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.7331,96.8076,-0.07696,-0.0745,123550,11951374601.7331
07/28/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.8076,96.2316,0.59856,0.576,123600,11965419456.8076
07/27/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.2316,97.1635,-0.95911,-0.9319,123450,11879791116.2316
07/26/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,97.1635,96.9251,0.24596,0.2384,123450,11994834172.1635
07/25/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.9251,96.6721,0.26171,0.253,123450,11965403691.9251
07/24/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.6721,96.4354,0.24545,0.2367,123300,11919670026.6721
07/21/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.4354,96.2023,0.24230,0.2331,122900,11851910756.4354
07/20/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.2023,95.5761,0.65518,0.6262,122750,11808832421.2023
07/19/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.5761,95.2032,0.39169,0.3729,122750,11731966370.5761
07/18/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.2032,94.8613,0.36042,0.3419,122750,11686192895.2032
07/17/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.8613,94.7597,0.10722,0.1016,122750,11644224669.8613
07/14/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.7597,95.0049,-0.25809,-0.2452,122750,11631753269.7597
07/13/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.0049,94.8324,0.18190,0.1725,122750,11661851570.0049
07/12/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.8324,94.5764,0.27068,0.256,122800,11645418814.8324
07/11/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.5764,93.6399,1.00011,0.9365,122600,11595066734.5764
07/10/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.6399,93.0001,0.68796,0.6398,122400,11461523853.6399
07/07/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.0001,93.1129,-0.12114,-0.1128,122400,11383212333.0001
07/06/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.1129,93.7855,-0.71717,-0.6726,122500,11406330343.1129
07/05/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.7855,94.3514,-0.59978,-0.5659,122500,11488723843.7855
07/03/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.3514,94.2473,0.11045,0.1041,122400,11548611454.3514
06/30/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.2473,93.3551,0.95571,0.8922,122400,11535869614.2473
06/29/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.3551,92.6879,0.71984,0.6672,122450,11431332088.3551
06/28/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.6879,93.1395,-0.48486,-0.4516,122500,11354267842.6879
06/27/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.1395,92.3956,0.80512,0.7439,122500,11409588843.1395
06/26/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.3956,91.6783,0.78241,0.7173,122500,11318461092.3956
06/23/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,91.6783,92.3228,-0.69809,-0.6445,122550,11235175756.6783
06/22/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.3228,92.6969,-0.40357,-0.3741,122550,11314159232.3228
06/21/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.6969,93.0431,-0.37209,-0.3462,122600,11364640032.6969
06/20/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.0431,93.9697,-0.98606,-0.9266,122600,11407084153.0431
06/16/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.9697,93.8132,0.16682,0.1565,122750,11534780768.9697
06/15/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,93.8132,92.6437,1.26236,1.1695,122750,11515570393.8132
06/14/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.6437,92.7743,-0.14077,-0.1306,122750,11372014267.6437
06/13/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,92.7743,91.8251,1.03370,0.9492,122500,11364851842.7743
06/12/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,91.8251,91.6053,0.23994,0.2198,122500,11248574841.8251
06/09/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,91.6053,91.7278,-0.13355,-0.1225,122500,11221649341.6053
06/08/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,91.7278,91.5446,0.20012,0.1832,122550,11241241981.7278
06/07/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,91.5446,90.5493,1.09918,0.9953,122400,11205059131.5446
06/06/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,90.5493,90.2921,0.28485,0.2572,122450,11087761875.5493
06/05/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,90.2921,90.6864,-0.43480,-0.3943,122550,11065296945.2921
06/02/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,90.6864,88.3777,2.61231,2.3087,122550,11113618410.6864
06/01/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,88.3777,87.6394,0.84243,0.7383,122500,10826268338.3777
05/31/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,87.6394,88.3437,-0.79723,-0.7043,122450,10731444617.6394
05/30/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,88.3437,88.8039,-0.51822,-0.4602,122450,10817686153.3437
05/26/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,88.8039,88.5748,0.25865,0.2291,122450,10874037643.8039
05/25/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,88.5748,89.1058,-0.59592,-0.531,122550,10854841828.5748
05/24/2023,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,89.1058,90.0722,-1.07292,-0.9664,122500,10915460589.1058
