Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/08/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.6566,7.8207,-2.09828,-0.1641,10320,79016112
03/07/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.8207,7.8905,-0.88461,-0.0698,10320,80709624
03/06/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.8905,8.6239,-8.50427,-0.7334,10320,81429960
03/05/2024,ProShares Short Bitcoin Strategy ETF,BITI,8.6239,7.9186,8.90688,0.7053,10570,91154623
03/04/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.9186,8.5385,-7.26006,-0.6199,9570,75781002
03/01/2024,ProShares Short Bitcoin Strategy ETF,BITI,8.5385,8.7042,-1.90368,-0.1657,9520,81286520
02/29/2024,ProShares Short Bitcoin Strategy ETF,BITI,8.7042,8.9813,-3.08530,-0.2771,9220,80252724
02/28/2024,ProShares Short Bitcoin Strategy ETF,BITI,8.9813,9.5179,-5.63780,-0.5366,8770,78766001
02/27/2024,ProShares Short Bitcoin Strategy ETF,BITI,9.5179,9.9344,-4.19250,-0.4165,7290,69385491
02/26/2024,ProShares Short Bitcoin Strategy ETF,BITI,9.9344,10.659,-6.79801,-0.7246,6840,67951296
02/23/2024,ProShares Short Bitcoin Strategy ETF,BITI,10.659,10.4668,1.83628,0.1922,6840,72907560
02/22/2024,ProShares Short Bitcoin Strategy ETF,BITI,10.4668,10.6915,-2.10167,-0.2247,6840,71592912
02/21/2024,ProShares Short Bitcoin Strategy ETF,BITI,10.6915,10.4618,2.19561,0.2297,6840,73129860
02/20/2024,ProShares Short Bitcoin Strategy ETF,BITI,10.4618,10.4764,-0.13936,-0.0146,6590,68943262
02/16/2024,ProShares Short Bitcoin Strategy ETF,BITI,10.4764,10.4911,-0.14012,-0.0147,6590,69039476
02/15/2024,ProShares Short Bitcoin Strategy ETF,BITI,10.4911,10.4832,0.07536,0.0079,6480,67982328
02/14/2024,ProShares Short Bitcoin Strategy ETF,BITI,10.4832,11.0033,-4.72676,-0.5201,6100,63947520
02/13/2024,ProShares Short Bitcoin Strategy ETF,BITI,11.0033,10.8258,1.63960,0.1775,6000,66019800
02/12/2024,ProShares Short Bitcoin Strategy ETF,BITI,10.8258,11.4693,-5.61063,-0.6435,6000,64954800
02/09/2024,ProShares Short Bitcoin Strategy ETF,BITI,11.4693,11.9973,-4.40099,-0.528,5920,67898256
02/08/2024,ProShares Short Bitcoin Strategy ETF,BITI,11.9973,12.3683,-2.99960,-0.371,5920,71024016
02/07/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.3683,12.6904,-2.53814,-0.3221,5760,71241408
02/06/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.6904,12.9167,-1.75200,-0.2263,6190,78553576
02/05/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.9167,12.7213,1.53601,0.1954,6120,79050204
02/02/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.7213,12.6937,0.21743,0.0276,6050,76963865
02/01/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.6937,12.848,-1.20097,-0.1543,5960,75654452
01/31/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.848,12.5404,2.45287,0.3076,5960,76574080
01/30/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.5404,12.644,-0.81936,-0.1036,5960,74740784
01/29/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.644,12.9922,-2.68007,-0.3482,5820,73588080
01/26/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.9922,13.8031,-5.87477,-0.8109,6420,83409924
01/25/2024,ProShares Short Bitcoin Strategy ETF,BITI,13.8031,13.8227,-0.14180,-0.0196,6420,88615902
01/24/2024,ProShares Short Bitcoin Strategy ETF,BITI,13.8227,13.9738,-1.08131,-0.1511,6130,84733151
01/23/2024,ProShares Short Bitcoin Strategy ETF,BITI,13.9738,13.6564,2.32418,0.3174,6120,85519656
01/22/2024,ProShares Short Bitcoin Strategy ETF,BITI,13.6564,13.2058,3.41214,0.4506,5760,78660864
01/19/2024,ProShares Short Bitcoin Strategy ETF,BITI,13.2058,13.4366,-1.71770,-0.2308,5680,75008944
01/18/2024,ProShares Short Bitcoin Strategy ETF,BITI,13.4366,12.8562,4.51455,0.5804,5680,76319888
01/17/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.8562,12.7132,1.12482,0.143,5580,71737596
01/16/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.7132,12.5962,0.92885,0.117,5580,70939656
01/12/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.5962,11.912,5.74379,0.6842,4730,59580026
01/11/2024,ProShares Short Bitcoin Strategy ETF,BITI,11.912,11.9182,-0.05202,-0.0062,4730,56343760
01/10/2024,ProShares Short Bitcoin Strategy ETF,BITI,11.9182,11.7377,1.53778,0.1805,4730,56373086
01/09/2024,ProShares Short Bitcoin Strategy ETF,BITI,11.7377,11.6729,0.55513,0.0648,4730,55519321
01/08/2024,ProShares Short Bitcoin Strategy ETF,BITI,11.6729,12.4904,-6.54503,-0.8175,4450,51944405
01/05/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.4904,12.4216,0.55387,0.0688,4450,55582280
01/04/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.4216,12.8719,-3.49832,-0.4503,4450,55276120
01/03/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.8719,12.2673,4.92855,0.6046,4450,57279955
01/02/2024,ProShares Short Bitcoin Strategy ETF,BITI,12.2673,13.1431,-6.66357,-0.8758,4450,54589485
12/29/2023,ProShares Short Bitcoin Strategy ETF,BITI,13.1431,12.9551,1.45117,0.188,4450,58486795
12/28/2023,ProShares Short Bitcoin Strategy ETF,BITI,12.9551,12.6421,2.47585,0.313,4450,57650195
12/27/2023,ProShares Short Bitcoin Strategy ETF,BITI,12.6421,13.079,-3.34047,-0.4369,4450,56257345
12/26/2023,ProShares Short Bitcoin Strategy ETF,BITI,13.079,12.6097,3.72174,0.4693,4560,59640240
12/22/2023,ProShares Short Bitcoin Strategy ETF,BITI,12.6097,12.5835,0.20821,0.0262,4580,57752426
12/21/2023,ProShares Short Bitcoin Strategy ETF,BITI,12.5835,12.6492,-0.51940,-0.0657,4630,58261605
12/20/2023,ProShares Short Bitcoin Strategy ETF,BITI,12.6492,13.0763,-3.26621,-0.4271,4360,55150512
12/19/2023,ProShares Short Bitcoin Strategy ETF,BITI,13.0763,13.1547,-0.59598,-0.0784,4430,57928009
12/18/2023,ProShares Short Bitcoin Strategy ETF,BITI,13.1547,13.0493,0.80771,0.1054,4430,58275321
12/15/2023,ProShares Short Bitcoin Strategy ETF,BITI,13.0493,12.8405,1.62610,0.2088,4580,59765794
12/14/2023,ProShares Short Bitcoin Strategy ETF,BITI,12.8405,12.8188,0.16928,0.0217,4580,58809490
12/13/2023,ProShares Short Bitcoin Strategy ETF,BITI,12.8188,13.383,-4.21580,-0.5642,4580,58710104
12/12/2023,ProShares Short Bitcoin Strategy ETF,BITI,13.383,13.5204,-1.01624,-0.1374,4580,61294140
12/11/2023,ProShares Short Bitcoin Strategy ETF,BITI,13.5204,12.4467,8.62638,1.0737,4930,66655572
12/08/2023,ProShares Short Bitcoin Strategy ETF,BITI,12.4467,12.7995,-2.75636,-0.3528,5030,62606901
12/07/2023,ProShares Short Bitcoin Strategy ETF,BITI,12.7995,12.6513,1.17142,0.1482,4600,58877700
12/06/2023,ProShares Short Bitcoin Strategy ETF,BITI,12.6513,12.6289,0.17737,0.0224,4600,58195980
12/05/2023,ProShares Short Bitcoin Strategy ETF,BITI,12.6289,13.2449,-4.65085,-0.616,4130,52157357
12/04/2023,ProShares Short Bitcoin Strategy ETF,BITI,13.2449,14.3611,-7.77239,-1.1162,3980,52714702
12/01/2023,ProShares Short Bitcoin Strategy ETF,BITI,14.3611,14.7996,-2.96292,-0.4385,3980,57157178
11/30/2023,ProShares Short Bitcoin Strategy ETF,BITI,14.7996,14.8469,-0.31859,-0.0473,3980,58902408
11/29/2023,ProShares Short Bitcoin Strategy ETF,BITI,14.8469,14.5565,1.99499,0.2904,3730,55378937
11/28/2023,ProShares Short Bitcoin Strategy ETF,BITI,14.5565,15.2403,-4.48679,-0.6838,3730,54295745
11/27/2023,ProShares Short Bitcoin Strategy ETF,BITI,15.2403,14.7173,3.55364,0.523,3730,56846319
11/24/2023,ProShares Short Bitcoin Strategy ETF,BITI,14.7173,14.8101,-0.62660,-0.0928,3730,54895529
11/22/2023,ProShares Short Bitcoin Strategy ETF,BITI,14.8101,15.1291,-2.10852,-0.319,3730,55241673
11/21/2023,ProShares Short Bitcoin Strategy ETF,BITI,15.1291,14.8391,1.95430,0.29,3730,56431543
11/20/2023,ProShares Short Bitcoin Strategy ETF,BITI,14.8391,15.2953,-2.98262,-0.4562,3730,55349843
11/17/2023,ProShares Short Bitcoin Strategy ETF,BITI,15.2953,15.5228,-1.46559,-0.2275,3730,57051469
11/16/2023,ProShares Short Bitcoin Strategy ETF,BITI,15.5228,14.8262,4.69844,0.6966,3800,58986640
11/15/2023,ProShares Short Bitcoin Strategy ETF,BITI,14.8262,15.93,-6.92906,-1.1038,3800,56339560
11/14/2023,ProShares Short Bitcoin Strategy ETF,BITI,15.93,15.2881,4.19869,0.6419,4100,65313000
11/13/2023,ProShares Short Bitcoin Strategy ETF,BITI,15.2881,15.0282,1.72942,0.2599,4100,62681210
11/10/2023,ProShares Short Bitcoin Strategy ETF,BITI,15.0282,15.3394,-2.02876,-0.3112,4100,61615620
11/09/2023,ProShares Short Bitcoin Strategy ETF,BITI,15.3394,15.7367,-2.52467,-0.3973,4350,66726390
11/08/2023,ProShares Short Bitcoin Strategy ETF,BITI,15.7367,15.6273,0.70006,0.1094,4350,68454645
11/07/2023,ProShares Short Bitcoin Strategy ETF,BITI,15.6273,15.9993,-2.32510,-0.372,4550,71104215
11/06/2023,ProShares Short Bitcoin Strategy ETF,BITI,15.9993,16.2375,-1.46697,-0.2382,4800,76796640
11/03/2023,ProShares Short Bitcoin Strategy ETF,BITI,16.2375,15.9974,1.50087,0.2401,4800,77940000
11/02/2023,ProShares Short Bitcoin Strategy ETF,BITI,15.9974,16.1532,-0.96451,-0.1558,4800,76787520
11/01/2023,ProShares Short Bitcoin Strategy ETF,BITI,16.1532,16.2133,-0.37068,-0.0601,4800,77535360
10/31/2023,ProShares Short Bitcoin Strategy ETF,BITI,16.2133,16.2774,-0.39380,-0.0641,4800,77823840
10/30/2023,ProShares Short Bitcoin Strategy ETF,BITI,16.2774,16.6729,-2.37211,-0.3955,4650,75689910
10/27/2023,ProShares Short Bitcoin Strategy ETF,BITI,16.6729,16.5018,1.03686,0.1711,4510,75194779
10/26/2023,ProShares Short Bitcoin Strategy ETF,BITI,16.5018,16.0976,2.51093,0.4042,4510,74423118
10/25/2023,ProShares Short Bitcoin Strategy ETF,BITI,16.0976,16.5993,-3.02242,-0.5017,4510,72600176
10/24/2023,ProShares Short Bitcoin Strategy ETF,BITI,16.5993,17.9434,-7.49078,-1.3441,4510,74862843
10/23/2023,ProShares Short Bitcoin Strategy ETF,BITI,17.9434,19.1089,-6.09925,-1.1655,3510,62981334
10/20/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.1089,19.6367,-2.68782,-0.5278,3510,67072239
10/19/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.6367,20.0448,-2.03594,-0.4081,3510,68924817
10/18/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.0448,19.8355,1.05518,0.2093,3510,70357248
10/17/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.8355,19.8648,-0.14750,-0.0293,4060,80532130
10/16/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.8648,21.2344,-6.44991,-1.3696,4670,92768616
10/13/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.2344,21.2972,-0.29487,-0.0628,4070,86424008
10/12/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.2972,21.2603,0.17356,0.0369,3540,75392088
10/11/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.2603,20.7388,2.51461,0.5215,3540,75261462
10/10/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.7388,20.5562,0.88830,0.1826,3540,73415352
10/09/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.5562,20.2621,1.45148,0.2941,3540,72768948
10/06/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.2621,20.6588,-1.92025,-0.3967,3490,70714729
10/05/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.6588,20.5321,0.61708,0.1267,3440,71066272
10/04/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.5321,20.8149,-1.35864,-0.2828,3440,70630424
10/03/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.8149,20.2574,2.75208,0.5575,3480,72435852
10/02/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.2574,21.118,-4.07520,-0.8606,3290,66646846
09/29/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.118,20.9198,0.94743,0.1982,3370,71167660
09/28/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.9198,21.6778,-3.49666,-0.758,3370,70499726
09/27/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.6778,21.6766,0.00554,0.0012,3370,73054186
09/26/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.6766,21.5814,0.44112,0.0952,3450,74784270
09/25/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.5814,21.4346,0.68487,0.1468,3450,74455830
09/22/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.4346,21.3579,0.35912,0.0767,3460,74163716
09/21/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.3579,21.0794,1.32120,0.2785,3460,73898334
09/20/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.0794,20.8644,1.03046,0.215,3430,72302342
09/19/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.8644,21.1659,-1.42446,-0.3015,3430,71564892
09/18/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.1659,21.4973,-1.54159,-0.3314,3450,73022355
09/15/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.4973,21.263,1.10191,0.2343,3600,77390280
09/14/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.263,21.7259,-2.13064,-0.4629,3600,76546800
09/13/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.7259,21.7911,-0.29920,-0.0652,3650,79299535
09/12/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.7911,22.7856,-4.36460,-0.9945,3650,79537515
09/11/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.7856,21.9613,3.75342,0.8243,4210,95927376
09/08/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.9613,21.9778,-0.07508,-0.0165,4110,90260943
09/07/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.9778,22.2133,-1.06018,-0.2355,3790,83295862
09/06/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.2133,22.1683,0.20299,0.045,3430,76191619
09/05/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.1683,22.1943,-0.11715,-0.026,3350,74263805
09/01/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.1943,21.7983,1.81666,0.396,3100,68802330
08/31/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.7983,21.0121,3.74165,0.7862,3100,67574730
08/30/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.0121,20.4632,2.68238,0.5489,3100,65137510
08/29/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.4632,22.0848,-7.34261,-1.6216,3170,64868344
08/28/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.0848,22.0925,-0.03485,-0.0077,3170,70008816
08/25/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.0925,22.0385,0.24503,0.054,3330,73568025
08/24/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.0385,21.5373,2.32713,0.5012,3330,73388205
08/23/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.5373,22.2645,-3.26619,-0.7272,3330,71719209
08/22/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.2645,21.98,1.29436,0.2845,3450,76812525
08/21/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.98,22.015,-0.15898,-0.035,3450,75831000
08/18/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.015,20.6549,6.58488,1.3601,3450,75951750
08/17/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.6549,19.7854,4.39465,0.8695,3510,72498699
08/16/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.7854,19.7201,0.33113,0.0653,3510,69446754
08/15/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.7201,19.6042,0.59120,0.1159,3580,70597958
08/14/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.6042,19.5564,0.24442,0.0478,3580,70183036
08/11/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.5564,19.5319,0.12544,0.0245,3620,70794168
08/10/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.5319,19.5203,0.05943,0.0116,3620,70705478
08/09/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.5203,19.1597,1.88208,0.3606,3620,70663486
08/08/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.1597,19.7106,-2.79494,-0.5509,3780,72423666
08/07/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.7106,19.8218,-0.56100,-0.1112,3780,74506068
08/04/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.8218,19.5855,1.20650,0.2363,3780,74926404
08/03/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.5855,19.6714,-0.43667,-0.0859,3730,73053915
08/02/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.6714,19.5636,0.55102,0.1078,3730,73374322
08/01/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.5636,19.7102,-0.74378,-0.1466,3730,72972228
07/31/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.7102,19.5423,0.85916,0.1679,3730,73519046
07/28/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.5423,19.6894,-0.74710,-0.1471,3730,72892779
07/27/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.6894,19.4908,1.01894,0.1986,3730,73441462
07/26/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.4908,19.5954,-0.53380,-0.1046,3730,72700684
07/25/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.5954,19.6556,-0.30627,-0.0602,3730,73090842
07/24/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.6556,19.1517,2.63110,0.5039,3730,73315388
07/21/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.1517,19.2243,-0.37765,-0.0726,3900,74691630
07/20/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.2243,19.0088,1.13369,0.2155,3900,74974770
07/19/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.0088,19.2142,-1.06900,-0.2054,3900,74134320
07/18/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.2142,19.0824,0.69069,0.1318,3940,75703948
07/17/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.0824,18.9287,0.81199,0.1537,3940,75184656
07/14/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.9287,17.9741,5.31098,0.9546,4030,76282661
07/13/2023,ProShares Short Bitcoin Strategy ETF,BITI,17.9741,18.9251,-5.02507,-0.951,4170,74951997
07/12/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.9251,18.7049,1.17723,0.2202,4170,78917667
07/11/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.7049,18.525,0.97112,0.1799,4260,79682874
07/10/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.525,18.9513,-2.24945,-0.4263,4260,78916500
07/07/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.9513,18.8605,0.48143,0.0908,4260,80732538
07/06/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.8605,18.7489,0.59523,0.1116,4260,80345730
07/05/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.7489,18.1607,3.23886,0.5882,4260,79870314
07/03/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.1607,18.8333,-3.57133,-0.6726,4260,77364582
06/30/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.8333,18.6143,1.17651,0.219,4110,77404863
06/29/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.6143,18.9463,-1.75232,-0.332,4310,80227633
06/28/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.9463,18.6003,1.86019,0.346,4410,83553183
06/27/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.6003,18.8534,-1.34246,-0.2531,4470,83143341
06/26/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.8534,18.3853,2.54606,0.4681,4470,84274698
06/23/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.3853,18.8465,-2.44714,-0.4612,4370,80343761
06/22/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.8465,18.9142,-0.35793,-0.0677,4370,82359205
06/21/2023,ProShares Short Bitcoin Strategy ETF,BITI,18.9142,20.4187,-7.36825,-1.5045,4170,78872214
06/20/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.4187,21.8516,-6.55741,-1.4329,4420,90250654
06/16/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.8516,22.7157,-3.80398,-0.8641,4580,100080328
06/15/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.7157,22.3423,1.67127,0.3734,4620,104946534
06/14/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.3423,22.3149,0.12279,0.0274,4620,103221426
06/13/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.3149,22.3475,-0.14588,-0.0326,4620,103094838
06/12/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.3475,21.8642,2.21046,0.4833,4620,103245450
06/09/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.8642,21.7165,0.68013,0.1477,4620,101012604
06/08/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.7165,21.7484,-0.14668,-0.0319,4620,100330230
06/07/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.7484,21.238,2.40324,0.5104,4620,100477608
06/06/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.238,22.6621,-6.28406,-1.4241,4620,98119560
06/05/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.6621,21.3042,6.37386,1.3579,4560,103339176
06/02/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.3042,21.6693,-1.68487,-0.3651,4590,97786278
06/01/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.6693,21.6164,0.24472,0.0529,4590,99462087
05/31/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.6164,20.8744,3.55459,0.742,4620,99867768
05/30/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.8744,21.8084,-4.28275,-0.934,4620,96439728
05/26/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.8084,22.0934,-1.28998,-0.285,4850,105770740
05/25/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.0934,22.25,-0.70382,-0.1566,4850,107152990
05/24/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.25,21.4527,3.71655,0.7973,5050,112362500
05/23/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.4527,21.7243,-1.25021,-0.2716,5050,108336135
05/22/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.7243,21.7094,0.06863,0.0149,5050,109707715
05/19/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.7094,21.7938,-0.38727,-0.0844,5070,110066658
05/18/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.7938,21.2883,2.37454,0.5055,5370,117032706
05/17/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.2883,21.6604,-1.71788,-0.3721,5370,114318171
05/16/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.6604,21.2648,1.86035,0.3956,5430,117615972
05/15/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.2648,22.0881,-3.72735,-0.8233,5430,115467864
05/12/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.0881,21.7907,1.36480,0.2974,5430,119938383
05/11/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.7907,21.0835,3.35428,0.7072,5410,117887687
