Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/22/2024,ProShares Short Financials,SEF,11.2677,11.3114,-0.38634,-0.0437,1324.85,14928023.6127
01/19/2024,ProShares Short Financials,SEF,11.3114,11.4982,-1.62460,-0.1868,1324.85,14985919.6014
01/18/2024,ProShares Short Financials,SEF,11.4982,11.5213,-0.20050,-0.0231,1274.85,14658491.7682
01/17/2024,ProShares Short Financials,SEF,11.5213,11.4869,0.29947,0.0344,1274.85,14687940.8263
01/16/2024,ProShares Short Financials,SEF,11.4869,11.4083,0.68897,0.0786,1274.85,14644085.9519
01/12/2024,ProShares Short Financials,SEF,11.4083,11.3812,0.23811,0.0271,1274.85,14543882.6633
01/11/2024,ProShares Short Financials,SEF,11.3812,11.3296,0.45544,0.0516,1274.85,14509334.2012
01/10/2024,ProShares Short Financials,SEF,11.3296,11.3504,-0.18325,-0.0208,1274.85,14443551.8896
01/09/2024,ProShares Short Financials,SEF,11.3504,11.2704,0.70982,0.08,1424.85,16172628.7904
01/08/2024,ProShares Short Financials,SEF,11.2704,11.3342,-0.56290,-0.0638,1424.85,16058640.7104
01/05/2024,ProShares Short Financials,SEF,11.3342,11.3917,-0.50475,-0.0575,1474.85,16716256.2042
01/04/2024,ProShares Short Financials,SEF,11.3917,11.4217,-0.26266,-0.03,1474.85,16801060.1367
01/03/2024,ProShares Short Financials,SEF,11.4217,11.3273,0.83338,0.0944,1474.85,16845305.6667
01/02/2024,ProShares Short Financials,SEF,11.3273,11.3655,-0.33610,-0.0382,1474.85,16706079.7323
12/29/2023,ProShares Short Financials,SEF,11.3655,11.3323,0.29297,0.0332,1474.85,16762419.0405
12/28/2023,ProShares Short Financials,SEF,11.3323,11.3687,-0.32018,-0.0364,1474.85,16713453.9873
12/27/2023,ProShares Short Financials,SEF,11.3687,11.3981,-0.25794,-0.0294,1474.85,16767138.5637
12/26/2023,ProShares Short Financials,SEF,11.3981,11.438,-0.34884,-0.0399,1524.85,17380404.1831
12/22/2023,ProShares Short Financials,SEF,11.438,11.4617,-0.20678,-0.0237,1524.85,17441245.738
12/21/2023,ProShares Short Financials,SEF,11.4617,11.5563,-0.81860,-0.0946,1574.85,18050469.7067
12/20/2023,ProShares Short Financials,SEF,11.5563,11.5522,0.03549,0.0041,1574.85,18199450.6113
12/19/2023,ProShares Short Financials,SEF,11.5522,11.6397,-0.75174,-0.0875,1574.85,18192993.7222
12/18/2023,ProShares Short Financials,SEF,11.6397,11.6513,-0.09956,-0.0116,1574.85,18330793.1847
12/15/2023,ProShares Short Financials,SEF,11.6513,11.6028,0.41800,0.0485,1624.85,18931626.4563
12/14/2023,ProShares Short Financials,SEF,11.6028,11.7088,-0.90530,-0.106,1624.85,18852821.1828
12/13/2023,ProShares Short Financials,SEF,11.7088,11.8983,-1.59266,-0.1895,1624.85,19025055.3888
12/12/2023,ProShares Short Financials,SEF,11.8983,11.9814,-0.69358,-0.0831,1624.85,19332964.6533
12/11/2023,ProShares Short Financials,SEF,11.9814,12.0581,-0.63609,-0.0767,1624.85,19467989.7714
12/08/2023,ProShares Short Financials,SEF,12.0581,12.1157,-0.47542,-0.0576,1624.85,19592615.8431
12/07/2023,ProShares Short Financials,SEF,12.1157,12.1627,-0.38643,-0.047,1624.85,19686207.2607
12/06/2023,ProShares Short Financials,SEF,12.1627,12.1008,0.51154,0.0619,1624.85,19762575.2577
12/05/2023,ProShares Short Financials,SEF,12.1008,12.0376,0.52502,0.0632,1724.85,20872076.9808
12/04/2023,ProShares Short Financials,SEF,12.0376,12.0318,0.04821,0.0058,1724.85,20763066.3976
12/01/2023,ProShares Short Financials,SEF,12.0318,12.1181,-0.71216,-0.0863,1724.85,20753062.2618
11/30/2023,ProShares Short Financials,SEF,12.1181,12.2434,-1.02341,-0.1253,1724.85,20901916.9031
11/29/2023,ProShares Short Financials,SEF,12.2434,12.3305,-0.70638,-0.0871,1774.85,21730210.7334
11/28/2023,ProShares Short Financials,SEF,12.3305,12.3154,0.12261,0.0151,1774.85,21884800.2555
11/27/2023,ProShares Short Financials,SEF,12.3154,12.2767,0.31523,0.0387,1774.85,21858000.0054
11/24/2023,ProShares Short Financials,SEF,12.2767,12.313,-0.29481,-0.0363,1774.85,21789313.2717
11/22/2023,ProShares Short Financials,SEF,12.313,12.356,-0.34801,-0.043,1774.85,21853740.363
11/21/2023,ProShares Short Financials,SEF,12.356,12.3477,0.06722,0.0083,1774.85,21930058.956
11/20/2023,ProShares Short Financials,SEF,12.3477,12.3833,-0.28748,-0.0356,1824.85,22532712.6927
11/17/2023,ProShares Short Financials,SEF,12.3833,12.4486,-0.52456,-0.0653,1824.85,22597677.3883
11/16/2023,ProShares Short Financials,SEF,12.4486,12.4833,-0.27797,-0.0347,1824.85,22716840.1586
11/15/2023,ProShares Short Financials,SEF,12.4833,12.5518,-0.54574,-0.0685,1824.85,22780162.4883
11/14/2023,ProShares Short Financials,SEF,12.5518,12.7978,-1.92221,-0.246,1924.85,24160344.7818
11/13/2023,ProShares Short Financials,SEF,12.7978,12.7723,0.19965,0.0255,1924.85,24633858.1278
11/10/2023,ProShares Short Financials,SEF,12.7723,12.9173,-1.12253,-0.145,2124.85,27139234.4273
11/09/2023,ProShares Short Financials,SEF,12.9173,12.8614,0.43463,0.0559,2124.85,27447337.8223
11/08/2023,ProShares Short Financials,SEF,12.8614,12.8704,-0.06993,-0.009,2124.85,27328558.6514
11/07/2023,ProShares Short Financials,SEF,12.8704,12.8517,0.14551,0.0187,2124.85,27347682.3104
11/06/2023,ProShares Short Financials,SEF,12.8517,12.7967,0.42980,0.055,2124.85,27307947.5967
11/03/2023,ProShares Short Financials,SEF,12.7967,12.9682,-1.32247,-0.1715,2124.85,27191080.7917
11/02/2023,ProShares Short Financials,SEF,12.9682,13.2842,-2.37877,-0.316,2024.85,26258672.7382
11/01/2023,ProShares Short Financials,SEF,13.2842,13.3655,-0.60828,-0.0813,2074.85,27562735.6542
10/31/2023,ProShares Short Financials,SEF,13.3655,13.5113,-1.07910,-0.1458,2074.85,27731421.0405
10/30/2023,ProShares Short Financials,SEF,13.5113,13.7426,-1.68309,-0.2313,2074.85,28033934.3163
10/27/2023,ProShares Short Financials,SEF,13.7426,13.4899,1.87325,0.2527,2074.85,28513847.3526
10/26/2023,ProShares Short Financials,SEF,13.4899,13.4548,0.26087,0.0351,2224.85,30013017.5049
10/25/2023,ProShares Short Financials,SEF,13.4548,13.4117,0.32136,0.0431,2224.85,29934925.2348
10/24/2023,ProShares Short Financials,SEF,13.4117,13.4989,-0.64598,-0.0872,2224.85,29839034.1567
10/23/2023,ProShares Short Financials,SEF,13.4989,13.3984,0.75009,0.1005,2224.85,30033041.1639
10/20/2023,ProShares Short Financials,SEF,13.3984,13.191,1.57228,0.2074,2224.85,29809443.6384
10/19/2023,ProShares Short Financials,SEF,13.191,13.0223,1.29547,0.1687,2224.85,29348009.541
10/18/2023,ProShares Short Financials,SEF,13.0223,12.8012,1.72718,0.2211,2224.85,28972677.1773
10/17/2023,ProShares Short Financials,SEF,12.8012,12.8692,-0.52839,-0.068,2224.85,28480762.6212
10/16/2023,ProShares Short Financials,SEF,12.8692,12.9972,-0.98483,-0.128,2224.85,28632052.4892
10/13/2023,ProShares Short Financials,SEF,12.9972,13.0196,-0.17205,-0.0224,2174.85,28266973.4172
10/12/2023,ProShares Short Financials,SEF,13.0196,12.9316,0.68050,0.088,2174.85,28315690.0796
10/11/2023,ProShares Short Financials,SEF,12.9316,12.9431,-0.08885,-0.0115,2174.85,28124303.1916
10/10/2023,ProShares Short Financials,SEF,12.9431,13.0405,-0.74690,-0.0974,2174.85,28149313.9781
10/09/2023,ProShares Short Financials,SEF,13.0405,13.0409,-0.00307,-0.0004,2174.85,28361144.4655
10/06/2023,ProShares Short Financials,SEF,13.0409,13.1452,-0.79345,-0.1043,2174.85,28362014.4059
10/05/2023,ProShares Short Financials,SEF,13.1452,13.1997,-0.41289,-0.0545,2174.85,28588851.3652
10/04/2023,ProShares Short Financials,SEF,13.1997,13.3068,-0.80485,-0.1071,2174.85,28707380.7447
10/03/2023,ProShares Short Financials,SEF,13.3068,13.0853,1.69274,0.2215,2174.85,28940307.2868
10/02/2023,ProShares Short Financials,SEF,13.0853,12.971,0.88120,0.1143,2174.85,28458577.7903
09/29/2023,ProShares Short Financials,SEF,12.971,12.8558,0.89609,0.1152,2174.85,28209992.321
09/28/2023,ProShares Short Financials,SEF,12.8558,12.9422,-0.66758,-0.0864,2174.85,27959449.4858
09/27/2023,ProShares Short Financials,SEF,12.9422,12.9136,0.22147,0.0286,2174.85,28147356.6122
09/26/2023,ProShares Short Financials,SEF,12.9136,12.74,1.36264,0.1736,2174.85,28085155.8736
09/25/2023,ProShares Short Financials,SEF,12.74,12.7537,-0.10742,-0.0137,2174.85,27707601.74
09/22/2023,ProShares Short Financials,SEF,12.7537,12.6575,0.76002,0.0962,2174.85,27737397.1987
09/21/2023,ProShares Short Financials,SEF,12.6575,12.4508,1.66013,0.2067,2174.85,27528176.5325
09/20/2023,ProShares Short Financials,SEF,12.4508,12.5027,-0.41511,-0.0519,2174.85,27078634.8308
09/19/2023,ProShares Short Financials,SEF,12.5027,12.486,0.13375,0.0167,2274.85,28441779.5977
09/18/2023,ProShares Short Financials,SEF,12.486,12.5202,-0.27316,-0.0342,2274.85,28403789.586
09/15/2023,ProShares Short Financials,SEF,12.5202,12.45,0.56386,0.0702,2274.85,28481589.4902
09/14/2023,ProShares Short Financials,SEF,12.45,12.5567,-0.84975,-0.1067,2274.85,28321894.95
09/13/2023,ProShares Short Financials,SEF,12.5567,12.5413,0.12279,0.0154,2274.85,28564621.5517
09/12/2023,ProShares Short Financials,SEF,12.5413,12.6457,-0.82558,-0.1044,2324.85,29156653.8463
09/11/2023,ProShares Short Financials,SEF,12.6457,12.6869,-0.32474,-0.0412,2324.85,29399368.2907
09/08/2023,ProShares Short Financials,SEF,12.6869,12.7139,-0.21237,-0.027,2324.85,29495152.1519
09/07/2023,ProShares Short Financials,SEF,12.7139,12.6876,0.20729,0.0263,2324.85,29557923.1289
09/06/2023,ProShares Short Financials,SEF,12.6876,12.6638,0.18794,0.0238,2374.85,30131159.5476
09/05/2023,ProShares Short Financials,SEF,12.6638,12.5375,1.00738,0.1263,2374.85,30074638.0938
09/01/2023,ProShares Short Financials,SEF,12.5375,12.6363,-0.78187,-0.0988,2374.85,29774694.4125
08/31/2023,ProShares Short Financials,SEF,12.6363,12.5849,0.40843,0.0514,2374.85,30009329.6913
08/30/2023,ProShares Short Financials,SEF,12.5849,12.6005,-0.12380,-0.0156,2224.85,27999527.3499
08/29/2023,ProShares Short Financials,SEF,12.6005,12.7088,-0.85217,-0.1083,2224.85,28034235.0255
08/28/2023,ProShares Short Financials,SEF,12.7088,12.7788,-0.54778,-0.07,2224.85,28275186.3888
08/25/2023,ProShares Short Financials,SEF,12.7788,12.8204,-0.32448,-0.0416,2224.85,28430925.9588
08/24/2023,ProShares Short Financials,SEF,12.8204,12.7834,0.28944,0.037,2224.85,28523479.7604
08/23/2023,ProShares Short Financials,SEF,12.7834,12.9008,-0.91002,-0.1174,2224.85,28441160.2734
08/22/2023,ProShares Short Financials,SEF,12.9008,12.7863,0.89549,0.1145,2324.85,29992437.7808
08/21/2023,ProShares Short Financials,SEF,12.7863,12.7704,0.12451,0.0159,2324.85,29726242.3413
08/18/2023,ProShares Short Financials,SEF,12.7704,12.7514,0.14900,0.019,2374.85,30327797.2104
08/17/2023,ProShares Short Financials,SEF,12.7514,12.6826,0.54248,0.0688,2374.85,30282675.0414
08/16/2023,ProShares Short Financials,SEF,12.6826,12.6531,0.23314,0.0295,2374.85,30119285.2926
08/15/2023,ProShares Short Financials,SEF,12.6531,12.4269,1.82024,0.2262,2374.85,30049227.1881
08/14/2023,ProShares Short Financials,SEF,12.4269,12.3985,0.22906,0.0284,2524.85,31376070.8919
08/11/2023,ProShares Short Financials,SEF,12.3985,12.4214,-0.18436,-0.0229,2524.85,31304365.1235
08/10/2023,ProShares Short Financials,SEF,12.4214,12.4298,-0.06758,-0.0084,2524.85,31362184.2114
08/09/2023,ProShares Short Financials,SEF,12.4298,12.3317,0.79551,0.0981,2474.85,30761902.9598
08/08/2023,ProShares Short Financials,SEF,12.3317,12.222,0.89756,0.1097,2474.85,30519120.0767
08/07/2023,ProShares Short Financials,SEF,12.222,12.3865,-1.32806,-0.1645,2274.85,27803228.922
08/04/2023,ProShares Short Financials,SEF,12.3865,12.3345,0.42158,0.052,2274.85,28177441.9115
08/03/2023,ProShares Short Financials,SEF,12.3345,12.3403,-0.04700,-0.0058,2274.85,28059149.6595
08/02/2023,ProShares Short Financials,SEF,12.3403,12.2296,0.90518,0.1107,2324.85,28689358.7953
08/01/2023,ProShares Short Financials,SEF,12.2296,12.2234,0.05072,0.0062,2374.85,29043477.7896
07/31/2023,ProShares Short Financials,SEF,12.2234,12.2731,-0.40495,-0.0497,2374.85,29028753.7134
07/28/2023,ProShares Short Financials,SEF,12.2731,12.2902,-0.13914,-0.0171,2374.85,29146783.8081
07/27/2023,ProShares Short Financials,SEF,12.2902,12.1285,1.33322,0.1617,2374.85,29187393.7602
07/26/2023,ProShares Short Financials,SEF,12.1285,12.2065,-0.63900,-0.078,2324.85,28196955.3535
07/25/2023,ProShares Short Financials,SEF,12.2065,12.1158,0.74861,0.0907,2324.85,28378293.7315
07/24/2023,ProShares Short Financials,SEF,12.1158,12.2342,-0.96778,-0.1184,2324.85,28167429.7458
07/21/2023,ProShares Short Financials,SEF,12.2342,12.1897,0.36506,0.0445,2324.85,28442692.1042
07/20/2023,ProShares Short Financials,SEF,12.1897,12.2695,-0.65039,-0.0798,2324.85,28339236.2347
07/19/2023,ProShares Short Financials,SEF,12.2695,12.3219,-0.42526,-0.0524,2424.85,29751709.3445
07/18/2023,ProShares Short Financials,SEF,12.3219,12.4588,-1.09882,-0.1369,2724.85,33575341.5369
07/17/2023,ProShares Short Financials,SEF,12.4588,12.5793,-0.95792,-0.1205,2724.85,33948373.6388
07/14/2023,ProShares Short Financials,SEF,12.5793,12.4933,0.68837,0.086,2724.85,34276718.1843
07/13/2023,ProShares Short Financials,SEF,12.4933,12.5331,-0.31756,-0.0398,2724.85,34042380.9983
07/12/2023,ProShares Short Financials,SEF,12.5331,12.6101,-0.61062,-0.077,2824.85,35404140.0681
07/11/2023,ProShares Short Financials,SEF,12.6101,12.7594,-1.17012,-0.1493,2974.85,37513168.5951
07/10/2023,ProShares Short Financials,SEF,12.7594,12.8105,-0.39889,-0.0511,2974.85,37957313.8494
07/07/2023,ProShares Short Financials,SEF,12.8105,12.8279,-0.13564,-0.0174,2974.85,38109328.7355
07/06/2023,ProShares Short Financials,SEF,12.8279,12.7088,0.93715,0.1191,2974.85,38161091.1429
07/05/2023,ProShares Short Financials,SEF,12.7088,12.6705,0.30228,0.0383,3024.85,38442226.3888
07/03/2023,ProShares Short Financials,SEF,12.6705,12.7446,-0.58142,-0.0741,3074.85,38959899.5955
06/30/2023,ProShares Short Financials,SEF,12.7446,12.8568,-0.87269,-0.1122,3074.85,39187746.0546
06/29/2023,ProShares Short Financials,SEF,12.8568,13.0719,-1.64551,-0.2151,3074.85,39532744.3368
06/28/2023,ProShares Short Financials,SEF,13.0719,13.0451,0.20544,0.0268,3074.85,40194144.7869
06/27/2023,ProShares Short Financials,SEF,13.0451,13.1348,-0.68292,-0.0897,3074.85,40111738.7801
06/26/2023,ProShares Short Financials,SEF,13.1348,13.1037,0.23734,0.0311,3124.85,41044292.9148
06/23/2023,ProShares Short Financials,SEF,13.1037,13.0458,0.44382,0.0579,3124.85,40947110.0487
06/22/2023,ProShares Short Financials,SEF,13.0458,12.9434,0.79114,0.1024,3124.85,40766181.1758
06/21/2023,ProShares Short Financials,SEF,12.9434,13.0276,-0.64632,-0.0842,3124.85,40446196.4334
06/20/2023,ProShares Short Financials,SEF,13.0276,12.9315,0.74315,0.0961,3124.85,40709308.8876
06/16/2023,ProShares Short Financials,SEF,12.9315,12.9004,0.24108,0.0311,3124.85,40409010.7065
06/15/2023,ProShares Short Financials,SEF,12.9004,13.0591,-1.21524,-0.1587,3124.85,40311827.8404
06/14/2023,ProShares Short Financials,SEF,13.0591,13.0104,0.37432,0.0487,3124.85,40807741.6941
06/13/2023,ProShares Short Financials,SEF,13.0104,13.088,-0.59291,-0.0776,3224.85,41956601.4504
06/12/2023,ProShares Short Financials,SEF,13.088,13.07,0.13772,0.018,3224.85,42206849.888
06/09/2023,ProShares Short Financials,SEF,13.07,13.0765,-0.04971,-0.0065,3224.85,42148802.57
06/08/2023,ProShares Short Financials,SEF,13.0765,13.0587,0.13631,0.0178,3274.85,42823589.1015
06/07/2023,ProShares Short Financials,SEF,13.0587,13.1007,-0.32059,-0.042,3274.85,42765296.7537
06/06/2023,ProShares Short Financials,SEF,13.1007,13.2743,-1.30779,-0.1736,3374.85,44212910.4957
06/05/2023,ProShares Short Financials,SEF,13.2743,13.1947,0.60327,0.0796,3374.85,44798784.6293
06/02/2023,ProShares Short Financials,SEF,13.1947,13.4857,-2.15784,-0.291,3324.85,43870411.4897
06/01/2023,ProShares Short Financials,SEF,13.4857,13.6339,-1.08700,-0.1482,3324.85,44837943.1307
05/31/2023,ProShares Short Financials,SEF,13.6339,13.4809,1.13494,0.153,3174.85,43285601.0489
05/30/2023,ProShares Short Financials,SEF,13.4809,13.4743,0.04898,0.0066,3174.85,42799848.8459
05/26/2023,ProShares Short Financials,SEF,13.4743,13.5724,-0.72279,-0.0981,3224.85,43452609.8293
05/25/2023,ProShares Short Financials,SEF,13.5724,13.569,0.02506,0.0034,3224.85,43768967.7124
05/24/2023,ProShares Short Financials,SEF,13.569,13.3911,1.32849,0.1779,2874.85,39008853.219
05/23/2023,ProShares Short Financials,SEF,13.3911,13.2268,1.24217,0.1643,2924.85,39166972.2261
05/22/2023,ProShares Short Financials,SEF,13.2268,13.252,-0.19016,-0.0252,2924.85,38686419.2068
05/19/2023,ProShares Short Financials,SEF,13.252,13.1897,0.47234,0.0623,2924.85,38760125.452
05/18/2023,ProShares Short Financials,SEF,13.1897,13.2765,-0.65379,-0.0868,2924.85,38577907.2347
05/17/2023,ProShares Short Financials,SEF,13.2765,13.5566,-2.06615,-0.2801,2924.85,38831784.3015
05/16/2023,ProShares Short Financials,SEF,13.5566,13.4241,0.98703,0.1325,2924.85,39651035.0666
05/15/2023,ProShares Short Financials,SEF,13.4241,13.5287,-0.77317,-0.1046,2924.85,39263492.3091
05/12/2023,ProShares Short Financials,SEF,13.5287,13.4705,0.43206,0.0582,3474.85,47010216.7237
05/11/2023,ProShares Short Financials,SEF,13.4705,13.4424,0.20904,0.0281,3474.85,46807980.3955
05/10/2023,ProShares Short Financials,SEF,13.4424,13.362,0.60171,0.0804,3474.85,46710337.0824
05/09/2023,ProShares Short Financials,SEF,13.362,13.3095,0.39446,0.0525,3674.85,49103359.062
05/08/2023,ProShares Short Financials,SEF,13.3095,13.3334,-0.17925,-0.0239,3674.85,48910429.3845
05/05/2023,ProShares Short Financials,SEF,13.3334,13.6637,-2.41735,-0.3303,3574.85,47664918.3234
05/04/2023,ProShares Short Financials,SEF,13.6637,13.4861,1.31691,0.1776,3374.85,46112951.6087
05/03/2023,ProShares Short Financials,SEF,13.4861,13.3257,1.20369,0.1604,3374.85,45513578.0711
05/02/2023,ProShares Short Financials,SEF,13.3257,13.0246,2.31178,0.3011,3324.85,44305966.9707
05/01/2023,ProShares Short Financials,SEF,13.0246,12.9846,0.30806,0.04,3274.85,42653624.3346
04/28/2023,ProShares Short Financials,SEF,12.9846,13.1438,-1.21122,-0.1592,3174.85,41224170.2946
04/27/2023,ProShares Short Financials,SEF,13.1438,13.3516,-1.55637,-0.2078,3124.85,41072416.5738
04/26/2023,ProShares Short Financials,SEF,13.3516,13.2223,0.97789,0.1293,3124.85,41721760.6116
04/25/2023,ProShares Short Financials,SEF,13.2223,12.9907,1.78281,0.2316,3124.85,41317717.3773
04/24/2023,ProShares Short Financials,SEF,12.9907,12.9595,0.24075,0.0312,3124.85,40594001.8857
04/21/2023,ProShares Short Financials,SEF,12.9595,12.9058,0.41609,0.0537,3124.85,40496506.5345
04/20/2023,ProShares Short Financials,SEF,12.9058,12.859,0.36395,0.0468,3124.85,40328702.0358
04/19/2023,ProShares Short Financials,SEF,12.859,12.889,-0.23276,-0.03,3074.85,39539509.009
04/18/2023,ProShares Short Financials,SEF,12.889,12.9266,-0.29087,-0.0376,3024.85,38987304.539
04/17/2023,ProShares Short Financials,SEF,12.9266,13.0713,-1.10701,-0.1447,3024.85,39101038.9366
04/14/2023,ProShares Short Financials,SEF,13.0713,13.208,-1.03498,-0.1367,3024.85,39538734.8763
