Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/21/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,77.0003,76.3391,0.86614,0.6612,20530,1580816236.0003
03/20/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,76.3391,75.8885,0.59377,0.4506,20530,1567241799.3391
03/19/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,75.8885,75.3289,0.74288,0.5596,20560,1560267635.8885
03/18/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,75.3289,75.7938,-0.61337,-0.4649,20560,1548762259.3289
03/15/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,75.7938,75.5176,0.36574,0.2762,20560,1558320603.7938
03/14/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,75.5176,76.3027,-1.02893,-0.7851,20570,1553397107.5176
03/13/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,76.3027,75.9607,0.45023,0.342,20590,1571072669.3027
03/12/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,75.9607,76.2279,-0.35053,-0.2672,20630,1567069316.9607
03/11/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,76.2279,76.0806,0.19361,0.1473,20630,1572581653.2279
03/08/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,76.0806,76.195,-0.15014,-0.1144,20630,1569542854.0806
03/07/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,76.195,75.6069,0.77784,0.5881,20630,1571902926.195
03/06/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,75.6069,75.2685,0.44959,0.3384,20640,1560526491.6069
03/05/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,75.2685,75.1441,0.16555,0.1244,20640,1553541915.2685
03/04/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,75.1441,74.4282,0.96187,0.7159,20680,1553980063.1441
03/01/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.4282,74.5236,-0.12801,-0.0954,20680,1539175250.4282
02/29/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.5236,74.2727,0.33781,0.2509,20690,1541893358.5236
02/28/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.2727,73.9049,0.49767,0.3678,20690,1536702237.2727
02/27/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.9049,73.6348,0.36681,0.2701,20710,1530570552.9049
02/26/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.6348,74.1244,-0.66051,-0.4896,20710,1524976781.6348
02/23/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.1244,73.9047,0.29727,0.2197,20710,1535116398.1244
02/22/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.9047,73.4748,0.58510,0.4299,20650,1526132128.9047
02/21/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.4748,73.3058,0.23054,0.169,20610,1514315701.4748
02/20/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.3058,73.348,-0.05753,-0.0422,20610,1510832611.3058
02/16/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.348,73.6839,-0.45587,-0.3359,20610,1511702353.348
02/15/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.6839,72.4767,1.66564,1.2072,20620,1519362091.6839
02/14/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.4767,71.9369,0.75038,0.5398,20620,1494469626.4767
02/13/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.9369,73.6629,-2.34311,-1.726,20620,1483338949.9369
02/12/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.6629,72.749,1.25624,0.9139,20660,1521875587.6629
02/09/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.749,72.4321,0.43751,0.3169,20660,1502994412.749
02/08/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.4321,71.7887,0.89624,0.6434,20660,1496447258.4321
02/07/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.7887,71.6275,0.22505,0.1612,20660,1483154613.7887
02/06/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.6275,71.3786,0.34870,0.2489,20670,1480540496.6275
02/05/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.3786,72.5496,-1.61407,-1.171,20670,1475395733.3786
02/02/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.5496,72.7634,-0.29383,-0.2138,20670,1499600304.5496
02/01/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.7634,71.799,1.34319,0.9644,20670,1504019550.7634
01/31/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.799,72.9741,-1.61030,-1.1751,20670,1484085401.799
01/30/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.9741,73.0313,-0.07832,-0.0572,22600,1649214732.9741
01/29/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.0313,72.556,0.65508,0.4753,20700,1511747983.0313
01/26/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.556,72.564,-0.01102,-0.008,20700,1501909272.556
01/25/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.564,72.2866,0.38375,0.2774,20700,1502074872.564
01/24/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.2866,72.8906,-0.82864,-0.604,20700,1496332692.2866
01/23/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.8906,73.0757,-0.25330,-0.1851,20700,1508835492.8906
01/22/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.0757,72.2767,1.10547,0.799,20680,1511205549.0757
01/19/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.2767,71.6261,0.90833,0.6506,20680,1494682228.2767
01/18/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.6261,71.2113,0.58249,0.4148,20680,1481227819.6261
01/17/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.2113,71.5285,-0.44346,-0.3172,20680,1472649755.2113
01/16/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.5285,72.3743,-1.16865,-0.8458,20680,1479209451.5285
01/12/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.3743,72.3077,0.09211,0.0666,20680,1496700596.3743
01/11/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.3077,72.9063,-0.82105,-0.5986,20700,1496769462.3077
01/10/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.9063,72.8779,0.03897,0.0284,20700,1509160482.9063
01/09/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.8779,73.4796,-0.81887,-0.6017,20700,1508572602.8779
01/08/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.4796,73.0091,0.64444,0.4705,20700,1521027793.4796
01/05/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.0091,72.7474,0.35974,0.2617,20700,1511288443.0091
01/04/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.7474,72.7169,0.04194,0.0305,20700,1505871252.7474
01/03/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.7169,73.8343,-1.51339,-1.1174,20700,1505239902.7169
01/02/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.8343,73.5617,0.37057,0.2726,20730,1530585112.8343
12/29/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.5617,74.0167,-0.61473,-0.455,21140,1555094411.5617
12/28/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.0167,73.9966,0.02716,0.0201,21140,1564713112.0167
12/27/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.9966,74.0734,-0.10368,-0.0768,21140,1564288197.9966
12/26/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.0734,73.7827,0.39399,0.2907,21160,1567393218.0734
12/22/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.7827,73.3741,0.55687,0.4086,21160,1561242005.7827
12/21/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.3741,72.6474,1.00031,0.7267,21160,1552596029.3741
12/20/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.6474,74.1251,-1.99352,-1.4777,21180,1538672004.6474
12/19/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.1251,73.3294,1.08510,0.7957,21170,1569228441.1251
12/18/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.3294,73.1944,0.18444,0.135,21170,1552383471.3294
12/15/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.1944,74.1942,-1.34754,-0.9998,21220,1553185241.1944
12/14/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.1942,73.0599,1.55256,1.1343,21220,1574400998.1942
12/13/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.0599,70.9212,3.01560,2.1387,21220,1550331151.0599
12/12/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.9212,71.2852,-0.51062,-0.364,21240,1506366358.9212
12/11/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.2852,71.1253,0.22481,0.1599,21240,1514097719.2852
12/08/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.1253,71.1849,-0.08373,-0.0596,21240,1510701443.1253
12/07/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.1849,70.8682,0.44689,0.3167,21240,1511967347.1849
12/06/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.8682,70.714,0.21806,0.1542,21240,1505240638.8682
12/05/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.714,71.4887,-1.08367,-0.7747,21260,1503379710.714
12/04/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.4887,70.7721,1.01255,0.7166,21290,1521994494.4887
12/01/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.7721,69.2325,2.22381,1.5396,21290,1506738079.7721
11/30/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.2325,68.8073,0.61796,0.4252,21290,1473959994.2325
11/29/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.8073,68.6548,0.22213,0.1525,21290,1464907485.8073
11/28/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.6548,69.0665,-0.59609,-0.4117,21290,1461660760.6548
11/27/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.0665,69.2212,-0.22349,-0.1547,21290,1470425854.0665
11/24/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.2212,68.8916,0.47843,0.3296,21290,1473719417.2212
11/22/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.8916,68.507,0.56140,0.3846,21290,1466702232.8916
11/21/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.507,68.8275,-0.46566,-0.3205,21290,1458514098.507
11/20/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.8275,68.9124,-0.12320,-0.0849,21320,1467402368.8275
11/17/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.9124,68.4382,0.69289,0.4742,21310,1468523312.9124
11/16/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.4382,68.7644,-0.47437,-0.3262,21310,1458418110.4382
11/15/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.7644,68.4656,0.43642,0.2988,21370,1469495296.7644
11/14/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.4656,65.757,4.11911,2.7086,21370,1463109940.4656
11/13/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,65.757,65.9006,-0.21790,-0.1436,21470,1411802855.757
11/10/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,65.9006,65.483,0.63772,0.4176,21470,1414885947.9006
11/09/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,65.483,66.0148,-0.80558,-0.5318,21470,1405920075.483
11/08/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.0148,66.4537,-0.66046,-0.4389,21490,1418658118.0148
11/07/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.4537,66.8206,-0.54908,-0.3669,21620,1436729060.4537
11/06/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.8206,67.5542,-1.08594,-0.7336,21620,1444661438.8206
11/03/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,67.5542,66.2639,1.94721,1.2903,21620,1460521871.5542
11/02/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.2639,65.2456,1.56072,1.0183,21620,1432625584.2639
11/01/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,65.2456,64.6677,0.89365,0.5779,21620,1410609937.2456
10/31/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,64.6677,64.2515,0.64777,0.4162,21620,1398115738.6677
10/30/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,64.2515,63.7286,0.82051,0.5229,21620,1389117494.2515
10/27/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,63.7286,64.5241,-1.23287,-0.7955,21620,1377812395.7286
10/26/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,64.5241,63.9832,0.84538,0.5409,21720,1401463516.5241
10/25/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,63.9832,64.2628,-0.43509,-0.2796,21700,1388435503.9832
10/24/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,64.2628,63.93,0.52057,0.3328,21730,1396430708.2628
10/23/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,63.93,64.6209,-1.06916,-0.6909,21730,1389198963.93
10/20/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,64.6209,65.3705,-1.14669,-0.7496,21850,1411966729.6209
10/19/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,65.3705,66.3426,-1.46527,-0.9721,21850,1428345490.3705
10/18/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.3426,67.7574,-2.08804,-1.4148,21850,1449585876.3426
10/17/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,67.7574,67.0272,1.08941,0.7302,21920,1485242275.7574
10/16/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,67.0272,66.0394,1.49577,0.9878,21920,1469236291.0272
10/13/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.0394,66.1523,-0.17067,-0.1129,21960,1450225290.0394
10/12/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.1523,67.1999,-1.55893,-1.0476,21960,1452704574.1523
10/11/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,67.1999,66.8496,0.52401,0.3503,21960,1475709871.1999
10/10/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.8496,66.5866,0.39497,0.263,21960,1468017282.8496
10/09/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.5866,66.1063,0.72656,0.4803,21960,1462241802.5866
10/06/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.1063,65.733,0.56790,0.3733,21960,1451694414.1063
10/05/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,65.733,65.5108,0.33918,0.2222,22110,1453356695.733
10/04/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,65.5108,64.9706,0.83145,0.5402,22100,1447788745.5108
10/03/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,64.9706,65.473,-0.76734,-0.5024,22410,1455991210.9706
10/02/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,65.473,66.7366,-1.89341,-1.2636,22450,1469868915.473
09/29/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.7366,66.8783,-0.21188,-0.1417,22450,1498236736.7366
09/28/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.8783,66.5643,0.47172,0.314,22450,1501417901.8783
09/27/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.5643,66.629,-0.09710,-0.0647,22450,1494368601.5643
09/26/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,66.629,67.7264,-1.62034,-1.0974,22470,1497153696.629
09/25/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,67.7264,67.2416,0.72098,0.4848,22470,1521812275.7264
09/22/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,67.2416,67.4696,-0.33793,-0.228,22470,1510918819.2416
09/21/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,67.4696,68.4074,-1.37090,-0.9378,22490,1517391371.4696
09/20/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.4074,69.0348,-0.90882,-0.6274,22490,1538482494.4074
09/19/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.0348,69.4028,-0.53024,-0.368,22490,1552592721.0348
09/18/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.4028,69.3781,0.03560,0.0247,22530,1563645153.4028
09/15/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.3781,69.5611,-0.26308,-0.183,22530,1563088662.3781
09/14/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.5611,68.6027,1.39703,0.9584,22530,1567211652.5611
09/13/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.6027,68.5545,0.07031,0.0482,22560,1547676980.6027
09/12/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.5545,68.2813,0.40011,0.2732,22580,1547960678.5545
09/11/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.2813,68.059,0.32663,0.2223,22580,1541791822.2813
09/08/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.059,67.9805,0.11547,0.0785,22580,1536772288.059
09/07/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,67.9805,68.3776,-0.58075,-0.3971,22580,1534999757.9805
09/06/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.3776,68.7171,-0.49405,-0.3395,22580,1543966276.3776
09/05/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.7171,70.3324,-2.29667,-1.6153,22600,1553006528.7171
09/01/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.3324,69.7555,0.82703,0.5769,22600,1589512310.3324
08/31/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.7555,69.8451,-0.12828,-0.0896,22600,1576474369.7555
08/30/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.8451,69.8346,0.01504,0.0105,22600,1578499329.8451
08/29/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.8346,69.3056,0.76329,0.529,22520,1572675261.8346
08/28/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.3056,68.9768,0.47668,0.3288,22520,1560762181.3056
08/25/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.9768,68.6715,0.44458,0.3053,22570,1556806444.9768
08/24/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.6715,68.9269,-0.37054,-0.2554,22570,1549915823.6715
08/23/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.9269,68.3166,0.89334,0.6103,22570,1555680201.9269
08/22/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.3166,68.7321,-0.60452,-0.4155,22570,1541905730.3166
08/21/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.7321,69.0401,-0.44612,-0.308,22570,1551283565.7321
08/18/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.0401,68.9434,0.14026,0.0967,22570,1558235126.0401
08/17/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.9434,69.5874,-0.92545,-0.644,22620,1559499776.9434
08/16/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.5874,69.781,-0.27744,-0.1936,22620,1574067057.5874
08/15/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.781,70.8968,-1.57384,-1.1158,22610,1577748479.781
08/14/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.8968,71.3549,-0.64200,-0.4581,22610,1602976718.8968
08/11/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.3549,71.2206,0.18857,0.1343,22610,1613334360.3549
08/10/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.2206,71.5577,-0.47109,-0.3371,22610,1610297837.2206
08/09/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.5577,71.6559,-0.13704,-0.0982,22610,1617919668.5577
08/08/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.6559,72.2087,-0.76556,-0.5528,22610,1620139970.6559
08/07/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.2087,71.6463,0.78497,0.5624,22610,1632638779.2087
08/04/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.6463,71.935,-0.40133,-0.2887,22610,1619922914.6463
08/03/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.935,72.532,-0.82308,-0.597,22610,1626450421.935
08/02/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.532,72.7539,-0.30500,-0.2219,22610,1639948592.532
08/01/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.7539,72.7366,0.02378,0.0173,22600,1644238212.7539
07/31/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.7366,72.6579,0.10832,0.0787,22600,1643847232.7366
07/28/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.6579,72.328,0.45612,0.3299,22630,1644248349.6579
07/27/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.328,73.4759,-1.56228,-1.1479,22630,1636782712.328
07/26/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.4759,72.7659,0.97573,0.71,22630,1662759690.4759
07/25/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.7659,72.8282,-0.08554,-0.0623,22630,1646692389.7659
07/24/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.8282,72.6379,0.26198,0.1903,22650,1649558802.8282
07/21/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.6379,72.9429,-0.41814,-0.305,22500,1634352822.6379
07/20/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.9429,72.701,0.33273,0.2419,22520,1642674180.9429
07/19/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.701,71.9657,1.02174,0.7353,22520,1637226592.701
07/18/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.9657,70.9201,1.47434,1.0456,22520,1620667635.9657
07/17/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.9201,70.6204,0.42438,0.2997,22520,1597120722.9201
07/14/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.6204,71.397,-1.08772,-0.7766,22520,1590371478.6204
07/13/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.397,71.0585,0.47637,0.3385,22520,1607860511.397
07/12/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.0585,70.3267,1.04057,0.7318,22520,1600237491.0585
07/11/2023,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.3267,69.5548,1.10977,0.7719,22520,1583757354.3267
