PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UWM","ProShares Ultra Russell2000","SSB","BNFX071","SOUTHSTATE CORP",,,4547,,356166.51,
"UWM","ProShares Ultra Russell2000","DUOL","BMCM6P4","DUOLINGO",,,1767,,353665.05,
"UWM","ProShares Ultra Russell2000","RMBS","2721967","RAMBUS INC",,,6432,,351701.76,
"UWM","ProShares Ultra Russell2000","CIVI","BMG9GG2","CIVITAS RESOURCES INC",,,4829,,350730.27,
"UWM","ProShares Ultra Russell2000","MLI","2609717","MUELLER INDUSTRIES INC",,,6694,,349962.32,
"UWM","ProShares Ultra Russell2000","AAON","2268130","AAON INC",,,4045,,345483.45,
"UWM","ProShares Ultra Russell2000","TMHC","B832462","TAYLOR MORRISON HOME CORP",,,6187,,335459.14,
"UWM","ProShares Ultra Russell2000","ESNT","BFWGXR8","ESSENT GROUP LTD",,,6258,,334552.68,
"UWM","ProShares Ultra Russell2000","FLR","2696838","FLUOR CORP",,,8517,,333951.57,
"UWM","ProShares Ultra Russell2000","SM","2764188","SM ENERGY CO",,,6919,,332734.71,
"UWM","ProShares Ultra Russell2000","WTS","2943620","WATTS WATER TECHNOLOGIES-A",,,1633,,331841.93,
"UWM","ProShares Ultra Russell2000","NXT","BR1GTS6","NEXTRACKER INC-CL A",,,7514,,330616,
"UWM","ProShares Ultra Russell2000","MTH","2601326","MERITAGE HOMES CORP",,,2175,,327185.25,
"UWM","ProShares Ultra Russell2000","ETRN","BFMWBV6","EQUITRANS MIDSTREAM CORP",,,26083,,324733.35,
"UWM","ProShares Ultra Russell2000","ANF","2004185","ABERCROMBIE & FITCH CO-CL A",,,2915,,321699.4,
"UWM","ProShares Ultra Russell2000","NOVT","BD8S5H8","NOVANTA INC",,,2138,,319438.58,
"UWM","ProShares Ultra Russell2000","BCC","B9BP4R1","BOISE CASCADE CO",,,2372,,316899.2,
"UWM","ProShares Ultra Russell2000","BPMC","BWY52P3","BLUEPRINT MEDICINES CORP",,,3629,,315178.65,
"UWM","ProShares Ultra Russell2000","CWST","2120490","CASELLA WASTE SYSTEMS INC-A",,,3371,,314952.53,
"UWM","ProShares Ultra Russell2000","IBP","BJSP4C9","INSTALLED BUILDING PRODUCTS",,,1415,,313196.1,
"UWM","ProShares Ultra Russell2000","TENB","BF7J7N6","TENABLE HOLDINGS INC",,,6948,,311478.84,
"UWM","ProShares Ultra Russell2000","OPCH","BKM5C62","OPTION CARE HEALTH INC",,,10008,,311048.64,
"UWM","ProShares Ultra Russell2000","JXN","BMFX6P4","JACKSON FINANCIAL INC-A",,,4767,,310808.4,
"UWM","ProShares Ultra Russell2000","BMI","2069128","BADGER METER INC",,,1757,,310602.46,
"UWM","ProShares Ultra Russell2000","NE","BN2QTL0","NOBLE CORP PLC",,,6725,,310358.75,
"UWM","ProShares Ultra Russell2000","MTSI","B5B15Y5","MACOM TECHNOLOGY SOLUTIONS H",,,3309,,307108.29,
"UWM","ProShares Ultra Russell2000","NSIT","2475060","INSIGHT ENTERPRISES INC",,,1679,,306551.82,
"UWM","ProShares Ultra Russell2000","SPXC","BQ1L7V3","SPX TECHNOLOGIES INC",,,2636,,306382.28,
"UWM","ProShares Ultra Russell2000","ONB","2658441","OLD NATIONAL BANCORP",,,18815,,304614.85,
"UWM","ProShares Ultra Russell2000","HALO","2975098","HALOZYME THERAPEUTICS INC",,,7749,,299421.36,
"UWM","ProShares Ultra Russell2000","CBT","2162500","CABOT CORP",,,3248,,298848.48,
"UWM","ProShares Ultra Russell2000","COOP","BGHKHS1","MR COOPER GROUP INC",,,3852,,298722.6,
"UWM","ProShares Ultra Russell2000","MMS","2018669","MAXIMUS INC",,,3633,,295871.52,
"UWM","ProShares Ultra Russell2000","CADE","BMCS168","CADENCE BANK",,,10883,,295691.11,
"UWM","ProShares Ultra Russell2000","TRNO","B3N4753","TERRENO REALTY CORP",,,5361,,294533.34,
"UWM","ProShares Ultra Russell2000","FCFS","BMF5Q83","FIRSTCASH HOLDINGS INC",,,2250,,293422.5,
"UWM","ProShares Ultra Russell2000","RVMD","BL71K91","REVOLUTION MEDICINES INC",,,8323,,290639.16,
"UWM","ProShares Ultra Russell2000","FSS","2333986","FEDERAL SIGNAL CORP",,,3578,,289245.52,
"UWM","ProShares Ultra Russell2000","EXLS","B07LST0","EXLSERVICE HOLDINGS INC",,,9655,,283084.6,
"UWM","ProShares Ultra Russell2000","VRNS","BJZ2ZR5","VARONIS SYSTEMS INC",,,6491,,281319.94,
"UWM","ProShares Ultra Russell2000","ZWS","BMV1ZD3","ZURN ELKAY WATER SOLUTIONS C",,,8837,,280044.53,
"UWM","ProShares Ultra Russell2000","FELE","2350383","FRANKLIN ELECTRIC CO INC",,,2758,,279771.52,
"UWM","ProShares Ultra Russell2000","GATX","2362128","GATX CORP",,,2121,,275687.58,
"UWM","ProShares Ultra Russell2000","BCPC","2072074","BALCHEM CORP",,,1910,,274046.8,
"UWM","ProShares Ultra Russell2000","SWX","2831888","SOUTHWEST GAS HOLDINGS INC",,,3727,,273859.96,
"UWM","ProShares Ultra Russell2000","SUM","BW9JPS4","SUMMIT MATERIALS INC -CL A",,,7133,,273265.23,
"UWM","ProShares Ultra Russell2000","GKOS","BYMWL19","GLAUKOS CORP",,,2831,,273191.5,
"UWM","ProShares Ultra Russell2000","RDN","2173911","RADIAN GROUP INC",,,9176,,272160.16,
"UWM","ProShares Ultra Russell2000","KRG","BPBSZJ1","KITE REALTY GROUP TRUST",,,13002,,271611.78,
"UWM","ProShares Ultra Russell2000","HOMB","B17MTL9","HOME BANCSHARES INC",,,11276,,270736.76,
"UWM","ProShares Ultra Russell2000","MGY","BF2GC59","MAGNOLIA OIL & GAS CORP - A",,,10561,,270572.82,
"UWM","ProShares Ultra Russell2000","ALTR","BD6D4Y5","ALTAIR ENGINEERING INC - A",,,3277,,269762.64,
"UWM","ProShares Ultra Russell2000","ASGN","BFY8W20","ASGN INC",,,2754,,269286.12,
"UWM","ProShares Ultra Russell2000","UBSI","2905794","UNITED BANKSHARES INC",,,7815,,267038.55,
"UWM","ProShares Ultra Russell2000","STNE","BGKG6M3","STONECO LTD-A",,,17380,,265914,
"UWM","ProShares Ultra Russell2000","ABG","2855855","ASBURY AUTOMOTIVE GROUP",,,1236,,265888.32,
"UWM","ProShares Ultra Russell2000","MOG/A","2601218","MOOG INC-CLASS A",,,1721,,264810.27,
"UWM","ProShares Ultra Russell2000","AEL","2191300","AMERICAN EQUITY INVT LIFE HL",,,4695,,260103,
"UWM","ProShares Ultra Russell2000","POR","B125XQ6","PORTLAND GENERAL ELECTRIC CO",,,6071,,259838.8,
"UWM","ProShares Ultra Russell2000","LNTH","BP8S8J5","LANTHEUS HOLDINGS INC",,,4061,,259132.41,
"UWM","ProShares Ultra Russell2000","MOD","2598354","MODINE MANUFACTURING CO",,,3073,,257179.37,
"UWM","ProShares Ultra Russell2000","WIRE","2273446","ENCORE WIRE CORP",,,898,,255391.2,
"UWM","ProShares Ultra Russell2000","KNF","BPLL4V5","KNIFE RIVER CORP",,,3379,,254776.6,
"UWM","ProShares Ultra Russell2000","HRI","BZBZ020","HERC HOLDINGS INC",,,1688,,253351.92,
"UWM","ProShares Ultra Russell2000","NJR","2630513","NEW JERSEY RESOURCES CORP",,,5805,,251704.8,
"UWM","ProShares Ultra Russell2000","CVLT","B142B38","COMMVAULT SYSTEMS INC",,,2631,,249602.97,
"UWM","ProShares Ultra Russell2000","SIG","B3CTNK6","SIGNET JEWELERS LTD",,,2609,,249081.23,
"UWM","ProShares Ultra Russell2000","FUL","2354664","H.B. FULLER CO.",,,3231,,248625.45,
"UWM","ProShares Ultra Russell2000","KBH","2485070","KB HOME",,,4071,,248453.13,
"UWM","ProShares Ultra Russell2000","TDW","BDFGDQ0","TIDEWATER INC",,,2772,,248121.72,
"UWM","ProShares Ultra Russell2000","ASO","BN7K304","ACADEMY SPORTS & OUTDOORS IN",,,4319,,246874.04,
"UWM","ProShares Ultra Russell2000","GBCI","2370585","GLACIER BANCORP INC",,,6661,,246057.34,
"UWM","ProShares Ultra Russell2000","TNET","2693914","TRINET GROUP INC",,,1911,,245104.86,
"UWM","ProShares Ultra Russell2000","MMSI","2580555","MERIT MEDICAL SYSTEMS INC",,,3394,,244469.82,
"UWM","ProShares Ultra Russell2000","AEO","2048592","AMERICAN EAGLE OUTFITTERS",,,10911,,244188.18,
"UWM","ProShares Ultra Russell2000","HP","2420101","HELMERICH & PAYNE",,,5814,,243955.44,
"UWM","ProShares Ultra Russell2000","ITRI","2471949","ITRON INC",,,2720,,243929.6,
"UWM","ProShares Ultra Russell2000","VAL","BMY0YX0","VALARIS LTD",,,3554,,243377.92,
"UWM","ProShares Ultra Russell2000","HAE","2401195","HAEMONETICS CORP/MASS",,,2993,,243151.32,
"UWM","ProShares Ultra Russell2000","PTEN","2672537","PATTERSON-UTI ENERGY INC",,,21115,,243033.65,
"UWM","ProShares Ultra Russell2000","SKY","2814005","SKYLINE CHAMPION CORP",,,3232,,242852.48,
"UWM","ProShares Ultra Russell2000","AVAV","B1P5YY8","AEROVIRONMENT INC",,,1613,,241982.26,
"UWM","ProShares Ultra Russell2000","HLNE","BF0SR29","HAMILTON LANE INC-CLASS A",,,2182,,240194.56,
"UWM","ProShares Ultra Russell2000","EXPO","2330318","EXPONENT INC",,,3024,,239410.08,
"UWM","ProShares Ultra Russell2000","TEX","2884224","TEREX CORP",,,3971,,239252.75,
"UWM","ProShares Ultra Russell2000","APPF","BYN7H48","APPFOLIO INC - A",,,1147,,239149.5,
"UWM","ProShares Ultra Russell2000","ALTM","BM9HZ11","ARCADIUM LITHIUM PLC",,,61098,,238282.2,
"UWM","ProShares Ultra Russell2000","EPRT","BFFK0X2","ESSENTIAL PROPERTIES REALTY",,,9314,,237320.72,
"UWM","ProShares Ultra Russell2000","PECO","BN48ZR2","PHILLIPS EDISON & COMPANY IN",,,7186,,237281.72,
"UWM","ProShares Ultra Russell2000","ALKS","B3P6D26","ALKERMES PLC",,,9901,,236138.85,
"UWM","ProShares Ultra Russell2000","FFIN","2266026","FIRST FINL BANKSHARES INC",,,7784,,233597.84,
"UWM","ProShares Ultra Russell2000","COKE","2206721","COCA-COLA CONSOLIDATED INC",,,285,,232896.3,
"UWM","ProShares Ultra Russell2000","BCO","2691305","BRINK'S CO/THE",,,2669,,232309.76,
"UWM","ProShares Ultra Russell2000","DY","2289841","DYCOM INDUSTRIES INC",,,1712,,232078.72,
"UWM","ProShares Ultra Russell2000","ITGR","BD06LM7","INTEGER HOLDINGS CORP",,,1982,,231140.84,
"UWM","ProShares Ultra Russell2000","WK","BSS6HY8","WORKIVA INC",,,2968,,231088.48,
"UWM","ProShares Ultra Russell2000","NSP","2007281","INSPERITY INC",,,2124,,230135.4,
"UWM","ProShares Ultra Russell2000","AVNT","BMHWY55","AVIENT CORP",,,5400,,229608,
"UWM","ProShares Ultra Russell2000","HWC","2415497","HANCOCK WHITNEY CORP",,,5183,,229451.41,
"UWM","ProShares Ultra Russell2000","CRS","2177504","CARPENTER TECHNOLOGY",,,2921,,227954.84,
"UWM","ProShares Ultra Russell2000","AMR","BMFND53","ALPHA METALLURGICAL RESOURCE",,,690,,227355,
"UWM","ProShares Ultra Russell2000","CRC","BMBK002","CALIFORNIA RESOURCES CORP",,,4160,,226428.8,
"UWM","ProShares Ultra Russell2000","ALIT","BNG7BZ7","ALIGHT INC - CLASS A",,,24739,,225619.68,
"UWM","ProShares Ultra Russell2000","BOX","BVB3BV2","BOX INC - CLASS A",,,8418,,224508.06,
"UWM","ProShares Ultra Russell2000","CNX","BF3FTF4","CNX RESOURCES CORP",,,9354,,224496,
"UWM","ProShares Ultra Russell2000","NOG","BN6RJM0","NORTHERN OIL AND GAS INC",,,5256,,223380,
"UWM","ProShares Ultra Russell2000","BIPC","BJP50C4","BROOKFIELD INFRASTRUCTURE-A",,,7158,,220967.46,
"UWM","ProShares Ultra Russell2000","MARA","BLR7B52","MARATHON DIGITAL HOLDINGS IN",,,13377,,220720.5,
"UWM","ProShares Ultra Russell2000","BKH","2101741","BLACK HILLS CORP",,,4083,,220482,
"UWM","ProShares Ultra Russell2000","ENS","B020GQ5","ENERSYS",,,2436,,220458,
"UWM","ProShares Ultra Russell2000","ACA","BGPZ5W8","ARCOSA INC",,,2897,,219824.36,
"UWM","ProShares Ultra Russell2000","LBRT","BDCWFT8","LIBERTY ENERGY INC",,,9811,,219570.18,
"UWM","ProShares Ultra Russell2000","MATX","B8GNC91","MATSON INC",,,2061,,218919.42,
"UWM","ProShares Ultra Russell2000","SLAB","2568131","SILICON LABORATORIES INC",,,1896,,218400.24,
"UWM","ProShares Ultra Russell2000","LANC","2503206","LANCASTER COLONY CORP",,,1166,,217890.42,
"UWM","ProShares Ultra Russell2000","GPI","2121352","GROUP 1 AUTOMOTIVE INC",,,815,,216406.95,
"UWM","ProShares Ultra Russell2000","GMS","BYY9FS3","GMS INC",,,2392,,215878,
"UWM","ProShares Ultra Russell2000","UMBF","2918510","UMB FINANCIAL CORP",,,2644,,215327.36,
"UWM","ProShares Ultra Russell2000","CBZ","2730781","CBIZ INC",,,2862,,214421.04,
"UWM","ProShares Ultra Russell2000","CSWI","BYQD1J6","CSW INDUSTRIALS INC",,,920,,213329.6,
"UWM","ProShares Ultra Russell2000","POWI","2133045","POWER INTEGRATIONS INC",,,3392,,213322.88,
"UWM","ProShares Ultra Russell2000","SHAK","BV0LCR0","SHAKE SHACK INC - CLASS A",,,2255,,212872,
"UWM","ProShares Ultra Russell2000","OGS","BJ0KXV4","ONE GAS INC",,,3297,,212293.83,
"UWM","ProShares Ultra Russell2000","IRT","BCRYTK1","INDEPENDENCE REALTY TRUST IN",,,13475,,210479.5,
"UWM","ProShares Ultra Russell2000","OTTR","2664103","OTTER TAIL CORP",,,2465,,207676.25,
"UWM","ProShares Ultra Russell2000","PBH","B0650P3","PRESTIGE CONSUMER HEALTHCARE",,,2975,,207268.25,
"UWM","ProShares Ultra Russell2000","HCC","BF2X272","WARRIOR MET COAL INC",,,3089,,207086.56,
"UWM","ProShares Ultra Russell2000","ACIW","2889155","ACI WORLDWIDE INC",,,6477,,206940.15,
"UWM","ProShares Ultra Russell2000","ALE","B02R1L6","ALLETE INC",,,3452,,206118.92,
"UWM","ProShares Ultra Russell2000","MC","BLG38Q1","MOELIS & CO - CLASS A",,,3989,,206031.85,
"UWM","ProShares Ultra Russell2000","ORA","B03L311","ORMAT TECHNOLOGIES INC",,,3228,,205785,
"UWM","ProShares Ultra Russell2000","IRTC","BYT4ST5","IRHYTHM TECHNOLOGIES INC",,,1832,,205348.88,
"UWM","ProShares Ultra Russell2000","KRYS","BD6JX35","KRYSTAL BIOTECH INC",,,1290,,204503.7,
"UWM","ProShares Ultra Russell2000","BDC","B01WL78","BELDEN INC",,,2488,,203816.96,
"UWM","ProShares Ultra Russell2000","HGV","BYSLHX4","HILTON GRAND VACATIONS INC",,,4710,,203519.1,
"UWM","ProShares Ultra Russell2000","ESGR","B1Q76J2","ENSTAR GROUP LTD",,,712,,202969.84,
"UWM","ProShares Ultra Russell2000","AEIS","2049175","ADVANCED ENERGY INDUSTRIES",,,2246,,201466.2,
"UWM","ProShares Ultra Russell2000","HI","B2QGDP1","HILLENBRAND INC",,,4185,,200963.7,
"UWM","ProShares Ultra Russell2000","TPH","B92CQF3","TRI POINTE HOMES INC",,,5743,,200602.99,
"UWM","ProShares Ultra Russell2000","INSM","2614487","INSMED INC",,,8248,,200591.36,
"UWM","ProShares Ultra Russell2000","GT","2378200","GOODYEAR TIRE & RUBBER CO",,,16812,,199726.56,
"UWM","ProShares Ultra Russell2000","BLKB","2458878","BLACKBAUD INC",,,2600,,198848,
"UWM","ProShares Ultra Russell2000","AXNX","BGDQ8B3","AXONICS INC",,,2969,,198774.55,
"UWM","ProShares Ultra Russell2000","VLY","2935326","VALLEY NATIONAL BANCORP",,,25781,,198771.51,
"UWM","ProShares Ultra Russell2000","STNG","BHXD297","SCORPIO TANKERS INC",,,2852,,198299.56,
"UWM","ProShares Ultra Russell2000","CLSK","BJDRX78","CLEANSPARK INC",,,11511,,197989.2,
"UWM","ProShares Ultra Russell2000","EVH","BYLY8H1","EVOLENT HEALTH INC - A",,,6708,,197953.08,
"UWM","ProShares Ultra Russell2000","WHD","BF1GM16","CACTUS INC - A",,,3912,,197868.96,
"UWM","ProShares Ultra Russell2000","MAC","2543967","MACERICH CO/THE",,,12905,,197317.45,
"UWM","ProShares Ultra Russell2000","KAI","2769978","KADANT INC",,,698,,196829.02,
"UWM","ProShares Ultra Russell2000","ARCB","BLTFST7","ARCBEST CORP",,,1421,,196140.63,
"UWM","ProShares Ultra Russell2000","BL","BD3WZS6","BLACKLINE INC",,,3400,,195058,
"UWM","ProShares Ultra Russell2000","APLE","BXRTX56","APPLE HOSPITALITY REIT INC",,,12876,,194942.64,
"UWM","ProShares Ultra Russell2000","PCH","B0XXJN1","POTLATCHDELTIC CORP",,,4725,,194622.75,
"UWM","ProShares Ultra Russell2000","HL","2418601","HECLA MINING CO",,,36489,,193756.59,
"UWM","ProShares Ultra Russell2000","PIPR","2227089","PIPER SANDLER COS",,,1036,,192457.72,
"UWM","ProShares Ultra Russell2000","VRRM","BFXX5X8","VERRA MOBILITY CORP",,,8170,,191913.3,
"UWM","ProShares Ultra Russell2000","SLG","BPGKM57","SL GREEN REALTY CORP",,,3869,,191825.02,
"UWM","ProShares Ultra Russell2000","AMKR","2242929","AMKOR TECHNOLOGY INC",,,6720,,191520,
"UWM","ProShares Ultra Russell2000","SYNA","2839268","SYNAPTICS INC",,,2357,,191011.28,
"UWM","ProShares Ultra Russell2000","PSN","BJN4N02","PARSONS CORP",,,2464,,190935.36,
"UWM","ProShares Ultra Russell2000","KFY","2386849","KORN FERRY",,,3115,,190918.35,
"UWM","ProShares Ultra Russell2000","BXMT","B94QHZ0","BLACKSTONE MORTGAGE TRU-CL A",,,10290,,190776.6,
"UWM","ProShares Ultra Russell2000","SANM","B92RRW2","SANMINA CORP",,,3290,,190129.1,
"UWM","ProShares Ultra Russell2000","SR","BYXJQG9","SPIRE INC",,,3118,,189917.38,
"UWM","ProShares Ultra Russell2000","KTB","BJTJGC4","KONTOOR BRANDS INC",,,3356,,189446.2,
"UWM","ProShares Ultra Russell2000","ENV","B474ZK7","ENVESTNET INC",,,2991,,189420.03,
"UWM","ProShares Ultra Russell2000","SBRA","B5NLBP6","SABRA HEALTH CARE REIT INC",,,13823,,188822.18,
"UWM","ProShares Ultra Russell2000","FORM","2891826","FORMFACTOR INC",,,4607,,187781.32,
"UWM","ProShares Ultra Russell2000","PNM","2707826","PNM RESOURCES INC",,,5120,,187443.2,
"UWM","ProShares Ultra Russell2000","MDGL","BD59BS7","MADRIGAL PHARMACEUTICALS INC",,,883,,187231.32,
"UWM","ProShares Ultra Russell2000","NPO","2951292","ENPRO INC",,,1251,,186424.02,
"UWM","ProShares Ultra Russell2000","WDFC","2944742","WD-40 CO",,,811,,186408.35,
"UWM","ProShares Ultra Russell2000","ASB","2055718","ASSOCIATED BANC-CORP",,,9040,,185772,
"UWM","ProShares Ultra Russell2000","NWE","B03PGL4","NORTHWESTERN ENERGY GROUP IN",,,3681,,184528.53,
"UWM","ProShares Ultra Russell2000","ACLS","BD420Q8","AXCELIS TECHNOLOGIES INC",,,1946,,184461.34,
"UWM","ProShares Ultra Russell2000","FOLD","B19FQ48","AMICUS THERAPEUTICS INC",,,17318,,183743.98,
"UWM","ProShares Ultra Russell2000","ALRM","BYN7H26","ALARM.COM HOLDINGS INC",,,2860,,183354.6,
"UWM","ProShares Ultra Russell2000","SFBS","BMH0MP5","SERVISFIRST BANCSHARES INC",,,3042,,183189.24,
"UWM","ProShares Ultra Russell2000","ABCB","2038849","AMERIS BANCORP",,,3953,,182944.84,
"UWM","ProShares Ultra Russell2000","IOSP","2245597","INNOSPEC INC",,,1490,,182197.2,
"UWM","ProShares Ultra Russell2000","DIOD","2270500","DIODES INC",,,2697,,180402.33,
"UWM","ProShares Ultra Russell2000","CERE","BMVMJ12","CEREVEL THERAPEUTICS HOLDING",,,4273,,180363.33,
"UWM","ProShares Ultra Russell2000","SMPL","BF27XF9","SIMPLY GOOD FOODS CO/THE",,,5421,,179814.57,
"UWM","ProShares Ultra Russell2000","BOOT","BRS6600","BOOT BARN HOLDINGS INC",,,1805,,179814.1,
"UWM","ProShares Ultra Russell2000","CVCO","2787022","CAVCO INDUSTRIES INC",,,501,,179458.2,
"UWM","ProShares Ultra Russell2000","MHO","2549385","M/I HOMES INC",,,1609,,178743.81,
"UWM","ProShares Ultra Russell2000","VC","B4N0JJ6","VISTEON CORP",,,1647,,178139.52,
"UWM","ProShares Ultra Russell2000","AUB","BFZ9DB8","ATLANTIC UNION BANKSHARES CO",,,5314,,176531.08,
"UWM","ProShares Ultra Russell2000","RUSHA","2966876","RUSH ENTERPRISES INC-CL A",,,3622,,176427.62,
"UWM","ProShares Ultra Russell2000","ARCH","BLB8B95","ARCH RESOURCES INC",,,1075,,175418.5,
"UWM","ProShares Ultra Russell2000","CNO","2657750","CNO FINANCIAL GROUP INC",,,6688,,175158.72,
"UWM","ProShares Ultra Russell2000","IBOC","2243911","INTERNATIONAL BANCSHARES CRP",,,3208,,174579.36,
"UWM","ProShares Ultra Russell2000","JBT","B3BRJZ8","JOHN BEAN TECHNOLOGIES CORP",,,1902,,174432.42,
"UWM","ProShares Ultra Russell2000","UCBI","2862156","UNITED COMMUNITY BANKS/GA",,,6903,,174300.75,
"UWM","ProShares Ultra Russell2000","SXT","2923741","SENSIENT TECHNOLOGIES CORP",,,2513,,173748.82,
"UWM","ProShares Ultra Russell2000","WD","B4TZV44","WALKER & DUNLOP INC",,,1899,,173264.76,
"UWM","ProShares Ultra Russell2000","STRL","2632876","STERLING INFRASTRUCTURE INC",,,1788,,172649.28,
"UWM","ProShares Ultra Russell2000","SHOO","2553911","STEVEN MADDEN LTD",,,4411,,172558.32,
