Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/15/2014,ProShares Ultra Russell MidCap Growth,UKW,109.1,110.9,-1.62308,-1.8,150,16365000
09/12/2014,ProShares Ultra Russell MidCap Growth,UKW,110.9,112.48,-1.40469,-1.58,150,16635000
09/11/2014,ProShares Ultra Russell MidCap Growth,UKW,112.48,112.14,0.30319,0.34,150,16872000
09/10/2014,ProShares Ultra Russell MidCap Growth,UKW,112.14,111.23,0.81812,0.91,150,16821000
09/09/2014,ProShares Ultra Russell MidCap Growth,UKW,111.23,113.09,-1.64471,-1.86,150,16684500
09/08/2014,ProShares Ultra Russell MidCap Growth,UKW,113.09,113.34,-0.22058,-0.25,150,16963500
09/05/2014,ProShares Ultra Russell MidCap Growth,UKW,113.34,112.31,0.91710,1.03,150,17001000
09/04/2014,ProShares Ultra Russell MidCap Growth,UKW,112.31,112.65,-0.30182,-0.34,150,16846500
09/03/2014,ProShares Ultra Russell MidCap Growth,UKW,112.65,113,-0.30973,-0.35,150,16897500
09/02/2014,ProShares Ultra Russell MidCap Growth,UKW,113,112.33,0.59646,0.67,150,16950000
08/29/2014,ProShares Ultra Russell MidCap Growth,UKW,112.33,111.25,0.97079,1.08,150,16849500
08/28/2014,ProShares Ultra Russell MidCap Growth,UKW,111.25,111.35,-0.08981,-0.1,150,16687500
08/27/2014,ProShares Ultra Russell MidCap Growth,UKW,111.35,111.58,-0.20613,-0.23,150,16702500
08/26/2014,ProShares Ultra Russell MidCap Growth,UKW,111.58,111.1,0.43204,0.48,150,16737000
08/25/2014,ProShares Ultra Russell MidCap Growth,UKW,111.1,110.06,0.94494,1.04,150,16665000
08/22/2014,ProShares Ultra Russell MidCap Growth,UKW,110.06,109.71,0.31902,0.35,150,16509000
08/21/2014,ProShares Ultra Russell MidCap Growth,UKW,109.71,109.65,0.05472,0.06,150,16456500
08/20/2014,ProShares Ultra Russell MidCap Growth,UKW,109.65,108.85,0.73496,0.8,150,16447500
08/19/2014,ProShares Ultra Russell MidCap Growth,UKW,108.85,107.87,0.90850,0.98,150,16327500
08/18/2014,ProShares Ultra Russell MidCap Growth,UKW,107.87,105.65,2.10128,2.22,150,16180500
08/15/2014,ProShares Ultra Russell MidCap Growth,UKW,105.65,105.45,0.18966,0.2,150,15847500
08/14/2014,ProShares Ultra Russell MidCap Growth,UKW,105.45,104.26,1.14138,1.19,150,15817500
08/13/2014,ProShares Ultra Russell MidCap Growth,UKW,104.26,102.76,1.45971,1.5,150,15639000
08/12/2014,ProShares Ultra Russell MidCap Growth,UKW,102.76,103.59,-0.80124,-0.83,150,15414000
08/11/2014,ProShares Ultra Russell MidCap Growth,UKW,103.59,102.55,1.01414,1.04,150,15538500
08/08/2014,ProShares Ultra Russell MidCap Growth,UKW,102.55,100.16,2.38618,2.39,150,15382500
08/07/2014,ProShares Ultra Russell MidCap Growth,UKW,100.16,101.23,-1.05700,-1.07,150,15024000
08/06/2014,ProShares Ultra Russell MidCap Growth,UKW,101.23,101.15,0.07909,0.08,150,15184500
08/05/2014,ProShares Ultra Russell MidCap Growth,UKW,101.15,102.47,-1.28818,-1.32,150,15172500
08/04/2014,ProShares Ultra Russell MidCap Growth,UKW,102.47,101.01,1.44540,1.46,150,15370500
08/01/2014,ProShares Ultra Russell MidCap Growth,UKW,101.01,101.31,-0.29612,-0.3,150,15151500
07/31/2014,ProShares Ultra Russell MidCap Growth,UKW,101.31,105.64,-4.09883,-4.33,150,15196500
07/30/2014,ProShares Ultra Russell MidCap Growth,UKW,105.64,104.85,0.75346,0.79,150,15846000
07/29/2014,ProShares Ultra Russell MidCap Growth,UKW,104.85,105.51,-0.62553,-0.66,150,15727500
07/28/2014,ProShares Ultra Russell MidCap Growth,UKW,105.51,105.89,-0.35886,-0.38,150,15826500
07/25/2014,ProShares Ultra Russell MidCap Growth,UKW,105.89,106.98,-1.01888,-1.09,150,15883500
07/24/2014,ProShares Ultra Russell MidCap Growth,UKW,106.98,106.44,0.50733,0.54,150,16047000
07/23/2014,ProShares Ultra Russell MidCap Growth,UKW,106.44,106.22,0.20712,0.22,150,15966000
07/22/2014,ProShares Ultra Russell MidCap Growth,UKW,106.22,104.98,1.18118,1.24,150,15933000
07/21/2014,ProShares Ultra Russell MidCap Growth,UKW,104.98,105.5,-0.49289,-0.52,150,15747000
07/18/2014,ProShares Ultra Russell MidCap Growth,UKW,105.5,102.96,2.46698,2.54,150,15825000
07/17/2014,ProShares Ultra Russell MidCap Growth,UKW,102.96,105.57,-2.47229,-2.61,150,15444000
07/16/2014,ProShares Ultra Russell MidCap Growth,UKW,105.57,105.32,0.23737,0.25,150,15835500
07/15/2014,ProShares Ultra Russell MidCap Growth,UKW,105.32,106.79,-1.37653,-1.47,150,15798000
07/14/2014,ProShares Ultra Russell MidCap Growth,UKW,106.79,105.88,0.85946,0.91,150,16018500
07/11/2014,ProShares Ultra Russell MidCap Growth,UKW,105.88,105.9,-0.01889,-0.02,150,15882000
07/10/2014,ProShares Ultra Russell MidCap Growth,UKW,105.9,107.28,-1.28635,-1.38,150,15885000
07/09/2014,ProShares Ultra Russell MidCap Growth,UKW,107.28,106.1,1.11216,1.18,150,16092000
07/08/2014,ProShares Ultra Russell MidCap Growth,UKW,106.1,108.44,-2.15788,-2.34,150,15915000
07/07/2014,ProShares Ultra Russell MidCap Growth,UKW,108.44,110.56,-1.91751,-2.12,150,16266000
07/03/2014,ProShares Ultra Russell MidCap Growth,UKW,110.56,109.08,1.35680,1.48,150,16584000
07/02/2014,ProShares Ultra Russell MidCap Growth,UKW,109.08,109.61,-0.48353,-0.53,150,16362000
07/01/2014,ProShares Ultra Russell MidCap Growth,UKW,109.61,107.92,1.56597,1.69,150,16441500
06/30/2014,ProShares Ultra Russell MidCap Growth,UKW,107.92,107.38,0.50289,0.54,150,16188000
06/27/2014,ProShares Ultra Russell MidCap Growth,UKW,107.38,106.66,0.67504,0.72,150,16107000
06/26/2014,ProShares Ultra Russell MidCap Growth,UKW,106.66,106.93,-0.25250,-0.27,150,15999000
06/25/2014,ProShares Ultra Russell MidCap Growth,UKW,106.93,106,0.87736,0.93,150,16039500
06/24/2014,ProShares Ultra Russell MidCap Growth,UKW,106,107.2,-1.11940,-1.2,150,15900000
06/23/2014,ProShares Ultra Russell MidCap Growth,UKW,107.2,107.31,-0.10251,-0.11,150,16080000
06/20/2014,ProShares Ultra Russell MidCap Growth,UKW,107.31,106.39,0.86474,0.92,150,16096500
06/19/2014,ProShares Ultra Russell MidCap Growth,UKW,106.39,106.42,-0.02819,-0.03,150,15958500
06/18/2014,ProShares Ultra Russell MidCap Growth,UKW,106.42,105.21,1.15008,1.21,150,15963000
06/17/2014,ProShares Ultra Russell MidCap Growth,UKW,105.21,104.2,0.96929,1.01,150,15781500
06/16/2014,ProShares Ultra Russell MidCap Growth,UKW,104.2,103.91,0.27909,0.29,150,15630000
06/13/2014,ProShares Ultra Russell MidCap Growth,UKW,103.91,103.27,0.61973,0.64,150,15586500
06/12/2014,ProShares Ultra Russell MidCap Growth,UKW,103.27,104.7,-1.36581,-1.43,150,15490500
06/11/2014,ProShares Ultra Russell MidCap Growth,UKW,104.7,105.13,-0.40902,-0.43,150,15705000
06/10/2014,ProShares Ultra Russell MidCap Growth,UKW,105.13,105.64,-0.48277,-0.51,150,15769500
06/09/2014,ProShares Ultra Russell MidCap Growth,UKW,105.64,105.38,0.24673,0.26,150,15846000
06/06/2014,ProShares Ultra Russell MidCap Growth,UKW,105.38,104.06,1.26850,1.32,150,15807000
06/05/2014,ProShares Ultra Russell MidCap Growth,UKW,104.06,102.83,1.19615,1.23,150,15609000
06/04/2014,ProShares Ultra Russell MidCap Growth,UKW,102.83,102.09,0.72485,0.74,150,15424500
06/03/2014,ProShares Ultra Russell MidCap Growth,UKW,102.09,102,0.08824,0.09,150,15313500
06/02/2014,ProShares Ultra Russell MidCap Growth,UKW,102,101.62,0.37394,0.38,150,15300000
05/30/2014,ProShares Ultra Russell MidCap Growth,UKW,101.62,101.62,0.00000,0,150,15243000
05/29/2014,ProShares Ultra Russell MidCap Growth,UKW,101.62,100.52,1.09431,1.1,150,15243000
05/28/2014,ProShares Ultra Russell MidCap Growth,UKW,100.52,100.92,-0.39635,-0.4,150,15078000
05/27/2014,ProShares Ultra Russell MidCap Growth,UKW,100.92,99.46,1.46793,1.46,150,15138000
05/23/2014,ProShares Ultra Russell MidCap Growth,UKW,99.46,98.12,1.36567,1.34,150,14919000
05/22/2014,ProShares Ultra Russell MidCap Growth,UKW,98.12,97.1,1.05046,1.02,150,14718000
05/21/2014,ProShares Ultra Russell MidCap Growth,UKW,97.1,95.53,1.64346,1.57,150,14565000
05/20/2014,ProShares Ultra Russell MidCap Growth,UKW,95.53,97.54,-2.06069,-2.01,150,14329500
05/19/2014,ProShares Ultra Russell MidCap Growth,UKW,97.54,96.43,1.15109,1.11,150,14631000
05/16/2014,ProShares Ultra Russell MidCap Growth,UKW,96.43,95.33,1.15389,1.1,150,14464500
05/15/2014,ProShares Ultra Russell MidCap Growth,UKW,95.33,96.92,-1.64053,-1.59,150,14299500
05/14/2014,ProShares Ultra Russell MidCap Growth,UKW,96.92,98.01,-1.11213,-1.09,150,14538000
05/13/2014,ProShares Ultra Russell MidCap Growth,UKW,98.01,98.36,-0.35584,-0.35,150,14701500
05/12/2014,ProShares Ultra Russell MidCap Growth,UKW,98.36,95.47,3.02713,2.89,150,14754000
05/09/2014,ProShares Ultra Russell MidCap Growth,UKW,95.47,94.84,0.66428,0.63,150,14320500
05/08/2014,ProShares Ultra Russell MidCap Growth,UKW,94.84,95.57,-0.76384,-0.73,150,14226000
05/07/2014,ProShares Ultra Russell MidCap Growth,UKW,95.57,95.77,-0.20883,-0.2,150,14335500
05/06/2014,ProShares Ultra Russell MidCap Growth,UKW,95.77,97.67,-1.94533,-1.9,150,14365500
05/05/2014,ProShares Ultra Russell MidCap Growth,UKW,97.67,97.09,0.59738,0.58,150,14650500
05/02/2014,ProShares Ultra Russell MidCap Growth,UKW,97.09,97.03,0.06184,0.06,150,14563500
05/01/2014,ProShares Ultra Russell MidCap Growth,UKW,97.03,96.51,0.53880,0.52,150,14554500
04/30/2014,ProShares Ultra Russell MidCap Growth,UKW,96.51,95.35,1.21657,1.16,150,14476500
04/29/2014,ProShares Ultra Russell MidCap Growth,UKW,95.35,94.09,1.33914,1.26,150,14302500
04/28/2014,ProShares Ultra Russell MidCap Growth,UKW,94.09,94.63,-0.57064,-0.54,150,14113500
04/25/2014,ProShares Ultra Russell MidCap Growth,UKW,94.63,97.36,-2.80403,-2.73,150,14194500
04/24/2014,ProShares Ultra Russell MidCap Growth,UKW,97.36,97.41,-0.05133,-0.05,150,14604000
04/23/2014,ProShares Ultra Russell MidCap Growth,UKW,97.41,98.26,-0.86505,-0.85,150,14611500
04/22/2014,ProShares Ultra Russell MidCap Growth,UKW,98.26,96.58,1.73949,1.68,150,14739000
04/21/2014,ProShares Ultra Russell MidCap Growth,UKW,96.58,95.78,0.83525,0.8,150,14487000
04/17/2014,ProShares Ultra Russell MidCap Growth,UKW,95.78,95.16,0.65153,0.62,150,14367000
04/16/2014,ProShares Ultra Russell MidCap Growth,UKW,95.16,92.78,2.56521,2.38,150,14274000
04/15/2014,ProShares Ultra Russell MidCap Growth,UKW,92.78,91.71,1.16672,1.07,150,13917000
04/14/2014,ProShares Ultra Russell MidCap Growth,UKW,91.71,90.61,1.21399,1.1,150,13756500
04/11/2014,ProShares Ultra Russell MidCap Growth,UKW,90.61,93.21,-2.78940,-2.6,150,13591500
04/10/2014,ProShares Ultra Russell MidCap Growth,UKW,93.21,98.42,-5.29364,-5.21,150,13981500
04/09/2014,ProShares Ultra Russell MidCap Growth,UKW,98.42,95.8,2.73486,2.62,150,14763000
04/08/2014,ProShares Ultra Russell MidCap Growth,UKW,95.8,94.53,1.34349,1.27,150,14370000
04/07/2014,ProShares Ultra Russell MidCap Growth,UKW,94.53,98.01,-3.55066,-3.48,150,14179500
04/04/2014,ProShares Ultra Russell MidCap Growth,UKW,98.01,101.65,-3.58091,-3.64,150,14701500
04/03/2014,ProShares Ultra Russell MidCap Growth,UKW,101.65,103.03,-1.33942,-1.38,150,15247500
04/02/2014,ProShares Ultra Russell MidCap Growth,UKW,103.03,102.22,0.79241,0.81,150,15454500
04/01/2014,ProShares Ultra Russell MidCap Growth,UKW,102.22,99.8,2.42485,2.42,150,15333000
03/31/2014,ProShares Ultra Russell MidCap Growth,UKW,99.8,97.81,2.03456,1.99,150,14970000
03/28/2014,ProShares Ultra Russell MidCap Growth,UKW,97.81,96.89,0.94953,0.92,150,14671500
03/27/2014,ProShares Ultra Russell MidCap Growth,UKW,96.89,97.11,-0.22655,-0.22,150,14533500
03/26/2014,ProShares Ultra Russell MidCap Growth,UKW,97.11,99.19,-2.09699,-2.08,150,14566500
03/25/2014,ProShares Ultra Russell MidCap Growth,UKW,99.19,99.38,-0.19119,-0.19,150,14878500
03/24/2014,ProShares Ultra Russell MidCap Growth,UKW,99.38,101.87,-2.44429,-2.49,150,14907000
03/21/2014,ProShares Ultra Russell MidCap Growth,UKW,101.87,103.26,-1.34612,-1.39,150,15280500
03/20/2014,ProShares Ultra Russell MidCap Growth,UKW,103.26,102.76,0.48657,0.5,150,15489000
03/19/2014,ProShares Ultra Russell MidCap Growth,UKW,102.76,104.17,-1.35356,-1.41,150,15414000
03/18/2014,ProShares Ultra Russell MidCap Growth,UKW,104.17,102.4,1.72852,1.77,150,15625500
03/17/2014,ProShares Ultra Russell MidCap Growth,UKW,102.4,100.99,1.39618,1.41,150,15360000
03/14/2014,ProShares Ultra Russell MidCap Growth,UKW,100.99,100.66,0.32784,0.33,150,15148500
03/13/2014,ProShares Ultra Russell MidCap Growth,UKW,100.66,103.69,-2.92217,-3.03,150,15099000
03/12/2014,ProShares Ultra Russell MidCap Growth,UKW,103.69,103.48,0.20294,0.21,150,15553500
03/11/2014,ProShares Ultra Russell MidCap Growth,UKW,103.48,104.64,-1.10856,-1.16,150,15522000
03/10/2014,ProShares Ultra Russell MidCap Growth,UKW,104.64,105.35,-0.67394,-0.71,150,15696000
03/07/2014,ProShares Ultra Russell MidCap Growth,UKW,105.35,105.34,0.00949,0.01,150,15802500
03/06/2014,ProShares Ultra Russell MidCap Growth,UKW,105.34,105.36,-0.01898,-0.02,150,15801000
03/05/2014,ProShares Ultra Russell MidCap Growth,UKW,105.36,105.74,-0.35937,-0.38,150,15804000
03/04/2014,ProShares Ultra Russell MidCap Growth,UKW,105.74,102.53,3.13079,3.21,150,15861000
03/03/2014,ProShares Ultra Russell MidCap Growth,UKW,102.53,103.85,-1.27106,-1.32,150,15379500
02/28/2014,ProShares Ultra Russell MidCap Growth,UKW,103.85,104.12,-0.25932,-0.27,150,15577500
02/27/2014,ProShares Ultra Russell MidCap Growth,UKW,104.12,103.17,0.92081,0.95,150,15618000
02/26/2014,ProShares Ultra Russell MidCap Growth,UKW,103.17,102.61,0.54576,0.56,150,15475500
02/25/2014,ProShares Ultra Russell MidCap Growth,UKW,102.61,102.33,0.27362,0.28,150,15391500
02/24/2014,ProShares Ultra Russell MidCap Growth,UKW,102.33,100.97,1.34693,1.36,150,15349500
02/21/2014,ProShares Ultra Russell MidCap Growth,UKW,100.97,100.91,0.05946,0.06,150,15145500
02/20/2014,ProShares Ultra Russell MidCap Growth,UKW,100.91,99.02,1.90871,1.89,150,15136500
02/19/2014,ProShares Ultra Russell MidCap Growth,UKW,99.02,99.64,-0.62224,-0.62,150,14853000
02/18/2014,ProShares Ultra Russell MidCap Growth,UKW,99.64,98.47,1.18818,1.17,150,14946000
02/14/2014,ProShares Ultra Russell MidCap Growth,UKW,98.47,98.07,0.40787,0.4,150,14770500
02/13/2014,ProShares Ultra Russell MidCap Growth,UKW,98.07,96.64,1.47972,1.43,150,14710500
02/12/2014,ProShares Ultra Russell MidCap Growth,UKW,96.64,96.02,0.64570,0.62,150,14496000
02/11/2014,ProShares Ultra Russell MidCap Growth,UKW,96.02,94.42,1.69456,1.6,150,14403000
02/10/2014,ProShares Ultra Russell MidCap Growth,UKW,94.42,93.86,0.59663,0.56,150,14163000
02/07/2014,ProShares Ultra Russell MidCap Growth,UKW,93.86,91.3,2.80394,2.56,150,14079000
02/06/2014,ProShares Ultra Russell MidCap Growth,UKW,91.3,88.64,3.00090,2.66,150,13695000
02/05/2014,ProShares Ultra Russell MidCap Growth,UKW,88.64,89.21,-0.63894,-0.57,150,13296000
02/04/2014,ProShares Ultra Russell MidCap Growth,UKW,89.21,87.13,2.38724,2.08,150,13381500
02/03/2014,ProShares Ultra Russell MidCap Growth,UKW,87.13,92.22,-5.51941,-5.09,150,13069500
01/31/2014,ProShares Ultra Russell MidCap Growth,UKW,92.22,93.22,-1.07273,-1,150,13833000
01/30/2014,ProShares Ultra Russell MidCap Growth,UKW,93.22,90.49,3.01691,2.73,150,13983000
01/29/2014,ProShares Ultra Russell MidCap Growth,UKW,90.49,92.44,-2.10948,-1.95,150,13573500
01/28/2014,ProShares Ultra Russell MidCap Growth,UKW,92.44,90.27,2.40390,2.17,150,13866000
01/27/2014,ProShares Ultra Russell MidCap Growth,UKW,90.27,91.53,-1.37660,-1.26,150,13540500
01/24/2014,ProShares Ultra Russell MidCap Growth,UKW,91.53,96.24,-4.89401,-4.71,150,13729500
01/23/2014,ProShares Ultra Russell MidCap Growth,UKW,96.24,97.94,-1.73576,-1.7,150,14436000
01/22/2014,ProShares Ultra Russell MidCap Growth,UKW,97.94,97.3,0.65776,0.64,150,14691000
01/21/2014,ProShares Ultra Russell MidCap Growth,UKW,97.3,96.75,0.56848,0.55,150,14595000
01/17/2014,ProShares Ultra Russell MidCap Growth,UKW,96.75,97.46,-0.72850,-0.71,150,14512500
01/16/2014,ProShares Ultra Russell MidCap Growth,UKW,97.46,97.53,-0.07177,-0.07,150,14619000
01/15/2014,ProShares Ultra Russell MidCap Growth,UKW,97.53,97,0.54639,0.53,150,14629500
01/14/2014,ProShares Ultra Russell MidCap Growth,UKW,97,94.26,2.90685,2.74,150,14550000
01/13/2014,ProShares Ultra Russell MidCap Growth,UKW,94.26,97.29,-3.11440,-3.03,150,14139000
