PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/16/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BZ3FFJ0","PFIZER INC",4,2036-12-15,2998000,,2604748.86,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYRLSF4","VERIZON COMMUNICATIONS",4.522,2048-09-15,2965000,,2464465.96,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BKSJPV4","COCA-COLA CO/THE",1.65,2030-06-01,2943000,,2414901.61,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","2964029","SPRINT CAPITAL CORP",8.75,2032-03-15,2038000,,2409305.26,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYT35M4","BARCLAYS PLC",5.25,2045-08-17,2611000,,2387446.83,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BDGLCL2","CITIGROUP INC",4.75,2046-05-18,2748000,,2315083.05,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BNM9D17","SUMITOMO MITSUI FINL GRP",5.71,2030-01-13,2259000,,2280071.7,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1HMKF0","VALE OVERSEAS LIMITED",6.875,2036-11-21,2183000,,2256911.14,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B287YY8","TRANSCANADA PIPELINES",6.2,2037-10-15,2204000,,2193948.08,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BY58YT3","GOLDMAN SACHS GROUP INC",5.15,2045-05-22,2388000,,2173363.67,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BMD7ZZ1","WALT DISNEY COMPANY/THE",2.65,2031-01-13,2518000,,2151003.67,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B3KFDY0","SHELL INTERNATIONAL FIN",6.375,2038-12-15,1975000,,2132544.64,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BF04KW8","TELEFONICA EMISIONES SAU",5.213,2047-03-08,2404000,,2076848.17,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYZYSL1","MEDTRONIC INC",4.625,2045-03-15,2330000,,2070481.69,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BM9K8M2","ROYAL BANK OF CANADA",2.3,2031-11-03,2562000,,2059213.44,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BCZM189","ABBVIE INC",4.4,2042-11-06,2395000,,2057739.31,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B3LVPV8","ALLY FINANCIAL INC",8,2031-11-01,1890000,,2038153.4,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B62V507","AMERICA MOVIL SAB DE CV",6.125,2040-03-30,2001000,,2018900.17,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B57GT08","SOUTHERN COPPER CORP",6.75,2040-04-16,1844000,,1989133.86,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B170DG6","TELEFONICA EMISIONES SAU",7.045,2036-06-20,1815000,,1938552.35,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B242VX5","WALMART INC",6.5,2037-08-15,1710000,,1899802.99,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BDFLJN4","VERIZON COMMUNICATIONS",4.812,2039-03-15,2055000,,1848390.9,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B2RFJL5","BANK OF AMERICA CORP",7.75,2038-05-14,1546000,,1811410.96,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B2RK1T2","PHILIP MORRIS INTL INC",6.375,2038-05-16,1728000,,1807712.05,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B62X8Y8","TIME WARNER CABLE LLC",6.75,2039-06-15,1976000,,1799957.63,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BF22PM5","VERIZON COMMUNICATIONS",4.5,2033-08-10,1949000,,1792536.33,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BP8Y7Q3","GENERAL MOTORS CO",6.25,2043-10-02,1843000,,1788432.09,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BL98SN0","WALT DISNEY COMPANY/THE",3.8,2030-03-22,1861000,,1726998.47,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BG3KW02","ALTRIA GROUP INC",5.375,2044-01-31,1775000,,1649755.41,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BLD9486","WESTPAC BANKING CORP",3.133,2041-11-18,2424000,,1649176.47,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1Z54W6","KINDER MORGAN ENER PART",6.95,2038-01-15,1563000,,1645662.49,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BK8VN61","OCCIDENTAL PETROLEUM COR",6.45,2036-09-15,1594000,,1636835.56,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B4T4431","CONOCOPHILLIPS",6.5,2039-02-01,1485000,,1613782.75,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1FTHZ2","BERKSHIRE HATHAWAY ENERG",6.125,2036-04-01,1555000,,1598908.41,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B065ZJ2","MERCEDES-BENZ FIN NA",8.5,2031-01-18,1341000,,1587414.6,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BQB7JS2","TORONTO-DOMINION BANK",4.456,2032-06-08,1702000,,1577717.8,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","5733992","FORD MOTOR COMPANY",7.45,2031-07-16,1459000,,1539684.9,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BJZ7ZQ9","NOVARTIS CAPITAL CORP",4.4,2044-05-06,1725000,,1503077.11,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BCHWWF1","PARAMOUNT GLOBAL",4.375,2043-03-15,2304000,,1495533.4,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BGDXK74","METLIFE INC",4.875,2043-11-13,1675000,,1486886.68,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B28WMV6","TIME WARNER CABLE LLC",6.55,2037-05-01,1626000,,1467518.46,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BKVJXB7","VODAFONE GROUP PLC",4.25,2050-09-17,1938000,,1464324.31,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BRF20R6","ROYAL BANK OF CANADA",5.15,2034-02-01,1500000,,1444784.03,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BPX2D53","UBS GROUP AG",4.875,2045-05-15,1652000,,1444294.06,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1YLTG4","VALERO ENERGY CORP",6.625,2037-06-15,1341000,,1411043.78,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BNSP609","JOHN DEERE CAPITAL CORP",5.15,2033-09-08,1428000,,1409388.88,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B2NP6Q3","UNITED PARCEL SERVICE",6.2,2038-01-15,1308000,,1390644.89,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYTRVR3","UNITEDHEALTH GROUP INC",4.625,2035-07-15,1466000,,1374908.71,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B92PSY5","COMCAST CORP",4.25,2033-01-15,1499000,,1369214.27,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BXC5WP2","APPLE INC",4.375,2045-05-13,1563000,,1357941.29,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BN6LYH2","PROCTER & GAMBLE CO/THE",1.2,2030-10-29,1694000,,1342090.12,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYWZXG7","COOPERATIEVE RABOBANK UA",5.25,2045-08-04,1417000,,1316916.41,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BPP33C1","BANK OF NOVA SCOTIA",4.85,2030-02-01,1358000,,1314499.42,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BRF2J57","SUMITOMO MITSUI FINL GRP",6.184,2043-07-13,1243000,,1307178.55,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B2PHBR3","UNITEDHEALTH GROUP INC",6.875,2038-02-15,1160000,,1302356.96,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","4474021","TELEFONICA EUROPE BV",8.25,2030-09-15,1161000,,1299884.29,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BL69JN3","MITSUBISHI UFJ FIN GRP",2.048,2030-07-17,1589000,,1296314.21,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B7RB2F3","PHILLIPS 66",5.875,2042-05-01,1292000,,1292005.08,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BQ6C3K2","BANCO SANTANDER SA",6.938,2033-11-07,1200000,,1280198.94,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BMQXLW5","ECOPETROL SA",5.875,2045-05-28,1772000,,1260474.99,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BMFVFK6","PROCTER & GAMBLE CO/THE",3,2030-03-25,1399000,,1259096.56,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BLB6SW1","BANCO SANTANDER SA",3.49,2030-05-28,1406000,,1235075.34,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BXC5W85","SHELL INTERNATIONAL FIN",4.125,2035-05-11,1374000,,1230115.34,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BWXV3J3","SOUTHERN COPPER CORP",5.875,2045-04-23,1248000,,1220524.41,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","","UNITED AIR 2023-1 A PTT",5.8,2036-01-15,1223000,,1207765.58,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BDCMR69","ANHEUSER-BUSCH INBEV WOR",4.95,2042-01-15,1312000,,1204417.95,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B944GF7","CATERPILLAR INC",3.803,2042-08-15,1501000,,1200914.8,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BDB2XM8","SHELL INTERNATIONAL FIN",4,2046-05-10,1515000,,1193098.13,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","2859233","GENERAL ELECTRIC CO",6.75,2032-03-15,1088000,,1174338.83,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B7N7040","MORGAN STANLEY",6.375,2042-07-24,1090000,,1168241.39,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","2727266","TIME WARNER CABLE ENTRMN",8.375,2033-07-15,1068000,,1158224.69,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BNG28J5","TORONTO-DOMINION BANK",3.2,2032-03-10,1354000,,1150957.07,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B8J5PR3","IBM CORP",4,2042-06-20,1441000,,1150550.84,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BLF8XX9","COCA-COLA CO/THE",2.25,2032-01-05,1383000,,1141773.34,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B8Y96M2","KRAFT HEINZ FOODS CO",5,2042-06-04,1278000,,1135084.74,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1Z7WM8","SUNCOR ENERGY INC",6.5,2038-06-15,1094000,,1117173.58,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BGYY0D2","COOPERATIEVE RABOBANK UA",5.75,2043-12-01,1151000,,1114527.73,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BKFH1R9","MITSUBISHI UFJ FIN GRP",3.751,2039-07-18,1351000,,1103934.78,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BKJL6Z0","HSBC HOLDINGS PLC",5.25,2044-03-14,1239000,,1096624.95,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BKY6S54","SUMITOMO MITSUI FINL GRP",2.75,2030-01-15,1261000,,1086853.73,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BLTZ7Y5","COCA-COLA CO/THE",3.45,2030-03-25,1185000,,1086766.79,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B283338","GOLDMAN SACHS GROUP INC",6.75,2037-10-01,1036000,,1086389.45,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1WV0T6","CNOOC PETROLEUM NORTH",6.4,2037-05-15,995000,,1086115.94,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BLCC7J8","HSBC HOLDINGS PLC",4.95,2030-03-31,1115000,,1078688.39,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B5V6LS6","HP INC",6,2041-09-15,1086000,,1077856.91,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1G7Y98","BANK OF AMERICA NA",6,2036-10-15,1044000,,1075574.86,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BKRMRV8","NOMURA HOLDINGS INC",3.103,2030-01-16,1230000,,1066827.38,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BMFKVV6","UNITEDHEALTH GROUP INC",2,2030-05-15,1288000,,1066811.06,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B3RZKK8","WILLIAMS COMPANIES INC",6.3,2040-04-15,1056000,,1066773.76,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B819DG8","BERKSHIRE HATHAWAY INC",4.5,2043-02-11,1169000,,1061779.34,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B9D69N3","MERCK & CO INC",4.15,2043-05-18,1264000,,1053430.76,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B39XY20","DUKE ENERGY FLORIDA LLC",6.4,2038-06-15,1000000,,1047041.23,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B4TV238","HESS CORP",5.6,2041-02-15,1048000,,1021431.53,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B2Q1497","FIFTH THIRD BANCORP",8.25,2038-03-01,887000,,1013286.7,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","7518926","UNILEVER CAPITAL CORP",5.9,2032-11-15,973000,,1013227.66,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B44YJW0","COOPERATIEVE RABOBANK UA",5.25,2041-05-24,1027000,,993734.58,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BL66P03","TOYOTA MOTOR CREDIT CORP",3.375,2030-04-01,1078000,,973047.68,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BFMYF65","LLOYDS BANKING GROUP PLC",4.344,2048-01-09,1294000,,971636.2,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYP6GR9","MEDTRONIC INC",4.375,2035-03-15,1052000,,969436.12,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BMVPRG2","NOMURA HOLDINGS INC",2.679,2030-07-16,1161000,,969283.45,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BCZQWS8","SHELL INTERNATIONAL FIN",4.55,2043-08-12,1110000,,967051.98,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B8HK5Z8","TARGET CORP",4,2042-07-01,1171000,,964369.7,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYNWXZ6","GE CAPITAL INTL FUNDING",4.418,2035-11-15,1059000,,958546.63,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BKPTBZ3","WALT DISNEY COMPANY/THE",6.65,2037-11-15,867000,,956037.46,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYZKXZ8","VERIZON COMMUNICATIONS",5.25,2037-03-16,965000,,929410.94,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B57Y827","BAKER HUGHES HLDGS LLC",5.125,2040-09-15,984000,,926671.92,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B24FYQ8","ASTRAZENECA PLC",6.45,2037-09-15,842000,,913742.81,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B82MC25","MOLSON COORS BEVERAGE",5,2042-05-01,1017000,,906252.87,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B2418B9","JOHNSON & JOHNSON",5.95,2037-08-15,843000,,900125.89,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B5TZB18","RIO TINTO FIN USA LTD",5.2,2040-11-02,943000,,897536.77,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B13VN63","HSBC HOLDINGS PLC",6.5,2036-05-02,859000,,891309.08,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BBD6G92","LOCKHEED MARTIN CORP",4.07,2042-12-15,1062000,,873626.15,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BP0VPB3","TOYOTA MOTOR CREDIT CORP",5.55,2030-11-20,863000,,869991.89,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BF2TMG9","TELEFONICA EMISIONES SAU",4.895,2048-03-06,1045000,,866384.69,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BNTDCD7","COCA-COLA CO/THE",3,2051-03-05,1302000,,864307.86,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","7392227","CITIGROUP INC",6.625,2032-06-15,796000,,829033.65,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BMTX144","SUMITOMO MITSUI FINL GRP",5.766,2033-01-13,815000,,824420.65,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BD1DDP4","JEFFERIES FIN GROUP INC",4.15,2030-01-23,892000,,811634.05,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BQ3Q0J5","ROYAL BANK OF CANADA",5,2033-02-01,842000,,809512.42,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B0BXDC0","METLIFE INC",5.7,2035-06-15,798000,,802088.75,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B968SP1","AMERICAN EXPRESS CO",4.05,2042-12-03,975000,,801405.31,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B88F2Y0","ELEVANCE HEALTH INC",4.65,2043-01-15,904000,,780534.51,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYYXY44","ASCENSION HEALTH",3.945,2046-11-15,974000,,778810.78,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BLN8Y83","COCA-COLA CO/THE",2.5,2051-03-15,1326000,,778388.81,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BFY9706","IBM CORP",4.15,2039-05-15,921000,,774525.99,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B6Z7568","AMERICA MOVIL SAB DE CV",4.375,2042-07-16,892000,,742195.96,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BPJLBD8","PRUDENTIAL FUNDING ASIA",3.125,2030-04-14,841000,,737948.14,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BSHZYC3","PHILIP MORRIS INTL INC",4.25,2044-11-10,931000,,734038.81,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B8H94Y7","FORD MOTOR COMPANY",4.75,2043-01-15,928000,,727472.64,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1P61P1","BANK OF AMERICA CORP",6.11,2037-01-29,711000,,724207.83,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BGLPFR7","EATON CORP",4.15,2042-11-02,869000,,723494.81,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BNBYGX6","MIZUHO FINANCIAL GROUP",2.564,2031-09-13,882000,,704094.3,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BP8JVG6","NOMURA HOLDINGS INC",2.608,2031-07-14,868000,,700998.49,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BS9FPF1","WELLS FARGO & COMPANY",4.65,2044-11-04,819000,,679568.17,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYTRVP1","UNITEDHEALTH GROUP INC",4.75,2045-07-15,750000,,664494,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BMWC8Z8","WESTPAC BANKING CORP",2.15,2031-06-03,791000,,646829.89,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BLPHW40","SUMITOMO MITSUI FINL GRP",2.13,2030-07-08,782000,,640004.33,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BM6NVC5","APPLE INC",4.45,2044-05-06,645000,,581076.98,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BKMGBW4","MITSUBISHI UFJ FIN GRP",2.559,2030-02-25,654000,,558243.88,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1VQ7M4","WYETH LLC",5.95,2037-04-01,534000,,550668.96,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BJ3WDS4","BANK OF AMERICA CORP",5,2044-01-21,578000,,530291.78,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B78K6L3","GEORGIA POWER CO",4.3,2042-03-15,635000,,524736.72,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1VJP74","CANADIAN NATL RESOURCES",6.25,2038-03-15,517000,,517964.63,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","2836399","KINDER MORGAN INC",7.75,2032-01-15,451000,,499200.11,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BSKDLG7","GENERAL MOTORS CO",5.2,2045-04-01,580000,,493106.66,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BDSFRX9","WELLS FARGO & COMPANY",4.75,2046-12-07,585000,,488171.98,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BRBD8Z7","JOHN DEERE CAPITAL CORP",4.7,2030-06-10,493000,,479055.91,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BM9CQB3","PROCTER & GAMBLE CO/THE",1.95,2031-04-23,581000,,478645.69,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BWC4YL2","VERIZON COMMUNICATIONS",4.862,2046-08-21,503000,,443612.67,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1G5DX9","PARAMOUNT GLOBAL",6.875,2036-04-30,444000,,402881.78,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B29SN65","WELLS FARGO BANK NA",6.6,2038-01-15,361000,,380656.85,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BMX5050","WESTPAC BANKING CORP",2.963,2040-11-16,557000,,374971.34,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B8ZRND5","SOUTHERN COPPER CORP",5.25,2042-11-08,350000,,320755.66,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B3B14R7","TIME WARNER CABLE LLC",7.3,2038-07-01,326000,,316387.63,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BKSJPT2","COCA-COLA CO/THE",2.5,2040-06-01,450000,,307304.65,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BMHLCZ8","SUMITOMO MITSUI FINL GRP",2.222,2031-09-17,367000,,291328.52,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BY8L4X3","JPMORGAN CHASE & CO",4.95,2045-06-01,298000,,268441.99,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYQNQH9","ASTRAZENECA PLC",4.375,2045-11-16,300000,,253257.82,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B3Q88R1","CITIGROUP INC",8.125,2039-07-15,186000,,226563.18,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B3KV7R9","TRANSCANADA PIPELINES",7.625,2039-01-15,200000,,224782.64,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BK6WV73","VODAFONE GROUP PLC",4.875,2049-06-19,250000,,209964.81,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BXC5W74","SHELL INTERNATIONAL FIN",4.375,2045-05-11,250000,,209060.4,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B0J45R4","WALMART INC",5.25,2035-09-01,203000,,205198.37,
