Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/15/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,69.9501,69.5907,0.51645,0.3594,70,4896507
02/14/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,69.5907,66.3597,4.86892,3.231,70,4871349
02/13/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,66.3597,67.2652,-1.34616,-0.9055,70,4645179
02/12/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,67.2652,63.5926,5.77520,3.6726,70,4708564
02/09/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,63.5926,61.1794,3.94446,2.4132,70,4451482
02/08/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,61.1794,59.8985,2.13845,1.2809,70,4282558
02/07/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,59.8985,58.4023,2.56189,1.4962,70,4192895
02/06/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,58.4023,57.0652,2.34311,1.3371,70,4088161
02/05/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,57.0652,57.7002,-1.10052,-0.635,70,3994564
02/02/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,57.7002,57.7732,-0.12636,-0.073,70,4039014
02/01/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,57.7732,57.7714,0.00312,0.0018,70,4044124
01/31/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,57.7714,59.4435,-2.81292,-1.6721,70,4043998
01/30/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,59.4435,58.6118,1.41900,0.8317,70,4161045
01/29/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,58.6118,57.1623,2.53576,1.4495,70,4102826
01/26/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,57.1623,54.754,4.39840,2.4083,70,4001361
01/25/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,54.754,54.6048,0.27324,0.1492,70,3832780
01/24/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,54.6048,54.1028,0.92786,0.502,70,3822336
01/23/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,54.1028,55.9613,-3.32105,-1.8585,70,3787196
01/22/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,55.9613,58.3124,-4.03190,-2.3511,70,3917291
01/19/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,58.3124,57.3534,1.67209,0.959,70,4081868
01/18/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,57.3534,59.936,-4.30893,-2.5826,70,4014738
01/17/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,59.936,60.7395,-1.32286,-0.8035,70,4195520
01/16/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,60.7395,60.9747,-0.38573,-0.2352,70,4251765
01/12/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,60.9747,63.8898,-4.56270,-2.9151,70,4268229
01/11/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,63.8898,63.2275,1.04749,0.6623,70,4472286
01/10/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,63.2275,62.4728,1.20805,0.7547,70,4425925
01/09/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,62.4728,63.3321,-1.35682,-0.8593,70,4373096
01/08/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,63.3321,59.741,6.01111,3.5911,70,4433247
01/05/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,59.741,60.1667,-0.70753,-0.4257,70,4181870
01/04/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,60.1667,58.174,3.42541,1.9927,50,3008335
01/03/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,58.174,61.4279,-5.29710,-3.2539,50,2908700
01/02/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,61.4279,58.1539,5.62989,3.274,50,3071395
12/29/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,58.1539,59.1945,-1.75793,-1.0406,50,2907695
12/28/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,59.1945,60.2964,-1.82747,-1.1019,50,2959725
12/27/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,60.2964,57.9361,4.07397,2.3603,50,3014820
12/26/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,57.9361,60.2613,-3.85853,-2.3252,50,2896805
12/22/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,60.2613,59.8642,0.66333,0.3971,50,3013065
12/21/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,59.8642,59.2636,1.01344,0.6006,50,2993210
12/20/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,59.2636,57.9555,2.25708,1.3081,50,2963180
12/19/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,57.9555,57.7885,0.28898,0.167,50,2897775
12/18/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,57.7885,58.5592,-1.31610,-0.7707,50,2889425
12/15/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,58.5592,59.5642,-1.68726,-1.005,50,2927960
12/14/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,59.5642,59.4478,0.19580,0.1164,50,2978210
12/13/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,59.4478,57.1139,4.08640,2.3339,50,2972390
12/12/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,57.1139,56.7753,0.59639,0.3386,50,2855695
12/11/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,56.7753,61.9209,-8.30996,-5.1456,50,2838765
12/08/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,61.9209,60.5404,2.28030,1.3805,50,3096045
12/07/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,60.5404,60.4619,0.12983,0.0785,50,3027020
12/06/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,60.4619,60.6414,-0.29600,-0.1795,50,3023095
12/05/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,60.6414,58.2949,4.02522,2.3465,50,3032070
12/04/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,58.2949,54.2301,7.49547,4.0648,50,2914745
12/01/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,54.2301,52.8908,2.53220,1.3393,50,2711505
11/30/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,52.8908,52.6543,0.44916,0.2365,50,2644540
11/29/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,52.6543,53.8165,-2.15956,-1.1622,50,2632715
11/28/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,53.8165,51.5558,4.38496,2.2607,20,1076330
11/27/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,51.5558,53.811,-4.19096,-2.2552,20,1031116
11/24/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,53.811,53.3754,0.81611,0.4356,20,1076220
11/22/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,53.3754,52.0403,2.56551,1.3351,20,1067508
11/21/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,52.0403,53.0751,-1.94969,-1.0348,20,1040806
11/20/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,53.0751,51.3684,3.32247,1.7067,20,1061502
11/17/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,51.3684,50.8918,0.93650,0.4766,20,1027368
11/16/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,50.8918,53.3804,-4.66201,-2.4886,20,1017836
11/15/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,53.3804,50.3188,6.08441,3.0616,20,1067608
11/14/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,50.3188,52.704,-4.52565,-2.3852,20,1006376
11/13/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,52.704,53.4244,-1.34845,-0.7204,20,1054080
11/10/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,53.4244,52.2786,2.19172,1.1458,20,1068488
11/09/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,52.2786,50.3857,3.75682,1.8929,20,1045572
11/08/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,50.3857,50.6946,-0.60934,-0.3089,20,1007714
11/07/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,50.6946,49.761,1.87617,0.9336,20,1013892
11/06/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,49.761,48.7159,2.14530,1.0451,20,995220
11/03/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,48.7159,49.1309,-0.84468,-0.415,20,974318
11/02/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,49.1309,48.9831,0.30174,0.1478,20,982618
11/01/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,48.9831,48.7897,0.39640,0.1934,20,979662
10/31/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,48.7897,48.5456,0.50283,0.2441,30,1463691
10/30/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,48.5456,47.5152,2.16857,1.0304,30,1456368
10/27/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,47.5152,47.9862,-0.98153,-0.471,30,1425456
10/26/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,47.9862,48.7997,-1.66702,-0.8135,30,1439586
10/25/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,48.7997,47.6627,2.38551,1.137,30,1463991
10/24/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,47.6627,44.7141,6.59434,2.9486,30,1429881
10/23/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,44.7141,42.128,6.13867,2.5861,30,1341423
10/20/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,42.128,41.0108,2.72416,1.1172,30,1263840
10/19/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,41.0108,40.3551,1.62483,0.6557,30,1230324
10/18/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,40.3551,40.6747,-0.78575,-0.3196,30,1210653
10/17/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,40.6747,40.7977,-0.30149,-0.123,30,1220241
10/16/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,40.7977,38.6668,5.51093,2.1309,30,1223931
10/13/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,38.6668,38.4699,0.51183,0.1969,30,1160004
10/12/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,38.4699,38.7347,-0.68362,-0.2648,30,1154097
10/11/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,38.7347,39.4705,-1.86418,-0.7358,30,1162041
10/10/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,39.4705,39.8471,-0.94511,-0.3766,30,1184115
10/09/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,39.8471,40.7456,-2.20515,-0.8985,30,1195413
10/06/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,40.7456,39.9705,1.93918,0.7751,30,1222368
10/05/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,39.9705,40.3265,-0.88279,-0.356,30,1199115
10/04/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,40.3265,39.967,0.89949,0.3595,10,403265
10/03/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,39.967,40.9436,-2.38523,-0.9766,10,399670
10/02/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,40.9436,39.7637,2.96728,1.1799,10,409436
09/29/2023,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,39.7637,39.7637,0.00000,0,10,397637
