Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/30/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.9732,58.7663,0.35207,0.2069,3430,202278134.9732
10/27/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7663,59.0749,-0.52239,-0.3086,3420,200980804.7663
10/26/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.0749,59.2595,-0.31151,-0.1846,3420,202036217.0749
10/25/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.2595,60.2399,-1.62749,-0.9804,3420,202667549.2595
10/24/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.2399,59.8317,0.68225,0.4082,3410,205418119.2399
10/23/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.8317,60.201,-0.61344,-0.3693,3410,204026156.8317
10/20/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.201,60.9952,-1.30207,-0.7942,3410,205285470.201
10/19/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.9952,61.7328,-1.19483,-0.7376,3410,207993692.9952
10/18/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.7328,62.6582,-1.47690,-0.9254,3410,210508909.7328
10/17/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.6582,62.5475,0.17699,0.1107,3410,213664524.6582
10/16/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.5475,61.7622,1.27149,0.7853,3390,212036087.5475
10/13/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.7622,62.7361,-1.55238,-0.9739,3390,209373919.7622
10/12/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.7361,63.1697,-0.68641,-0.4336,3390,212675441.7361
10/11/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.1697,63.0053,0.26093,0.1644,3390,214145346.1697
10/10/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.0053,62.635,0.59120,0.3703,3380,212957977.0053
10/09/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.635,62.4956,0.22306,0.1394,3380,211706362.635
10/06/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.4956,61.8704,1.01050,0.6252,3380,211235190.4956
10/05/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.8704,62.0166,-0.23574,-0.1462,3340,206647197.8704
10/04/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.0166,61.406,0.99437,0.6106,3340,207135506.0166
10/03/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.406,62.2717,-1.39020,-0.8657,3340,205096101.406
10/02/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.2717,62.112,0.25712,0.1597,3310,206119389.2717
09/29/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.112,62.3499,-0.38156,-0.2379,3310,205590782.112
09/28/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.3499,61.7072,1.04153,0.6427,3310,206378231.3499
09/27/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.7072,61.5476,0.25931,0.1596,3300,203633821.7072
09/26/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.5476,62.6637,-1.78109,-1.1161,3310,203722617.5476
09/25/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.6637,62.6018,0.09888,0.0619,3310,207416909.6637
09/22/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.6018,62.5117,0.14413,0.0901,3310,207212020.6018
09/21/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.5117,63.5055,-1.56490,-0.9938,3310,206913789.5117
09/20/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.5055,64.1594,-1.01918,-0.6539,3310,210203268.5055
09/19/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.1594,64.2583,-0.15391,-0.0989,3310,212367678.1594
09/18/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.2583,64.1058,0.23789,0.1525,3310,212695037.2583
09/15/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.1058,64.8592,-1.16159,-0.7534,3310,212190262.1058
09/14/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.8592,64.3431,0.80211,0.5161,3310,214684016.8592
09/13/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.3431,64.4101,-0.10402,-0.067,3300,212332294.3431
09/12/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.4101,65.0839,-1.03528,-0.6738,3270,210621091.4101
09/11/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.0839,64.8937,0.29309,0.1902,3270,212824418.0839
09/08/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.8937,65.0689,-0.26925,-0.1752,3270,212202463.8937
09/07/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.0689,66.0988,-1.55812,-1.0299,3270,212775368.0689
09/06/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.0988,66.3556,-0.38701,-0.2568,3270,216143142.0988
09/05/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.3556,66.9143,-0.83495,-0.5587,3270,216982878.3556
09/01/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.9143,66.5236,0.58731,0.3907,3270,218809827.9143
08/31/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.5236,66.417,0.16050,0.1066,3270,217532238.5236
08/30/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.417,66.3382,0.11879,0.0788,3270,217183656.417
08/29/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.3382,65.5775,1.16000,0.7607,3270,216925980.3382
08/28/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.5775,65.0501,0.81076,0.5274,3180,208536515.5775
08/25/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.0501,64.4063,0.99959,0.6438,3180,206859383.0501
08/24/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.4063,65.3353,-1.42190,-0.929,3180,204812098.4063
08/23/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.3353,64.5631,1.19604,0.7722,3180,207766319.3353
08/22/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.5631,64.6437,-0.12468,-0.0806,3180,205310722.5631
08/21/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.6437,64.1615,0.75154,0.4822,3170,204920593.6437
08/18/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.1615,63.8971,0.41379,0.2644,3170,203392019.1615
08/17/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.8971,64.1592,-0.40852,-0.2621,3180,203192841.8971
08/16/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.1592,64.8394,-1.04905,-0.6802,3180,204026320.1592
08/15/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.8394,65.5646,-1.10608,-0.7252,3180,206189356.8394
08/14/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.5646,65.0283,0.82472,0.5363,3120,204561617.5646
08/11/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.0283,65.3066,-0.42614,-0.2783,3110,202238078.0283
08/10/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.3066,65.2232,0.12787,0.0834,3110,203103591.3066
08/09/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.2232,65.5737,-0.53451,-0.3505,3110,202844217.2232
08/08/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.5737,66.0113,-0.66292,-0.4376,3110,203934272.5737
08/07/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.0113,65.5532,0.69882,0.4581,3110,205295209.0113
08/04/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.5532,66.6398,-1.63056,-1.0866,3110,203870517.5532
08/03/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.6398,66.708,-0.10224,-0.0682,3110,207249844.6398
08/02/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.708,67.7854,-1.58943,-1.0774,3070,204793626.708
08/01/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.7854,67.8549,-0.10242,-0.0695,3050,206745537.7854
07/31/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.8549,67.4825,0.55185,0.3724,3050,206957512.8549
07/28/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.4825,67.1834,0.44520,0.2991,3050,205821692.4825
07/27/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.1834,67.0013,0.27179,0.1821,3050,204909437.1834
07/26/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.0013,67.3744,-0.55377,-0.3731,3040,203684019.0013
07/25/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.3744,66.7371,0.95494,0.6373,3040,204818243.3744
07/24/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.7371,66.7287,0.01259,0.0084,3000,200211366.7371
07/21/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.7287,66.4347,0.44254,0.294,3000,200186166.7287
07/20/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.4347,67.196,-1.13295,-0.7613,3000,199304166.4347
07/19/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.196,67.5229,-0.48413,-0.3269,3000,201588067.196
07/18/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.5229,67.2716,0.37356,0.2513,3000,202568767.5229
07/17/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.2716,66.6091,0.99461,0.6625,2930,197105855.2716
07/14/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.6091,67.2189,-0.90719,-0.6098,2930,195164729.6091
07/13/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.2189,66.5148,1.05856,0.7041,2930,196951444.2189
07/12/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.5148,66.1143,0.60577,0.4005,2880,191562690.5148
07/11/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.1143,65.725,0.59232,0.3893,2880,190409250.1143
07/10/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.725,64.8797,1.30287,0.8453,2860,187973565.725
07/07/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.8797,65.0082,-0.19767,-0.1285,2860,185556006.8797
07/06/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.0082,65.4754,-0.71355,-0.4672,2850,185273435.0082
07/05/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.4754,66.1775,-1.06093,-0.7021,2850,186604955.4754
07/03/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.1775,66.1806,-0.00468,-0.0031,2910,192576591.1775
06/30/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.1806,65.4706,1.08446,0.71,2870,189938388.1806
06/29/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.4706,64.7169,1.16461,0.7537,2870,187900687.4706
06/28/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.7169,64.8043,-0.13487,-0.0874,2870,185737567.7169
06/27/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.8043,63.6836,1.75979,1.1207,2870,185988405.8043
06/26/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.6836,63.4589,0.35409,0.2247,2870,182771995.6836
06/23/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.4589,64.2342,-1.20699,-0.7753,2870,182127106.4589
06/22/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.2342,64.2795,-0.07047,-0.0453,2830,181782850.2342
06/21/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.2795,64.8903,-0.94128,-0.6108,2830,181911049.2795
06/20/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.8903,65.3456,-0.69676,-0.4553,2830,183639613.8903
06/16/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.3456,65.4915,-0.22278,-0.1459,2830,184928113.3456
06/15/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.4915,64.9958,0.76266,0.4957,2830,185341010.4915
06/14/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.9958,64.9429,0.08146,0.0529,2800,181988304.9958
06/13/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.9429,64.4055,0.83440,0.5374,2800,181840184.9429
06/12/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.4055,63.2707,1.79356,1.1348,2800,180335464.4055
06/09/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.2707,63.2007,0.11076,0.07,2790,176525316.2707
06/08/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.2007,63.1994,0.00206,0.0013,2790,176330016.2007
06/07/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.1994,62.735,0.74026,0.4644,2790,176326389.1994
06/06/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.735,62.1502,0.94095,0.5848,2790,175030712.735
06/05/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.1502,62.9234,-1.22880,-0.7732,2790,173399120.1502
06/02/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.9234,62.0532,1.40235,0.8702,2790,175556348.9234
06/01/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.0532,61.4127,1.04294,0.6405,2800,173749022.0532
05/31/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.4127,62.0438,-1.01718,-0.6311,2800,171955621.4127
05/30/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.0438,62.2104,-0.26780,-0.1666,2830,175584016.0438
05/26/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.2104,60.6757,2.52935,1.5347,2830,176055494.2104
05/25/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.6757,59.682,1.66499,0.9937,2780,168678506.6757
