Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/27/2015,ProShares UltraShort Telecommunications,TLL,62.23,61.34,1.45093,0.89,2.5,155388.31
07/24/2015,ProShares UltraShort Telecommunications,TLL,61.34,58.99,3.98373,2.35,2.5,153165.98
07/23/2015,ProShares UltraShort Telecommunications,TLL,58.99,58.79,0.34019,0.2,2.5,147298.03
07/22/2015,ProShares UltraShort Telecommunications,TLL,58.79,57.95,1.44953,0.84,2.5,146798.63
07/21/2015,ProShares UltraShort Telecommunications,TLL,57.95,56.84,1.95285,1.11,2.5,144701.15
07/20/2015,ProShares UltraShort Telecommunications,TLL,56.84,56.43,0.72656,0.41,2.5,141929.48
07/17/2015,ProShares UltraShort Telecommunications,TLL,56.43,55.96,0.83989,0.47,2.5,140905.71
07/16/2015,ProShares UltraShort Telecommunications,TLL,55.96,57.33,-2.38967,-1.37,2.5,139732.12
07/15/2015,ProShares UltraShort Telecommunications,TLL,57.33,56.57,1.34347,0.76,2.5,143153.01
07/14/2015,ProShares UltraShort Telecommunications,TLL,56.57,57.35,-1.36007,-0.78,2.5,141255.29
07/13/2015,ProShares UltraShort Telecommunications,TLL,57.35,58.23,-1.51125,-0.88,2.5,143202.95
07/10/2015,ProShares UltraShort Telecommunications,TLL,58.23,60.04,-3.01466,-1.81,2.5,145400.31
07/09/2015,ProShares UltraShort Telecommunications,TLL,60.04,59.85,0.31746,0.19,2.5,149919.88
07/08/2015,ProShares UltraShort Telecommunications,TLL,59.85,57.9,3.36788,1.95,2.5,149445.45
07/07/2015,ProShares UltraShort Telecommunications,TLL,57.9,57.58,0.55575,0.32,2.5,144576.3
07/06/2015,ProShares UltraShort Telecommunications,TLL,57.58,56.54,1.83941,1.04,2.5,143777.26
07/02/2015,ProShares UltraShort Telecommunications,TLL,56.54,55.89,1.16300,0.65,2.5,141180.38
07/01/2015,ProShares UltraShort Telecommunications,TLL,55.89,56.22,-0.58698,-0.33,2.5,139557.33
06/30/2015,ProShares UltraShort Telecommunications,TLL,56.22,56.42,-0.35448,-0.2,2.5,140381.34
06/29/2015,ProShares UltraShort Telecommunications,TLL,56.42,54.21,4.07674,2.21,2.5,140880.74
06/26/2015,ProShares UltraShort Telecommunications,TLL,54.21,53.2,1.89850,1.01,2.5,135362.37
06/25/2015,ProShares UltraShort Telecommunications,TLL,53.2,52.93,0.51011,0.27,2.5,132840.4
06/24/2015,ProShares UltraShort Telecommunications,TLL,52.93,51.89,2.00424,1.04,2.5,132166.21
06/23/2015,ProShares UltraShort Telecommunications,TLL,51.89,52.5,-1.16190,-0.61,2.5,129569.33
06/22/2015,ProShares UltraShort Telecommunications,TLL,52.5,53.27,-1.44547,-0.77,2.5,131092.5
06/19/2015,ProShares UltraShort Telecommunications,TLL,53.27,53.05,0.41470,0.22,2.5,133015.19
06/18/2015,ProShares UltraShort Telecommunications,TLL,53.05,54.19,-2.10371,-1.14,2.5,132465.85
06/17/2015,ProShares UltraShort Telecommunications,TLL,54.19,54.13,0.11084,0.06,2.5,135312.43
06/16/2015,ProShares UltraShort Telecommunications,TLL,54.13,54.54,-0.75174,-0.41,2.5,135162.61
06/15/2015,ProShares UltraShort Telecommunications,TLL,54.54,53.81,1.35663,0.73,2.5,136186.38
06/12/2015,ProShares UltraShort Telecommunications,TLL,53.81,53.54,0.50430,0.27,2.5,134363.57
06/11/2015,ProShares UltraShort Telecommunications,TLL,53.54,53.95,-0.75996,-0.41,2.5,133689.38
06/10/2015,ProShares UltraShort Telecommunications,TLL,53.95,55.36,-2.54697,-1.41,2.5,134713.15
06/09/2015,ProShares UltraShort Telecommunications,TLL,55.36,54.88,0.87464,0.48,2.5,138233.92
06/08/2015,ProShares UltraShort Telecommunications,TLL,54.88,54.76,0.21914,0.12,2.5,137035.36
06/05/2015,ProShares UltraShort Telecommunications,TLL,54.76,54.48,0.51395,0.28,2.5,136735.72
06/04/2015,ProShares UltraShort Telecommunications,TLL,54.48,53.52,1.79372,0.96,2.5,136036.56
06/03/2015,ProShares UltraShort Telecommunications,TLL,53.52,54.43,-1.67187,-0.91,2.5,133639.44
06/02/2015,ProShares UltraShort Telecommunications,TLL,54.43,55.7,-2.28007,-1.27,2.5,135911.71
06/01/2015,ProShares UltraShort Telecommunications,TLL,55.7,54.33,2.52163,1.37,2.5,139082.9
05/29/2015,ProShares UltraShort Telecommunications,TLL,54.33,54.36,-0.05519,-0.03,2.5,135662.01
05/28/2015,ProShares UltraShort Telecommunications,TLL,54.36,53.92,0.81602,0.44,2.5,135736.92
05/27/2015,ProShares UltraShort Telecommunications,TLL,53.92,55.27,-2.44255,-1.35,2.5,134638.24
05/26/2015,ProShares UltraShort Telecommunications,TLL,55.27,55.14,0.23576,0.13,2.5,138009.19
05/22/2015,ProShares UltraShort Telecommunications,TLL,55.14,54.4,1.36029,0.74,2.5,137684.58
05/21/2015,ProShares UltraShort Telecommunications,TLL,54.4,54.8,-0.72993,-0.4,2.5,135836.8
05/20/2015,ProShares UltraShort Telecommunications,TLL,54.8,55.13,-0.59859,-0.33,2.5,136835.6
05/19/2015,ProShares UltraShort Telecommunications,TLL,55.13,53.47,3.10454,1.66,2.5,137659.61
05/18/2015,ProShares UltraShort Telecommunications,TLL,53.47,53.92,-0.83457,-0.45,2.5,133514.59
05/15/2015,ProShares UltraShort Telecommunications,TLL,53.92,54.65,-1.33577,-0.73,2.5,134638.24
05/14/2015,ProShares UltraShort Telecommunications,TLL,54.65,55.15,-0.90662,-0.5,2.5,136461.05
05/13/2015,ProShares UltraShort Telecommunications,TLL,55.15,54.64,0.93338,0.51,2.5,137709.55
05/12/2015,ProShares UltraShort Telecommunications,TLL,54.64,55.11,-0.85284,-0.47,2.5,136436.08
05/11/2015,ProShares UltraShort Telecommunications,TLL,55.11,55.25,-0.25339,-0.14,2.5,137609.67
05/08/2015,ProShares UltraShort Telecommunications,TLL,55.25,55.91,-1.18047,-0.66,2.5,137959.25
05/07/2015,ProShares UltraShort Telecommunications,TLL,55.91,55.36,0.99350,0.55,2.5,139607.27
05/06/2015,ProShares UltraShort Telecommunications,TLL,55.36,53.85,2.80409,1.51,2.5,138233.92
05/05/2015,ProShares UltraShort Telecommunications,TLL,53.85,52.29,2.98336,1.56,2.5,134463.45
05/04/2015,ProShares UltraShort Telecommunications,TLL,52.29,52.12,0.32617,0.17,2.5,130568.13
05/01/2015,ProShares UltraShort Telecommunications,TLL,52.12,52.29,-0.32511,-0.17,2.5,130143.64
04/30/2015,ProShares UltraShort Telecommunications,TLL,52.29,50,4.58000,2.29,2.5,130568.13
04/29/2015,ProShares UltraShort Telecommunications,TLL,50,49.28,1.46104,0.72,2.5,124850
04/28/2015,ProShares UltraShort Telecommunications,TLL,49.28,50.69,-2.78161,-1.41,2.5,123052.16
04/27/2015,ProShares UltraShort Telecommunications,TLL,50.69,49.76,1.86897,0.93,2.5,126572.93
04/24/2015,ProShares UltraShort Telecommunications,TLL,49.76,49.32,0.89213,0.44,2.5,124250.72
04/23/2015,ProShares UltraShort Telecommunications,TLL,49.32,50.18,-1.71383,-0.86,2.5,123152.04
04/22/2015,ProShares UltraShort Telecommunications,TLL,50.18,50.48,-0.59429,-0.3,2.5,125299.46
04/21/2015,ProShares UltraShort Telecommunications,TLL,50.48,50.93,-0.88357,-0.45,2.5,126048.56
04/20/2015,ProShares UltraShort Telecommunications,TLL,50.93,52.55,-3.08278,-1.62,2.5,127172.21
04/17/2015,ProShares UltraShort Telecommunications,TLL,52.55,51.01,3.01902,1.54,2.5,131217.35
04/16/2015,ProShares UltraShort Telecommunications,TLL,51.01,50.88,0.25550,0.13,2.5,127371.97
04/15/2015,ProShares UltraShort Telecommunications,TLL,50.88,51.63,-1.45264,-0.75,2.5,127047.36
04/14/2015,ProShares UltraShort Telecommunications,TLL,51.63,51.73,-0.19331,-0.1,2.5,128920.11
04/13/2015,ProShares UltraShort Telecommunications,TLL,51.73,51.43,0.58332,0.3,2.5,129169.81
04/10/2015,ProShares UltraShort Telecommunications,TLL,51.43,51.38,0.09731,0.05,2.5,128420.71
04/09/2015,ProShares UltraShort Telecommunications,TLL,51.38,51.25,0.25366,0.13,2.5,128295.86
04/08/2015,ProShares UltraShort Telecommunications,TLL,51.25,51.27,-0.03901,-0.02,2.5,127971.25
04/07/2015,ProShares UltraShort Telecommunications,TLL,51.27,50.62,1.28408,0.65,2.5,128021.19
04/06/2015,ProShares UltraShort Telecommunications,TLL,50.62,50.55,0.13848,0.07,2.5,126398.14
04/02/2015,ProShares UltraShort Telecommunications,TLL,50.55,51.94,-2.67616,-1.39,2.5,126223.35
04/01/2015,ProShares UltraShort Telecommunications,TLL,51.94,54.56,-4.80205,-2.62,2.5,129694.18
03/31/2015,ProShares UltraShort Telecommunications,TLL,54.56,53.29,2.38319,1.27,2.5,136236.32
03/30/2015,ProShares UltraShort Telecommunications,TLL,53.29,53.98,-1.27825,-0.69,2.5,133065.13
03/27/2015,ProShares UltraShort Telecommunications,TLL,53.98,54.23,-0.46100,-0.25,2.5,134788.06
03/26/2015,ProShares UltraShort Telecommunications,TLL,54.23,54.37,-0.25749,-0.14,2.5,135412.31
03/25/2015,ProShares UltraShort Telecommunications,TLL,54.37,52.02,4.51749,2.35,2.5,135761.89
03/24/2015,ProShares UltraShort Telecommunications,TLL,52.02,51.11,1.78047,0.91,2.5,129893.94
03/23/2015,ProShares UltraShort Telecommunications,TLL,51.11,51.82,-1.37013,-0.71,2.5,127621.67
03/20/2015,ProShares UltraShort Telecommunications,TLL,51.82,52.95,-2.13409,-1.13,2.5,129394.54
03/19/2015,ProShares UltraShort Telecommunications,TLL,52.95,52.46,0.93404,0.49,2.5,132216.15
03/18/2015,ProShares UltraShort Telecommunications,TLL,52.46,54.46,-3.67242,-2,2.5,130992.62
03/17/2015,ProShares UltraShort Telecommunications,TLL,54.46,54.52,-0.11005,-0.06,2.5,135986.62
03/16/2015,ProShares UltraShort Telecommunications,TLL,54.52,55.39,-1.57068,-0.87,2.5,136136.44
03/13/2015,ProShares UltraShort Telecommunications,TLL,55.39,54.61,1.42831,0.78,2.5,138308.83
03/12/2015,ProShares UltraShort Telecommunications,TLL,54.61,56.18,-2.79459,-1.57,2.5,136361.17
03/11/2015,ProShares UltraShort Telecommunications,TLL,56.18,56.62,-0.77711,-0.44,2.5,140281.46
03/10/2015,ProShares UltraShort Telecommunications,TLL,56.62,54.91,3.11419,1.71,2.5,141380.14
03/09/2015,ProShares UltraShort Telecommunications,TLL,54.91,55.14,-0.41712,-0.23,2.5,137110.27
03/06/2015,ProShares UltraShort Telecommunications,TLL,55.14,53.47,3.12325,1.67,2.5,137684.58
03/05/2015,ProShares UltraShort Telecommunications,TLL,53.47,53.87,-0.74253,-0.4,2.5,133514.59
03/04/2015,ProShares UltraShort Telecommunications,TLL,53.87,53.17,1.31653,0.7,2.5,134513.39
03/03/2015,ProShares UltraShort Telecommunications,TLL,53.17,53.16,0.01881,0.01,2.5,132765.49
03/02/2015,ProShares UltraShort Telecommunications,TLL,53.16,53.45,-0.54256,-0.29,2.5,132740.52
02/27/2015,ProShares UltraShort Telecommunications,TLL,53.45,54.09,-1.18321,-0.64,2.5,133464.65
02/26/2015,ProShares UltraShort Telecommunications,TLL,54.09,53.81,0.52035,0.28,2.5,135062.73
02/25/2015,ProShares UltraShort Telecommunications,TLL,53.81,55.09,-2.32347,-1.28,2.5,134363.57
02/24/2015,ProShares UltraShort Telecommunications,TLL,55.09,54.84,0.45587,0.25,2.5,137559.73
02/23/2015,ProShares UltraShort Telecommunications,TLL,54.84,53.9,1.74397,0.94,2.5,136935.48
02/20/2015,ProShares UltraShort Telecommunications,TLL,53.9,54.59,-1.26397,-0.69,2.5,134588.3
02/19/2015,ProShares UltraShort Telecommunications,TLL,54.59,54.14,0.83118,0.45,2.5,136311.23
02/18/2015,ProShares UltraShort Telecommunications,TLL,54.14,53.31,1.55693,0.83,2.5,135187.58
02/17/2015,ProShares UltraShort Telecommunications,TLL,53.31,53.32,-0.01875,-0.01,2.5,133115.07
02/13/2015,ProShares UltraShort Telecommunications,TLL,53.32,53.7,-0.70764,-0.38,2.5,133140.04
02/12/2015,ProShares UltraShort Telecommunications,TLL,53.7,54.23,-0.97732,-0.53,2.5,134088.9
02/11/2015,ProShares UltraShort Telecommunications,TLL,54.23,54.67,-0.80483,-0.44,2.5,135412.31
02/10/2015,ProShares UltraShort Telecommunications,TLL,54.67,55.57,-1.61958,-0.9,2.5,136510.99
02/09/2015,ProShares UltraShort Telecommunications,TLL,55.57,55.57,0.00000,0,2.5,138758.29
02/06/2015,ProShares UltraShort Telecommunications,TLL,55.57,55.94,-0.66142,-0.37,2.5,138758.29
02/05/2015,ProShares UltraShort Telecommunications,TLL,55.94,57.28,-2.33939,-1.34,2.5,139682.18
02/04/2015,ProShares UltraShort Telecommunications,TLL,57.28,57.27,0.01746,0.01,2.5,143028.16
02/03/2015,ProShares UltraShort Telecommunications,TLL,57.27,60.12,-4.74052,-2.85,2.5,143003.19
02/02/2015,ProShares UltraShort Telecommunications,TLL,60.12,62.41,-3.66928,-2.29,2.5,150119.64
01/30/2015,ProShares UltraShort Telecommunications,TLL,62.41,60.88,2.51314,1.53,2.5,155837.77
01/29/2015,ProShares UltraShort Telecommunications,TLL,60.88,60.58,0.49521,0.3,2.5,152017.36
01/28/2015,ProShares UltraShort Telecommunications,TLL,60.58,59.47,1.86649,1.11,2.5,151268.26
01/27/2015,ProShares UltraShort Telecommunications,TLL,59.47,58.35,1.91945,1.12,2.5,148496.59
01/26/2015,ProShares UltraShort Telecommunications,TLL,58.35,58.93,-0.98422,-0.58,2.5,145699.95
01/23/2015,ProShares UltraShort Telecommunications,TLL,58.93,58.09,1.44603,0.84,2.5,147148.21
01/22/2015,ProShares UltraShort Telecommunications,TLL,58.09,58.98,-1.50899,-0.89,2.5,145050.73
01/21/2015,ProShares UltraShort Telecommunications,TLL,58.98,59.48,-0.84062,-0.5,2.5,147273.06
01/20/2015,ProShares UltraShort Telecommunications,TLL,59.48,59.98,-0.83361,-0.5,2.5,148521.56
01/16/2015,ProShares UltraShort Telecommunications,TLL,59.98,61.87,-3.05479,-1.89,2.5,149770.06
01/15/2015,ProShares UltraShort Telecommunications,TLL,61.87,60.66,1.99472,1.21,2.5,154489.39
01/14/2015,ProShares UltraShort Telecommunications,TLL,60.66,60.28,0.63039,0.38,2.5,151468.02
01/13/2015,ProShares UltraShort Telecommunications,TLL,60.28,60.83,-0.90416,-0.55,2.5,150519.16
01/12/2015,ProShares UltraShort Telecommunications,TLL,60.83,61.6,-1.25000,-0.77,2.5,151892.51
01/09/2015,ProShares UltraShort Telecommunications,TLL,61.6,60.76,1.38249,0.84,2.5,153815.2
01/08/2015,ProShares UltraShort Telecommunications,TLL,60.76,62.75,-3.17131,-1.99,2.5,151717.72
01/07/2015,ProShares UltraShort Telecommunications,TLL,62.75,63.63,-1.38300,-0.88,2.5,156686.75
01/06/2015,ProShares UltraShort Telecommunications,TLL,63.63,62.17,2.34840,1.46,2.5,158884.11
01/05/2015,ProShares UltraShort Telecommunications,TLL,62.17,59.83,3.91108,2.34,2.5,155238.49
01/02/2015,ProShares UltraShort Telecommunications,TLL,59.83,60.11,-0.46581,-0.28,2.5,149395.51
12/31/2014,ProShares UltraShort Telecommunications,TLL,60.11,59.03,1.82958,1.08,2.5,150094.67
12/30/2014,ProShares UltraShort Telecommunications,TLL,59.03,57.95,1.86368,1.08,2.5,147397.91
12/29/2014,ProShares UltraShort Telecommunications,TLL,57.95,57.95,0.00000,0,2.5,144701.15
12/26/2014,ProShares UltraShort Telecommunications,TLL,57.95,59.2,-2.11149,-1.25,2.5,144701.15
12/24/2014,ProShares UltraShort Telecommunications,TLL,59.2,59.17,0.05070,0.03,2.5,147822.4
12/23/2014,ProShares UltraShort Telecommunications,TLL,59.17,59.28,-0.18556,-0.11,2.5,147747.49
12/22/2014,ProShares UltraShort Telecommunications,TLL,59.28,59.82,-0.90271,-0.54,2.5,148022.16
12/19/2014,ProShares UltraShort Telecommunications,TLL,59.82,60.48,-1.09127,-0.66,2.5,149370.54
12/18/2014,ProShares UltraShort Telecommunications,TLL,60.48,63.25,-4.37945,-2.77,2.5,151018.56
12/17/2014,ProShares UltraShort Telecommunications,TLL,63.25,66.1,-4.31165,-2.85,2.5,157935.25
12/16/2014,ProShares UltraShort Telecommunications,TLL,66.1,66.23,-0.19629,-0.13,2.5,165051.7
12/15/2014,ProShares UltraShort Telecommunications,TLL,66.23,66.28,-0.07544,-0.05,2.5,165376.31
12/12/2014,ProShares UltraShort Telecommunications,TLL,66.28,63.59,4.23022,2.69,2.5,165501.16
12/11/2014,ProShares UltraShort Telecommunications,TLL,63.59,64.7,-1.71561,-1.11,2.5,158784.23
12/10/2014,ProShares UltraShort Telecommunications,TLL,64.7,62,4.35484,2.7,2.5,161555.9
12/09/2014,ProShares UltraShort Telecommunications,TLL,62,60.42,2.61503,1.58,2.5,154814
12/08/2014,ProShares UltraShort Telecommunications,TLL,60.42,59.3,1.88870,1.12,2.5,150868.74
12/05/2014,ProShares UltraShort Telecommunications,TLL,59.3,59.41,-0.18515,-0.11,2.5,148072.1
12/04/2014,ProShares UltraShort Telecommunications,TLL,59.41,59.06,0.59262,0.35,2.5,148346.77
12/03/2014,ProShares UltraShort Telecommunications,TLL,59.06,58.56,0.85383,0.5,2.5,147472.82
12/02/2014,ProShares UltraShort Telecommunications,TLL,58.56,57.06,2.62881,1.5,2.5,146224.32
12/01/2014,ProShares UltraShort Telecommunications,TLL,57.06,55.55,2.71827,1.51,2.5,142478.82
11/28/2014,ProShares UltraShort Telecommunications,TLL,55.55,55.77,-0.39448,-0.22,2.5,138708.35
11/26/2014,ProShares UltraShort Telecommunications,TLL,55.77,57,-2.15789,-1.23,2.5,139257.69
11/25/2014,ProShares UltraShort Telecommunications,TLL,57,56.87,0.22859,0.13,2.5,142329
11/24/2014,ProShares UltraShort Telecommunications,TLL,56.87,56.77,0.17615,0.1,2.5,142004.39
11/21/2014,ProShares UltraShort Telecommunications,TLL,56.77,57.21,-0.76910,-0.44,2.5,141754.69
11/20/2014,ProShares UltraShort Telecommunications,TLL,57.21,57.52,-0.53894,-0.31,2.5,142867.6725
11/19/2014,ProShares UltraShort Telecommunications,TLL,57.52,56.37,2.04009,1.15,2.5,143641.82
11/18/2014,ProShares UltraShort Telecommunications,TLL,56.37,56.36,0.01774,0.01,2.5,140769.9825
11/17/2014,ProShares UltraShort Telecommunications,TLL,56.36,55.43,1.67779,0.93,2.5,140745.01
11/14/2014,ProShares UltraShort Telecommunications,TLL,55.43,56.29,-1.52780,-0.86,2.5,138422.5675
11/13/2014,ProShares UltraShort Telecommunications,TLL,56.29,56.51,-0.38931,-0.22,2.5,140570.2025
11/12/2014,ProShares UltraShort Telecommunications,TLL,56.51,57.66,-1.99445,-1.15,2.5,141119.5975
11/11/2014,ProShares UltraShort Telecommunications,TLL,57.66,57.64,0.03470,0.02,2.5,143991.435
11/10/2014,ProShares UltraShort Telecommunications,TLL,57.64,58.49,-1.45324,-0.85,2.5,143941.49
11/07/2014,ProShares UltraShort Telecommunications,TLL,58.49,59.58,-1.82947,-1.09,2.5,146064.1525
11/06/2014,ProShares UltraShort Telecommunications,TLL,59.58,57.92,2.86602,1.66,2.5,148786.155
11/05/2014,ProShares UltraShort Telecommunications,TLL,57.92,57.44,0.83565,0.48,2.5,144640.72
11/04/2014,ProShares UltraShort Telecommunications,TLL,57.44,56.6,1.48410,0.84,2.5,143442.04
11/03/2014,ProShares UltraShort Telecommunications,TLL,56.6,56.92,-0.56219,-0.32,2.5,141344.35
10/31/2014,ProShares UltraShort Telecommunications,TLL,56.92,58.28,-2.33356,-1.36,2.5,142143.47
10/30/2014,ProShares UltraShort Telecommunications,TLL,58.28,59.04,-1.28726,-0.76,2.5,145539.73
10/29/2014,ProShares UltraShort Telecommunications,TLL,59.04,58.72,0.54496,0.32,2.5,147437.64
10/28/2014,ProShares UltraShort Telecommunications,TLL,58.72,61,-3.73770,-2.28,2.5,146638.52
10/27/2014,ProShares UltraShort Telecommunications,TLL,61,61.8,-1.29450,-0.8,2.5,152332.25
10/24/2014,ProShares UltraShort Telecommunications,TLL,61.8,62.12,-0.51513,-0.32,2.5,154330.05
10/23/2014,ProShares UltraShort Telecommunications,TLL,62.12,62.88,-1.20865,-0.76,2.5,155129.17
10/22/2014,ProShares UltraShort Telecommunications,TLL,62.88,61.8,1.74757,1.08,2.5,157027.08
10/21/2014,ProShares UltraShort Telecommunications,TLL,61.8,63.4,-2.52366,-1.6,2.5,154330.05
10/20/2014,ProShares UltraShort Telecommunications,TLL,63.4,64.52,-1.73590,-1.12,2.5,158325.65
10/17/2014,ProShares UltraShort Telecommunications,TLL,64.52,65.76,-1.88564,-1.24,2.5,161122.57
10/16/2014,ProShares UltraShort Telecommunications,TLL,65.76,65.88,-0.18215,-0.12,2.5,164219.16
10/15/2014,ProShares UltraShort Telecommunications,TLL,65.88,66.88,-1.49522,-1,2.5,164518.83
10/14/2014,ProShares UltraShort Telecommunications,TLL,66.88,68.32,-2.10773,-1.44,2.5,167016.08
10/13/2014,ProShares UltraShort Telecommunications,TLL,68.32,66.92,2.09205,1.4,2.5,170612.12
10/10/2014,ProShares UltraShort Telecommunications,TLL,66.92,64.4,3.91304,2.52,2.5,167115.97
10/09/2014,ProShares UltraShort Telecommunications,TLL,64.4,61.12,5.36649,3.28,2.5,160822.9
10/08/2014,ProShares UltraShort Telecommunications,TLL,61.12,62.32,-1.92555,-1.2,2.5,152631.92
10/07/2014,ProShares UltraShort Telecommunications,TLL,62.32,61.44,1.43229,0.88,2.5,155628.62
10/06/2014,ProShares UltraShort Telecommunications,TLL,61.44,60.48,1.58730,0.96,2.5,153431.04
10/03/2014,ProShares UltraShort Telecommunications,TLL,60.48,61.28,-1.30548,-0.8,2.5,151033.68
10/02/2014,ProShares UltraShort Telecommunications,TLL,61.28,61.92,-1.03359,-0.64,2.5,153031.48
10/01/2014,ProShares UltraShort Telecommunications,TLL,61.92,59.68,3.75335,2.24,2.5,154629.72
09/30/2014,ProShares UltraShort Telecommunications,TLL,59.68,59.52,0.26882,0.16,15,895035.88
09/29/2014,ProShares UltraShort Telecommunications,TLL,59.52,59.28,0.40486,0.24,15,892636.32
09/26/2014,ProShares UltraShort Telecommunications,TLL,59.28,60.24,-1.59363,-0.96,15,889036.98
09/25/2014,ProShares UltraShort Telecommunications,TLL,60.24,58.2,3.50515,2.04,15,903434.34
09/24/2014,ProShares UltraShort Telecommunications,TLL,58.2,58.56,-0.61475,-0.36,15,872839.95
09/23/2014,ProShares UltraShort Telecommunications,TLL,58.56,57.48,1.87891,1.08,15,878238.96
09/22/2014,ProShares UltraShort Telecommunications,TLL,57.48,56.44,1.84266,1.04,15,862041.93
