Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/30/2014,ProShares Ultra Russell2000 Growth,UKK,96,94.23,1.87838,1.77,150,14400000
10/29/2014,ProShares Ultra Russell2000 Growth,UKK,94.23,94.9,-0.70601,-0.67,150,14134500
10/28/2014,ProShares Ultra Russell2000 Growth,UKK,94.9,89.56,5.96248,5.34,150,14235000
10/27/2014,ProShares Ultra Russell2000 Growth,UKK,89.56,89.84,-0.31167,-0.28,150,13434000
10/24/2014,ProShares Ultra Russell2000 Growth,UKK,89.84,89.39,0.50341,0.45,150,13476000
10/23/2014,ProShares Ultra Russell2000 Growth,UKK,89.39,85.8,4.18415,3.59,150,13408500
10/22/2014,ProShares Ultra Russell2000 Growth,UKK,85.8,88.68,-3.24763,-2.88,150,12870000
10/21/2014,ProShares Ultra Russell2000 Growth,UKK,88.68,85.7,3.47725,2.98,150,13302000
10/20/2014,ProShares Ultra Russell2000 Growth,UKK,85.7,83.58,2.53649,2.12,150,12855000
10/17/2014,ProShares Ultra Russell2000 Growth,UKK,83.58,84.09,-0.60649,-0.51,150,12537000
10/16/2014,ProShares Ultra Russell2000 Growth,UKK,84.09,82,2.54878,2.09,150,12613500
10/15/2014,ProShares Ultra Russell2000 Growth,UKK,82,79.43,3.23555,2.57,150,12300000
10/14/2014,ProShares Ultra Russell2000 Growth,UKK,79.43,77.71,2.21336,1.72,150,11914500
10/13/2014,ProShares Ultra Russell2000 Growth,UKK,77.71,78.88,-1.48327,-1.17,150,11656500
10/10/2014,ProShares Ultra Russell2000 Growth,UKK,78.88,81.84,-3.61681,-2.96,150,11832000
10/09/2014,ProShares Ultra Russell2000 Growth,UKK,81.84,86.7,-5.60554,-4.86,150,12276000
10/08/2014,ProShares Ultra Russell2000 Growth,UKK,86.7,83.49,3.84477,3.21,150,13005000
10/07/2014,ProShares Ultra Russell2000 Growth,UKK,83.49,86.84,-3.85767,-3.35,150,12523500
10/06/2014,ProShares Ultra Russell2000 Growth,UKK,86.84,89.08,-2.51459,-2.24,150,13026000
10/03/2014,ProShares Ultra Russell2000 Growth,UKK,89.08,87.39,1.93386,1.69,150,13362000
10/02/2014,ProShares Ultra Russell2000 Growth,UKK,87.39,85.38,2.35418,2.01,150,13108500
10/01/2014,ProShares Ultra Russell2000 Growth,UKK,85.38,88.47,-3.49271,-3.09,150,12807000
09/30/2014,ProShares Ultra Russell2000 Growth,UKK,88.47,91.26,-3.05720,-2.79,150,13270500
09/29/2014,ProShares Ultra Russell2000 Growth,UKK,91.26,90.96,0.32982,0.3,150,13689000
09/26/2014,ProShares Ultra Russell2000 Growth,UKK,90.96,89.33,1.82469,1.63,150,13644000
09/25/2014,ProShares Ultra Russell2000 Growth,UKK,89.33,92.54,-3.46877,-3.21,150,13399500
09/24/2014,ProShares Ultra Russell2000 Growth,UKK,92.54,90.12,2.68531,2.42,300,27762000
09/23/2014,ProShares Ultra Russell2000 Growth,UKK,90.12,91.77,-1.79797,-1.65,300,27036000
09/22/2014,ProShares Ultra Russell2000 Growth,UKK,91.77,94.79,-3.18599,-3.02,150,13765500
09/19/2014,ProShares Ultra Russell2000 Growth,UKK,94.79,97.11,-2.38904,-2.32,150,14218500
09/18/2014,ProShares Ultra Russell2000 Growth,UKK,97.11,95.93,1.23006,1.18,150,14566500
09/17/2014,ProShares Ultra Russell2000 Growth,UKK,95.93,95.26,0.70334,0.67,150,14389500
09/16/2014,ProShares Ultra Russell2000 Growth,UKK,95.26,94.39,0.92171,0.87,150,14289000
09/15/2014,ProShares Ultra Russell2000 Growth,UKK,94.39,97.29,-2.98078,-2.9,150,14158500
09/12/2014,ProShares Ultra Russell2000 Growth,UKK,97.29,99.05,-1.77688,-1.76,150,14593500
09/11/2014,ProShares Ultra Russell2000 Growth,UKK,99.05,97.76,1.31956,1.29,150,14857500
09/10/2014,ProShares Ultra Russell2000 Growth,UKK,97.76,96.16,1.66389,1.6,150,14664000
09/09/2014,ProShares Ultra Russell2000 Growth,UKK,96.16,98.71,-2.58332,-2.55,150,14424000
09/08/2014,ProShares Ultra Russell2000 Growth,UKK,98.71,97.96,0.76562,0.75,150,14806500
09/05/2014,ProShares Ultra Russell2000 Growth,UKK,97.96,97.61,0.35857,0.35,150,14694000
09/04/2014,ProShares Ultra Russell2000 Growth,UKK,97.61,98.57,-0.97393,-0.96,150,14641500
09/03/2014,ProShares Ultra Russell2000 Growth,UKK,98.57,99.9,-1.33133,-1.33,150,14785500
09/02/2014,ProShares Ultra Russell2000 Growth,UKK,99.9,99.06,0.84797,0.84,150,14985000
08/29/2014,ProShares Ultra Russell2000 Growth,UKK,99.06,97.45,1.65213,1.61,150,14859000
08/28/2014,ProShares Ultra Russell2000 Growth,UKK,97.45,98.63,-1.19639,-1.18,150,14617500
08/27/2014,ProShares Ultra Russell2000 Growth,UKK,98.63,99.17,-0.54452,-0.54,150,14794500
08/26/2014,ProShares Ultra Russell2000 Growth,UKK,99.17,97.06,2.17391,2.11,150,14875500
08/25/2014,ProShares Ultra Russell2000 Growth,UKK,97.06,95.83,1.28352,1.23,150,14559000
08/22/2014,ProShares Ultra Russell2000 Growth,UKK,95.83,95.61,0.23010,0.22,150,14374500
08/21/2014,ProShares Ultra Russell2000 Growth,UKK,95.61,95.72,-0.11492,-0.11,150,14341500
08/20/2014,ProShares Ultra Russell2000 Growth,UKK,95.72,96.84,-1.15655,-1.12,150,14358000
08/19/2014,ProShares Ultra Russell2000 Growth,UKK,96.84,96.09,0.78052,0.75,150,14526000
08/18/2014,ProShares Ultra Russell2000 Growth,UKK,96.09,93.26,3.03453,2.83,150,14413500
08/15/2014,ProShares Ultra Russell2000 Growth,UKK,93.26,93.54,-0.29934,-0.28,150,13989000
08/14/2014,ProShares Ultra Russell2000 Growth,UKK,93.54,93.39,0.16062,0.15,225,21046500
08/13/2014,ProShares Ultra Russell2000 Growth,UKK,93.39,91.7,1.84297,1.69,225,21012750
08/12/2014,ProShares Ultra Russell2000 Growth,UKK,91.7,93.25,-1.66220,-1.55,150,13755000
08/11/2014,ProShares Ultra Russell2000 Growth,UKK,93.25,91.27,2.16939,1.98,150,13987500
08/08/2014,ProShares Ultra Russell2000 Growth,UKK,91.27,89.24,2.27476,2.03,150,13690500
08/07/2014,ProShares Ultra Russell2000 Growth,UKK,89.24,90.17,-1.03139,-0.93,150,13386000
08/06/2014,ProShares Ultra Russell2000 Growth,UKK,90.17,89.68,0.54639,0.49,150,13525500
08/05/2014,ProShares Ultra Russell2000 Growth,UKK,89.68,90.1,-0.46615,-0.42,150,13452000
08/04/2014,ProShares Ultra Russell2000 Growth,UKK,90.1,88.1,2.27015,2,150,13515000
08/01/2014,ProShares Ultra Russell2000 Growth,UKK,88.1,89.04,-1.05571,-0.94,150,13215000
07/31/2014,ProShares Ultra Russell2000 Growth,UKK,89.04,94.13,-5.40742,-5.09,150,13356000
07/30/2014,ProShares Ultra Russell2000 Growth,UKK,94.13,92.91,1.31310,1.22,150,14119500
07/29/2014,ProShares Ultra Russell2000 Growth,UKK,92.91,91.86,1.14304,1.05,150,13936500
07/28/2014,ProShares Ultra Russell2000 Growth,UKK,91.86,93.04,-1.26827,-1.18,150,13779000
07/25/2014,ProShares Ultra Russell2000 Growth,UKK,93.04,94.96,-2.02190,-1.92,150,13956000
07/24/2014,ProShares Ultra Russell2000 Growth,UKK,94.96,95.05,-0.09469,-0.09,150,14244000
07/23/2014,ProShares Ultra Russell2000 Growth,UKK,95.05,94.21,0.89163,0.84,150,14257500
07/22/2014,ProShares Ultra Russell2000 Growth,UKK,94.21,92.22,2.15788,1.99,150,14131500
07/21/2014,ProShares Ultra Russell2000 Growth,UKK,92.22,92.89,-0.72128,-0.67,150,13833000
07/18/2014,ProShares Ultra Russell2000 Growth,UKK,92.89,89.74,3.51014,3.15,150,13933500
07/17/2014,ProShares Ultra Russell2000 Growth,UKK,89.74,92.86,-3.35990,-3.12,150,13461000
07/16/2014,ProShares Ultra Russell2000 Growth,UKK,92.86,93.4,-0.57816,-0.54,150,13929000
07/15/2014,ProShares Ultra Russell2000 Growth,UKK,93.4,96.01,-2.71847,-2.61,150,14010000
07/14/2014,ProShares Ultra Russell2000 Growth,UKK,96.01,95,1.06316,1.01,150,14401500
07/11/2014,ProShares Ultra Russell2000 Growth,UKK,95,94.92,0.08428,0.08,150,14250000
07/10/2014,ProShares Ultra Russell2000 Growth,UKK,94.92,97,-2.14433,-2.08,150,14238000
07/09/2014,ProShares Ultra Russell2000 Growth,UKK,97,96.5,0.51813,0.5,150,14550000
07/08/2014,ProShares Ultra Russell2000 Growth,UKK,96.5,99.96,-3.46138,-3.46,150,14475000
07/07/2014,ProShares Ultra Russell2000 Growth,UKK,99.96,104.39,-4.24370,-4.43,150,14994000
07/03/2014,ProShares Ultra Russell2000 Growth,UKK,104.39,102.85,1.49733,1.54,150,15658500
07/02/2014,ProShares Ultra Russell2000 Growth,UKK,102.85,103.71,-0.82924,-0.86,150,15427500
07/01/2014,ProShares Ultra Russell2000 Growth,UKK,103.71,101.27,2.40940,2.44,150,15556500
06/30/2014,ProShares Ultra Russell2000 Growth,UKK,101.27,100.63,0.63599,0.64,150,15190500
06/27/2014,ProShares Ultra Russell2000 Growth,UKK,100.63,99.07,1.57464,1.56,150,15094500
06/26/2014,ProShares Ultra Russell2000 Growth,UKK,99.07,99.45,-0.38210,-0.38,150,14860500
06/25/2014,ProShares Ultra Russell2000 Growth,UKK,99.45,97.86,1.62477,1.59,150,14917500
06/24/2014,ProShares Ultra Russell2000 Growth,UKK,97.86,99.94,-2.08125,-2.08,150,14679000
06/23/2014,ProShares Ultra Russell2000 Growth,UKK,99.94,100.38,-0.43833,-0.44,150,14991000
06/20/2014,ProShares Ultra Russell2000 Growth,UKK,100.38,99.63,0.75279,0.75,150,15057000
06/19/2014,ProShares Ultra Russell2000 Growth,UKK,99.63,99.45,0.18100,0.18,150,14944500
06/18/2014,ProShares Ultra Russell2000 Growth,UKK,99.45,98.38,1.08762,1.07,150,14917500
06/17/2014,ProShares Ultra Russell2000 Growth,UKK,98.38,96.75,1.68475,1.63,150,14757000
06/16/2014,ProShares Ultra Russell2000 Growth,UKK,96.75,95.39,1.42573,1.36,150,14512500
06/13/2014,ProShares Ultra Russell2000 Growth,UKK,95.39,94.51,0.93112,0.88,150,14308500
06/12/2014,ProShares Ultra Russell2000 Growth,UKK,94.51,95.75,-1.29504,-1.24,150,14176500
06/11/2014,ProShares Ultra Russell2000 Growth,UKK,95.75,96.41,-0.68458,-0.66,150,14362500
06/10/2014,ProShares Ultra Russell2000 Growth,UKK,96.41,96.84,-0.44403,-0.43,150,14461500
06/09/2014,ProShares Ultra Russell2000 Growth,UKK,96.84,94.83,2.11958,2.01,150,14526000
06/06/2014,ProShares Ultra Russell2000 Growth,UKK,94.83,92.9,2.07750,1.93,150,14224500
06/05/2014,ProShares Ultra Russell2000 Growth,UKK,92.9,89.36,3.96150,3.54,150,13935000
06/04/2014,ProShares Ultra Russell2000 Growth,UKK,89.36,88.3,1.20045,1.06,150,13404000
06/03/2014,ProShares Ultra Russell2000 Growth,UKK,88.3,88.76,-0.51825,-0.46,150,13245000
06/02/2014,ProShares Ultra Russell2000 Growth,UKK,88.76,89.96,-1.33393,-1.2,150,13314000
05/30/2014,ProShares Ultra Russell2000 Growth,UKK,89.96,91.32,-1.48927,-1.36,150,13494000
05/29/2014,ProShares Ultra Russell2000 Growth,UKK,91.32,90.68,0.70578,0.64,150,13698000
05/28/2014,ProShares Ultra Russell2000 Growth,UKK,90.68,91.52,-0.91783,-0.84,150,13602000
05/27/2014,ProShares Ultra Russell2000 Growth,UKK,91.52,88.8,3.06306,2.72,150,13728000
05/23/2014,ProShares Ultra Russell2000 Growth,UKK,88.8,86.67,2.45760,2.13,150,13320000
05/22/2014,ProShares Ultra Russell2000 Growth,UKK,86.67,84.78,2.22930,1.89,150,13000500
05/21/2014,ProShares Ultra Russell2000 Growth,UKK,84.78,83.72,1.26613,1.06,150,12717000
05/20/2014,ProShares Ultra Russell2000 Growth,UKK,83.72,86.51,-3.22506,-2.79,150,12558000
05/19/2014,ProShares Ultra Russell2000 Growth,UKK,86.51,84.46,2.42718,2.05,150,12976500
05/16/2014,ProShares Ultra Russell2000 Growth,UKK,84.46,83.29,1.40473,1.17,150,12669000
05/15/2014,ProShares Ultra Russell2000 Growth,UKK,83.29,84.18,-1.05726,-0.89,150,12493500
05/14/2014,ProShares Ultra Russell2000 Growth,UKK,84.18,86.79,-3.00726,-2.61,150,12627000
05/13/2014,ProShares Ultra Russell2000 Growth,UKK,86.79,88.88,-2.35149,-2.09,150,13018500
05/12/2014,ProShares Ultra Russell2000 Growth,UKK,88.88,84.37,5.34550,4.51,150,13332000
05/09/2014,ProShares Ultra Russell2000 Growth,UKK,84.37,82.79,1.90844,1.58,150,12655500
05/08/2014,ProShares Ultra Russell2000 Growth,UKK,82.79,84.8,-2.37028,-2.01,150,12418500
05/07/2014,ProShares Ultra Russell2000 Growth,UKK,84.8,85.58,-0.91143,-0.78,150,12720000
05/06/2014,ProShares Ultra Russell2000 Growth,UKK,85.58,88.93,-3.76701,-3.35,150,12837000
05/05/2014,ProShares Ultra Russell2000 Growth,UKK,88.93,89.14,-0.23558,-0.21,150,13339500
05/02/2014,ProShares Ultra Russell2000 Growth,UKK,89.14,88.78,0.40550,0.36,150,13371000
05/01/2014,ProShares Ultra Russell2000 Growth,UKK,88.78,88.57,0.23710,0.21,150,13317000
04/30/2014,ProShares Ultra Russell2000 Growth,UKK,88.57,87.65,1.04963,0.92,150,13285500
04/29/2014,ProShares Ultra Russell2000 Growth,UKK,87.65,86.49,1.34120,1.16,150,13147500
04/28/2014,ProShares Ultra Russell2000 Growth,UKK,86.49,87.58,-1.24458,-1.09,150,12973500
04/25/2014,ProShares Ultra Russell2000 Growth,UKK,87.58,91.8,-4.59695,-4.22,150,13137000
04/24/2014,ProShares Ultra Russell2000 Growth,UKK,91.8,92.33,-0.57403,-0.53,150,13770000
04/23/2014,ProShares Ultra Russell2000 Growth,UKK,92.33,94.25,-2.03714,-1.92,150,13849500
04/22/2014,ProShares Ultra Russell2000 Growth,UKK,94.25,91.64,2.84810,2.61,150,14137500
04/21/2014,ProShares Ultra Russell2000 Growth,UKK,91.64,90.58,1.17024,1.06,150,13746000
04/17/2014,ProShares Ultra Russell2000 Growth,UKK,90.58,89.79,0.87983,0.79,150,13587000
04/16/2014,ProShares Ultra Russell2000 Growth,UKK,89.79,87.46,2.66408,2.33,150,13468500
04/15/2014,ProShares Ultra Russell2000 Growth,UKK,87.46,86.93,0.60969,0.53,150,13119000
04/14/2014,ProShares Ultra Russell2000 Growth,UKK,86.93,86.46,0.54360,0.47,150,13039500
04/11/2014,ProShares Ultra Russell2000 Growth,UKK,86.46,89.54,-3.43980,-3.08,150,12969000
04/10/2014,ProShares Ultra Russell2000 Growth,UKK,89.54,96.02,-6.74859,-6.48,150,13431000
04/09/2014,ProShares Ultra Russell2000 Growth,UKK,96.02,92.3,4.03034,3.72,150,14403000
04/08/2014,ProShares Ultra Russell2000 Growth,UKK,92.3,90.76,1.69678,1.54,150,13845000
04/07/2014,ProShares Ultra Russell2000 Growth,UKK,90.76,94.22,-3.67226,-3.46,150,13614000
04/04/2014,ProShares Ultra Russell2000 Growth,UKK,94.22,99.82,-5.61010,-5.6,150,14133000
04/03/2014,ProShares Ultra Russell2000 Growth,UKK,99.82,102.57,-2.68110,-2.75,150,14973000
04/02/2014,ProShares Ultra Russell2000 Growth,UKK,102.57,101.97,0.58841,0.6,150,15385500
04/01/2014,ProShares Ultra Russell2000 Growth,UKK,101.97,98.98,3.02081,2.99,150,15295500
03/31/2014,ProShares Ultra Russell2000 Growth,UKK,98.98,95.15,4.02522,3.83,150,14847000
03/28/2014,ProShares Ultra Russell2000 Growth,UKK,95.15,95.63,-0.50193,-0.48,150,14272500
03/27/2014,ProShares Ultra Russell2000 Growth,UKK,95.63,96.14,-0.53048,-0.51,150,14344500
03/26/2014,ProShares Ultra Russell2000 Growth,UKK,96.14,100.31,-4.15711,-4.17,150,14421000
03/25/2014,ProShares Ultra Russell2000 Growth,UKK,100.31,100.6,-0.28827,-0.29,150,15046500
03/24/2014,ProShares Ultra Russell2000 Growth,UKK,100.6,104.31,-3.55671,-3.71,150,15090000
03/21/2014,ProShares Ultra Russell2000 Growth,UKK,104.31,106.19,-1.77041,-1.88,150,15646500
03/20/2014,ProShares Ultra Russell2000 Growth,UKK,106.19,106.03,0.15090,0.16,150,15928500
03/19/2014,ProShares Ultra Russell2000 Growth,UKK,106.03,107.85,-1.68753,-1.82,150,15904500
03/18/2014,ProShares Ultra Russell2000 Growth,UKK,107.85,104.34,3.36400,3.51,150,16177500
03/17/2014,ProShares Ultra Russell2000 Growth,UKK,104.34,103,1.30097,1.34,150,15651000
03/14/2014,ProShares Ultra Russell2000 Growth,UKK,103,102.37,0.61541,0.63,150,15450000
03/13/2014,ProShares Ultra Russell2000 Growth,UKK,102.37,105.48,-2.94843,-3.11,150,15355500
03/12/2014,ProShares Ultra Russell2000 Growth,UKK,105.48,104.67,0.77386,0.81,150,15822000
03/11/2014,ProShares Ultra Russell2000 Growth,UKK,104.67,107.25,-2.40559,-2.58,150,15700500
03/10/2014,ProShares Ultra Russell2000 Growth,UKK,107.25,108.06,-0.74958,-0.81,150,16087500
03/07/2014,ProShares Ultra Russell2000 Growth,UKK,108.06,108.37,-0.28606,-0.31,150,16209000
03/06/2014,ProShares Ultra Russell2000 Growth,UKK,108.37,109.14,-0.70552,-0.77,150,16255500
03/05/2014,ProShares Ultra Russell2000 Growth,UKK,109.14,109.42,-0.25589,-0.28,150,16371000
03/04/2014,ProShares Ultra Russell2000 Growth,UKK,109.42,103.13,6.09910,6.29,150,16413000
03/03/2014,ProShares Ultra Russell2000 Growth,UKK,103.13,104.45,-1.26376,-1.32,150,15469500
02/28/2014,ProShares Ultra Russell2000 Growth,UKK,104.45,106.49,-1.91567,-2.04,150,15667500
02/27/2014,ProShares Ultra Russell2000 Growth,UKK,106.49,105.35,1.08211,1.14,150,15973500
02/26/2014,ProShares Ultra Russell2000 Growth,UKK,105.35,103.82,1.47370,1.53,150,15802500
02/25/2014,ProShares Ultra Russell2000 Growth,UKK,103.82,103.58,0.23170,0.24,150,15573000
02/24/2014,ProShares Ultra Russell2000 Growth,UKK,103.58,101.93,1.61876,1.65,150,15537000
02/21/2014,ProShares Ultra Russell2000 Growth,UKK,101.93,101.34,0.58220,0.59,150,15289500
02/20/2014,ProShares Ultra Russell2000 Growth,UKK,101.34,98.76,2.61239,2.58,150,15201000
02/19/2014,ProShares Ultra Russell2000 Growth,UKK,98.76,100.66,-1.88754,-1.9,150,14814000
02/18/2014,ProShares Ultra Russell2000 Growth,UKK,100.66,98.22,2.48422,2.44,150,15099000
02/14/2014,ProShares Ultra Russell2000 Growth,UKK,98.22,98.4,-0.18293,-0.18,150,14733000
02/13/2014,ProShares Ultra Russell2000 Growth,UKK,98.4,95.6,2.92887,2.8,150,14760000
02/12/2014,ProShares Ultra Russell2000 Growth,UKK,95.6,94.98,0.65277,0.62,150,14340000
02/11/2014,ProShares Ultra Russell2000 Growth,UKK,94.98,93.55,1.52859,1.43,150,14247000
02/10/2014,ProShares Ultra Russell2000 Growth,UKK,93.55,93.03,0.55896,0.52,150,14032500
02/07/2014,ProShares Ultra Russell2000 Growth,UKK,93.03,90.2,3.13747,2.83,150,13954500
02/06/2014,ProShares Ultra Russell2000 Growth,UKK,90.2,88.44,1.99005,1.76,150,13530000
02/05/2014,ProShares Ultra Russell2000 Growth,UKK,88.44,90.1,-1.84240,-1.66,150,13266000
02/04/2014,ProShares Ultra Russell2000 Growth,UKK,90.1,88.74,1.53257,1.36,150,13515000
02/03/2014,ProShares Ultra Russell2000 Growth,UKK,88.74,95.38,-6.96163,-6.64,150,13311000
01/31/2014,ProShares Ultra Russell2000 Growth,UKK,95.38,96.47,-1.12988,-1.09,150,14307000
01/30/2014,ProShares Ultra Russell2000 Growth,UKK,96.47,93.31,3.38656,3.16,150,14470500
01/29/2014,ProShares Ultra Russell2000 Growth,UKK,93.31,96.17,-2.97390,-2.86,150,13996500
01/28/2014,ProShares Ultra Russell2000 Growth,UKK,96.17,93.86,2.46111,2.31,150,14425500
01/27/2014,ProShares Ultra Russell2000 Growth,UKK,93.86,97.08,-3.31685,-3.22,150,14079000
01/24/2014,ProShares Ultra Russell2000 Growth,UKK,97.08,102.46,-5.25083,-5.38,150,14562000
01/23/2014,ProShares Ultra Russell2000 Growth,UKK,102.46,103.94,-1.42390,-1.48,150,15369000
01/22/2014,ProShares Ultra Russell2000 Growth,UKK,103.94,103.05,0.86366,0.89,150,15591000
01/21/2014,ProShares Ultra Russell2000 Growth,UKK,103.05,102.12,0.91069,0.93,150,15457500
01/17/2014,ProShares Ultra Russell2000 Growth,UKK,102.12,103.12,-0.96974,-1,150,15318000
01/16/2014,ProShares Ultra Russell2000 Growth,UKK,103.12,102.39,0.71296,0.73,150,15468000
01/15/2014,ProShares Ultra Russell2000 Growth,UKK,102.39,101.02,1.35617,1.37,150,15358500
01/14/2014,ProShares Ultra Russell2000 Growth,UKK,101.02,97.94,3.14478,3.08,150,15153000
01/13/2014,ProShares Ultra Russell2000 Growth,UKK,97.94,101.05,-3.07768,-3.11,150,14691000
01/10/2014,ProShares Ultra Russell2000 Growth,UKK,101.05,99.58,1.47620,1.47,150,15157500
01/09/2014,ProShares Ultra Russell2000 Growth,UKK,99.58,99.13,0.45395,0.45,150,14937000
01/08/2014,ProShares Ultra Russell2000 Growth,UKK,99.13,98.57,0.56812,0.56,150,14869500
01/07/2014,ProShares Ultra Russell2000 Growth,UKK,98.57,96.39,2.26165,2.18,150,14785500
01/06/2014,ProShares Ultra Russell2000 Growth,UKK,96.39,98.14,-1.78317,-1.75,150,14458500
