Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/28/2019,ProShares UltraShort Gold Miners,GDXS,12.42,11.8,5.25424,0.62,262.44,3259455.12
03/27/2019,ProShares UltraShort Gold Miners,GDXS,11.8,11.47,2.87707,0.33,262.44,3096744.8
03/26/2019,ProShares UltraShort Gold Miners,GDXS,11.47,11.55,-0.69264,-0.08,262.44,3010140.92
03/25/2019,ProShares UltraShort Gold Miners,GDXS,11.55,12.06,-4.22886,-0.51,262.44,3031135.8
03/22/2019,ProShares UltraShort Gold Miners,GDXS,12.06,12.09,-0.24814,-0.03,262.44,3164978.16
03/21/2019,ProShares UltraShort Gold Miners,GDXS,12.09,12.22,-1.06383,-0.13,262.44,3172851.24
03/20/2019,ProShares UltraShort Gold Miners,GDXS,12.22,12.79,-4.45661,-0.57,262.44,3206967.92
03/19/2019,ProShares UltraShort Gold Miners,GDXS,12.79,12.89,-0.77580,-0.1,262.44,3356556.44
03/18/2019,ProShares UltraShort Gold Miners,GDXS,12.89,12.6,2.30159,0.29,262.44,3382800.04
03/15/2019,ProShares UltraShort Gold Miners,GDXS,12.6,12.66,-0.47393,-0.06,262.44,3306693.6
03/14/2019,ProShares UltraShort Gold Miners,GDXS,12.66,12.01,5.41216,0.65,262.44,3322439.76
03/13/2019,ProShares UltraShort Gold Miners,GDXS,12.01,12.2,-1.55738,-0.19,262.44,3151856.36
03/12/2019,ProShares UltraShort Gold Miners,GDXS,12.2,12.64,-3.48101,-0.44,262.44,3201719.2
03/11/2019,ProShares UltraShort Gold Miners,GDXS,12.64,12.55,0.71713,0.09,262.44,3317191.04
03/08/2019,ProShares UltraShort Gold Miners,GDXS,12.55,13.26,-5.35445,-0.71,262.44,3293571.8
03/07/2019,ProShares UltraShort Gold Miners,GDXS,13.26,13.59,-2.42826,-0.33,262.44,3479901.36
03/06/2019,ProShares UltraShort Gold Miners,GDXS,13.59,13.05,4.13793,0.54,262.44,3566505.24
03/05/2019,ProShares UltraShort Gold Miners,GDXS,13.05,13.2,-1.13636,-0.15,262.44,3424789.8
03/04/2019,ProShares UltraShort Gold Miners,GDXS,13.2,13.38,-1.34529,-0.18,262.44,3464155.2
03/01/2019,ProShares UltraShort Gold Miners,GDXS,13.38,12.76,4.85893,0.62,262.44,3511393.68
02/28/2019,ProShares UltraShort Gold Miners,GDXS,12.76,12.63,1.02930,0.13,262.44,3348683.36
02/27/2019,ProShares UltraShort Gold Miners,GDXS,12.63,12.22,3.35516,0.41,262.44,3314566.68
02/26/2019,ProShares UltraShort Gold Miners,GDXS,12.22,12.18,0.32841,0.04,262.44,3206967.92
02/25/2019,ProShares UltraShort Gold Miners,GDXS,12.18,11.88,2.52525,0.3,262.44,3196470.48
02/22/2019,ProShares UltraShort Gold Miners,GDXS,11.88,11.96,-0.66890,-0.08,212.44,2523739.68
02/21/2019,ProShares UltraShort Gold Miners,GDXS,11.96,11.58,3.28152,0.38,212.44,2540734.56
02/20/2019,ProShares UltraShort Gold Miners,GDXS,11.58,11.8,-1.86441,-0.22,212.44,2460008.88
02/19/2019,ProShares UltraShort Gold Miners,GDXS,11.8,12.6,-6.34921,-0.8,212.44,2506744.8
02/15/2019,ProShares UltraShort Gold Miners,GDXS,12.6,12.94,-2.62751,-0.34,212.44,2676693.6
02/14/2019,ProShares UltraShort Gold Miners,GDXS,12.94,13.19,-1.89538,-0.25,212.44,2748921.84
02/13/2019,ProShares UltraShort Gold Miners,GDXS,13.19,13.04,1.15031,0.15,212.44,2802030.84
02/12/2019,ProShares UltraShort Gold Miners,GDXS,13.04,13,0.30769,0.04,212.44,2770165.44
02/11/2019,ProShares UltraShort Gold Miners,GDXS,13,12.7,2.36220,0.3,212.44,2761668
02/08/2019,ProShares UltraShort Gold Miners,GDXS,12.7,13.07,-2.83091,-0.37,212.44,2697937.2
02/07/2019,ProShares UltraShort Gold Miners,GDXS,13.07,12.85,1.71206,0.22,212.44,2776538.52
02/06/2019,ProShares UltraShort Gold Miners,GDXS,12.85,12.42,3.46216,0.43,212.44,2729802.6
02/05/2019,ProShares UltraShort Gold Miners,GDXS,12.42,12.55,-1.03586,-0.13,212.44,2638455.12
02/04/2019,ProShares UltraShort Gold Miners,GDXS,12.55,12.46,0.72231,0.09,212.44,2666071.8
02/01/2019,ProShares UltraShort Gold Miners,GDXS,12.46,12.33,1.05434,0.13,212.44,2646952.56
01/31/2019,ProShares UltraShort Gold Miners,GDXS,12.33,12.92,-4.56656,-0.59,212.44,2619335.88
01/30/2019,ProShares UltraShort Gold Miners,GDXS,12.92,13.17,-1.89825,-0.25,212.44,2744673.12
01/29/2019,ProShares UltraShort Gold Miners,GDXS,13.17,13.84,-4.84104,-0.67,212.44,2797782.12
01/28/2019,ProShares UltraShort Gold Miners,GDXS,13.84,14.2,-2.53521,-0.36,212.44,2940114.24
01/25/2019,ProShares UltraShort Gold Miners,GDXS,14.2,15.2,-6.57895,-1,212.44,3016591.2
01/24/2019,ProShares UltraShort Gold Miners,GDXS,15.2,15.21,-0.06575,-0.01,212.44,3229027.2
01/23/2019,ProShares UltraShort Gold Miners,GDXS,15.21,15.27,-0.39293,-0.06,212.44,3231151.56
01/22/2019,ProShares UltraShort Gold Miners,GDXS,15.27,15.48,-1.35659,-0.21,162.44,2480397.72
01/18/2019,ProShares UltraShort Gold Miners,GDXS,15.48,14.98,3.33778,0.5,162.44,2514509.28
01/17/2019,ProShares UltraShort Gold Miners,GDXS,14.98,15.06,-0.53121,-0.08,162.44,2433291.28
01/16/2019,ProShares UltraShort Gold Miners,GDXS,15.06,15.04,0.13298,0.02,162.44,2446286.16
01/15/2019,ProShares UltraShort Gold Miners,GDXS,15.04,14.59,3.08430,0.45,162.44,2443037.44
01/14/2019,ProShares UltraShort Gold Miners,GDXS,14.59,14.39,1.38985,0.2,162.44,2369941.24
01/11/2019,ProShares UltraShort Gold Miners,GDXS,14.39,14.49,-0.69013,-0.1,162.44,2337454.04
01/10/2019,ProShares UltraShort Gold Miners,GDXS,14.49,14.07,2.98507,0.42,162.44,2353697.64
01/09/2019,ProShares UltraShort Gold Miners,GDXS,14.07,14.44,-2.56233,-0.37,162.44,2285474.52
01/08/2019,ProShares UltraShort Gold Miners,GDXS,14.44,14.45,-0.06920,-0.01,162.44,2345575.84
01/07/2019,ProShares UltraShort Gold Miners,GDXS,14.45,14.1,2.48227,0.35,162.44,2347200.2
01/04/2019,ProShares UltraShort Gold Miners,GDXS,14.1,13.87,1.65826,0.23,162.44,2290347.6
01/03/2019,ProShares UltraShort Gold Miners,GDXS,13.87,14.45,-4.01384,-0.58,162.44,2252987.32
01/02/2019,ProShares UltraShort Gold Miners,GDXS,14.45,14.4,0.34722,0.05,162.44,2347200.2
12/31/2018,ProShares UltraShort Gold Miners,GDXS,14.4,15.12,-4.76190,-0.72,162.44,2339078.4
12/28/2018,ProShares UltraShort Gold Miners,GDXS,15.12,14.6,3.56164,0.52,162.44,2456032.32
12/27/2018,ProShares UltraShort Gold Miners,GDXS,14.6,15.1,-3.31126,-0.5,162.44,2371565.6
12/26/2018,ProShares UltraShort Gold Miners,GDXS,15.1,14.46,4.42600,0.64,162.44,2452783.6
12/24/2018,ProShares UltraShort Gold Miners,GDXS,14.46,15.44,-6.34715,-0.98,162.44,2348824.56
12/21/2018,ProShares UltraShort Gold Miners,GDXS,15.44,15.1,2.25166,0.34,162.44,2508011.84
12/20/2018,ProShares UltraShort Gold Miners,GDXS,15.1,16.46,-8.26245,-1.36,162.44,2452783.6
12/19/2018,ProShares UltraShort Gold Miners,GDXS,16.46,14.86,10.76716,1.6,162.44,2673696.56
12/18/2018,ProShares UltraShort Gold Miners,GDXS,14.86,15.58,-4.62131,-0.72,162.44,2413798.96
12/17/2018,ProShares UltraShort Gold Miners,GDXS,15.58,16.38,-4.88400,-0.8,162.44,2530752.88
12/14/2018,ProShares UltraShort Gold Miners,GDXS,16.38,15.82,3.53982,0.56,162.44,2660701.68
12/13/2018,ProShares UltraShort Gold Miners,GDXS,15.82,15.88,-0.37783,-0.06,162.44,2569737.52
12/12/2018,ProShares UltraShort Gold Miners,GDXS,15.88,16.59,-4.27969,-0.71,162.44,2579483.68
12/11/2018,ProShares UltraShort Gold Miners,GDXS,16.59,16.39,1.22026,0.2,162.44,2694813.24
12/10/2018,ProShares UltraShort Gold Miners,GDXS,16.39,16.28,0.67568,0.11,162.44,2662326.04
12/07/2018,ProShares UltraShort Gold Miners,GDXS,16.28,17.13,-4.96205,-0.85,162.44,2644458.08
12/06/2018,ProShares UltraShort Gold Miners,GDXS,17.13,17.32,-1.09700,-0.19,162.44,2782528.68
12/04/2018,ProShares UltraShort Gold Miners,GDXS,17.32,17.6,-1.59091,-0.28,162.44,2813391.52
12/03/2018,ProShares UltraShort Gold Miners,GDXS,17.6,18.27,-3.66721,-0.67,162.44,2858873.6
11/30/2018,ProShares UltraShort Gold Miners,GDXS,18.27,18.12,0.82781,0.15,162.44,2967705.72
11/29/2018,ProShares UltraShort Gold Miners,GDXS,18.12,17.8,1.79775,0.32,162.44,2943340.32
11/28/2018,ProShares UltraShort Gold Miners,GDXS,17.8,18.73,-4.96530,-0.93,162.44,2891360.8
11/27/2018,ProShares UltraShort Gold Miners,GDXS,18.73,18,4.05556,0.73,162.44,3042426.28
11/26/2018,ProShares UltraShort Gold Miners,GDXS,18,17.81,1.06682,0.19,162.44,2923848
11/23/2018,ProShares UltraShort Gold Miners,GDXS,17.81,17.04,4.51878,0.77,162.44,2892985.16
11/21/2018,ProShares UltraShort Gold Miners,GDXS,17.04,17.98,-5.22803,-0.94,162.44,2767909.44
11/20/2018,ProShares UltraShort Gold Miners,GDXS,17.98,17.81,0.95452,0.17,162.44,2920599.28
11/19/2018,ProShares UltraShort Gold Miners,GDXS,17.81,17.83,-0.11217,-0.02,162.44,2892985.16
11/16/2018,ProShares UltraShort Gold Miners,GDXS,17.83,18.39,-3.04513,-0.56,162.44,2896233.88
11/15/2018,ProShares UltraShort Gold Miners,GDXS,18.39,18.9,-2.69841,-0.51,162.44,2987198.04
11/14/2018,ProShares UltraShort Gold Miners,GDXS,18.9,19.78,-4.44894,-0.88,162.44,3070040.4
11/13/2018,ProShares UltraShort Gold Miners,GDXS,19.78,19.38,2.06398,0.4,162.44,3212984.08
11/12/2018,ProShares UltraShort Gold Miners,GDXS,19.38,18.54,4.53074,0.84,162.44,3148009.68
11/09/2018,ProShares UltraShort Gold Miners,GDXS,18.54,17.91,3.51759,0.63,162.44,3011563.44
11/08/2018,ProShares UltraShort Gold Miners,GDXS,17.91,18.03,-0.66556,-0.12,162.44,2909228.76
11/07/2018,ProShares UltraShort Gold Miners,GDXS,18.03,17.87,0.89536,0.16,162.44,2928721.08
11/06/2018,ProShares UltraShort Gold Miners,GDXS,17.87,17.58,1.64960,0.29,162.44,2902731.32
11/05/2018,ProShares UltraShort Gold Miners,GDXS,17.58,17.45,0.74499,0.13,162.44,2855624.88
11/02/2018,ProShares UltraShort Gold Miners,GDXS,17.45,17.56,-0.62642,-0.11,162.44,2834508.2
11/01/2018,ProShares UltraShort Gold Miners,GDXS,17.56,18.82,-6.69501,-1.26,162.44,2852376.16
10/31/2018,ProShares UltraShort Gold Miners,GDXS,18.82,18.4,2.28261,0.42,162.44,3057045.52
10/30/2018,ProShares UltraShort Gold Miners,GDXS,18.4,18.67,-1.44617,-0.27,162.44,2988822.4
10/29/2018,ProShares UltraShort Gold Miners,GDXS,18.67,18.57,0.53850,0.1,162.44,3032680.12
10/26/2018,ProShares UltraShort Gold Miners,GDXS,18.57,18.69,-0.64205,-0.12,162.44,3016436.52
10/25/2018,ProShares UltraShort Gold Miners,GDXS,18.69,17.18,8.78929,1.51,162.44,3035928.84
10/24/2018,ProShares UltraShort Gold Miners,GDXS,17.18,16.79,2.32281,0.39,162.44,2790650.48
10/23/2018,ProShares UltraShort Gold Miners,GDXS,16.79,17.21,-2.44044,-0.42,162.44,2727300.44
10/22/2018,ProShares UltraShort Gold Miners,GDXS,17.21,16.95,1.53392,0.26,162.44,2795523.56
10/19/2018,ProShares UltraShort Gold Miners,GDXS,16.95,16.97,-0.11786,-0.02,162.44,2753290.2
10/18/2018,ProShares UltraShort Gold Miners,GDXS,16.97,17.11,-0.81823,-0.14,162.44,2756538.92
10/17/2018,ProShares UltraShort Gold Miners,GDXS,17.11,16.98,0.76561,0.13,162.44,2779279.96
10/16/2018,ProShares UltraShort Gold Miners,GDXS,16.98,16.86,0.71174,0.12,162.44,2758163.28
10/15/2018,ProShares UltraShort Gold Miners,GDXS,16.86,17.4,-3.10345,-0.54,162.44,2738670.96
10/12/2018,ProShares UltraShort Gold Miners,GDXS,17.4,17.19,1.22164,0.21,162.44,2826386.4
10/11/2018,ProShares UltraShort Gold Miners,GDXS,17.19,19.83,-13.31316,-2.64,162.44,2792274.84
10/10/2018,ProShares UltraShort Gold Miners,GDXS,19.83,20.35,-2.55528,-0.52,162.44,3221105.88
10/09/2018,ProShares UltraShort Gold Miners,GDXS,20.35,19.68,3.40447,0.67,162.44,3305572.6
10/08/2018,ProShares UltraShort Gold Miners,GDXS,19.68,19.81,-0.65623,-0.13,162.44,3196740.48
10/05/2018,ProShares UltraShort Gold Miners,GDXS,19.81,19.6,1.07143,0.21,162.44,3217857.16
10/04/2018,ProShares UltraShort Gold Miners,GDXS,19.6,19.5,0.51282,0.1,162.44,3183745.6
10/03/2018,ProShares UltraShort Gold Miners,GDXS,19.5,18.98,2.73973,0.52,162.44,3167502
10/02/2018,ProShares UltraShort Gold Miners,GDXS,18.98,20.07,-5.43099,-1.09,162.44,3083035.28
10/01/2018,ProShares UltraShort Gold Miners,GDXS,20.07,20.13,-0.29806,-0.06,162.44,3260090.52
09/28/2018,ProShares UltraShort Gold Miners,GDXS,20.13,20.53,-1.94837,-0.4,162.44,3269836.68
09/27/2018,ProShares UltraShort Gold Miners,GDXS,20.53,20.35,0.88452,0.18,162.44,3334811.08
09/26/2018,ProShares UltraShort Gold Miners,GDXS,20.35,19.46,4.57348,0.89,162.44,3305572.6
09/25/2018,ProShares UltraShort Gold Miners,GDXS,19.46,19.56,-0.51125,-0.1,162.44,3161004.56
09/24/2018,ProShares UltraShort Gold Miners,GDXS,19.56,19.6,-0.20408,-0.04,162.44,3177248.16
09/21/2018,ProShares UltraShort Gold Miners,GDXS,19.6,19.29,1.60705,0.31,162.44,3183745.6
09/20/2018,ProShares UltraShort Gold Miners,GDXS,19.29,19.66,-1.88199,-0.37,162.44,3133390.44
09/19/2018,ProShares UltraShort Gold Miners,GDXS,19.66,20.37,-3.48552,-0.71,162.44,3193491.76
09/18/2018,ProShares UltraShort Gold Miners,GDXS,20.37,20.62,-1.21242,-0.25,162.44,3308821.32
09/17/2018,ProShares UltraShort Gold Miners,GDXS,20.62,21.43,-3.77975,-0.81,162.44,3349430.32
09/14/2018,ProShares UltraShort Gold Miners,GDXS,21.43,21.17,1.22815,0.26,162.44,3481003.48
09/13/2018,ProShares UltraShort Gold Miners,GDXS,21.17,21.11,0.28423,0.06,162.44,3438770.12
09/12/2018,ProShares UltraShort Gold Miners,GDXS,21.11,22.49,-6.13606,-1.38,162.44,3429023.96
09/11/2018,ProShares UltraShort Gold Miners,GDXS,22.49,22.39,0.44663,0.1,162.44,3653185.64
09/10/2018,ProShares UltraShort Gold Miners,GDXS,22.39,21.73,3.03728,0.66,162.44,3636942.04
09/07/2018,ProShares UltraShort Gold Miners,GDXS,21.73,21.83,-0.45809,-0.1,162.44,3529734.28
09/06/2018,ProShares UltraShort Gold Miners,GDXS,21.83,21.75,0.36782,0.08,162.44,3545977.88
09/05/2018,ProShares UltraShort Gold Miners,GDXS,21.75,21.39,1.68303,0.36,162.44,3532983
09/04/2018,ProShares UltraShort Gold Miners,GDXS,21.39,20.23,5.73406,1.16,162.44,3474506.04
08/31/2018,ProShares UltraShort Gold Miners,GDXS,20.23,19.93,1.50527,0.3,162.44,3286080.28
08/30/2018,ProShares UltraShort Gold Miners,GDXS,19.93,19.32,3.15735,0.61,162.44,3237349.48
08/29/2018,ProShares UltraShort Gold Miners,GDXS,19.32,19.46,-0.71942,-0.14,162.44,3138263.52
08/28/2018,ProShares UltraShort Gold Miners,GDXS,19.46,18.76,3.73134,0.7,162.44,3161004.56
08/27/2018,ProShares UltraShort Gold Miners,GDXS,18.76,19.43,-3.44828,-0.67,162.44,3047299.36
08/24/2018,ProShares UltraShort Gold Miners,GDXS,19.43,20.52,-5.31189,-1.09,162.44,3156131.48
08/23/2018,ProShares UltraShort Gold Miners,GDXS,20.52,19.29,6.37636,1.23,162.44,3333186.72
08/22/2018,ProShares UltraShort Gold Miners,GDXS,19.29,19.58,-1.48110,-0.29,162.44,3133390.44
08/21/2018,ProShares UltraShort Gold Miners,GDXS,19.58,19.85,-1.36020,-0.27,162.44,3180496.88
08/20/2018,ProShares UltraShort Gold Miners,GDXS,19.85,20,-0.75000,-0.15,162.44,3224354.6
08/17/2018,ProShares UltraShort Gold Miners,GDXS,20,21.31,-6.14735,-1.31,162.44,3248720
