Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/29/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.3493,38.3783,-0.07556,-0.029,2340,89737400.3493
01/26/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.3783,38.2388,0.36481,0.1395,2340,89805260.3783
01/25/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.2388,38.2908,-0.13580,-0.052,2340,89478830.2388
01/24/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.2908,37.8741,1.10022,0.4167,2340,89600510.2908
01/23/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.8741,38.054,-0.47275,-0.1799,2340,88625431.8741
01/22/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.054,37.6899,0.96604,0.3641,2340,89046398.054
01/19/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.6899,37.5868,0.27430,0.1031,2340,88194403.6899
01/18/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.5868,37.6274,-0.10790,-0.0406,2340,87953149.5868
01/17/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.6274,38.1149,-1.27903,-0.4875,2340,88048153.6274
01/16/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.1149,38.6359,-1.34849,-0.521,2340,89188904.1149
01/12/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.6359,38.0903,1.43239,0.5456,2340,90408044.6359
01/11/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.0903,38.149,-0.15387,-0.0587,2340,89131340.0903
01/10/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.149,38.0794,0.18278,0.0696,2340,89268698.149
01/09/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.0794,38.058,0.05623,0.0214,2340,89105834.0794
01/08/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.058,37.9686,0.23546,0.0894,2340,89055758.058
01/05/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.9686,38.0028,-0.08999,-0.0342,2340,88846561.9686
01/04/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.0028,37.8632,0.36870,0.1396,2340,88926590.0028
01/03/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.8632,38.3143,-1.17737,-0.4511,2340,88599925.8632
01/02/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.3143,38.7649,-1.16239,-0.4506,2340,89655500.3143
12/29/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.7649,38.822,-0.14708,-0.0571,2340,90709904.7649
12/28/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.822,38.6684,0.39722,0.1536,2340,90843518.822
12/27/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.6684,38.2317,1.14225,0.4367,2340,90484094.6684
12/26/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.2317,38.2043,0.07172,0.0274,2340,89462216.2317
12/22/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.2043,38.0469,0.41370,0.1574,2340,89398100.2043
12/21/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.0469,38.0276,0.05075,0.0193,2340,89029784.0469
12/20/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.0276,38.2149,-0.49012,-0.1873,2340,88984622.0276
12/19/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.2149,37.8935,0.84817,0.3214,2340,89422904.2149
12/18/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.8935,38.1825,-0.75689,-0.289,2340,88670827.8935
12/15/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.1825,38.4038,-0.57625,-0.2213,2430,92783513.1825
12/14/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.4038,37.2861,2.99763,1.1177,2430,93321272.4038
12/13/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.2861,37.2265,0.16010,0.0596,2430,90605260.2861
12/12/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.2265,37.0502,0.47584,0.1763,2430,90460432.2265
12/11/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.0502,37.0804,-0.08144,-0.0302,2430,90032023.0502
12/08/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.0804,37.055,0.06855,0.0254,2430,90105409.0804
12/07/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.055,36.947,0.29231,0.108,2430,90043687.055
12/06/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.947,36.4725,1.30098,0.4745,2430,89781246.947
12/05/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.4725,36.5375,-0.17790,-0.065,2430,88628211.4725
12/04/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.5375,36.5203,0.04710,0.0172,2430,88786161.5375
12/01/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.5203,36.5044,0.04356,0.0159,2430,88744365.5203
11/30/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.5044,36.4996,0.01315,0.0048,2430,88705728.5044
11/29/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.4996,36.4285,0.19518,0.0711,2430,88694064.4996
11/28/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.4285,36.3466,0.22533,0.0819,2430,88521291.4285
11/27/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3466,36.3875,-0.11240,-0.0409,2430,88322274.3466
11/24/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3875,36.0267,1.00148,0.3608,2430,88421661.3875
11/22/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.0267,36.1093,-0.22875,-0.0826,2430,87544917.0267
11/21/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.1093,36.0531,0.15588,0.0562,2430,87745635.1093
11/20/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.0531,35.8137,0.66846,0.2394,2430,87609069.0531
11/17/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.8137,35.5394,0.77182,0.2743,2430,87027326.8137
11/16/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.5394,35.7782,-0.66745,-0.2388,2430,86360777.5394
11/15/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.7782,35.349,1.21418,0.4292,2430,86941061.7782
11/14/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.349,34.5708,2.25103,0.7782,2430,85898105.349
11/13/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.5708,34.4819,0.25782,0.0889,2430,84007078.5708
11/10/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.4819,34.914,-1.23761,-0.4321,2430,83791051.4819
11/09/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.914,34.6199,0.84951,0.2941,2430,84841054.914
11/08/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.6199,34.5227,0.28155,0.0972,2430,84126391.6199
11/07/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.5227,34.8847,-1.03770,-0.362,2430,83890195.5227
11/06/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.8847,34.9443,-0.17056,-0.0596,2430,84769855.8847
11/03/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.9443,34.5023,1.28107,0.442,2430,84914683.9443
11/02/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.5023,33.9075,1.75418,0.5948,2430,83840623.5023
11/01/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.9075,33.5767,0.98521,0.3308,2430,82395258.9075
10/31/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.5767,33.591,-0.04257,-0.0143,2430,81591414.5767
10/30/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.591,33.4916,0.29679,0.0994,2430,81626163.591
10/27/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.4916,33.3436,0.44386,0.148,2430,81384621.4916
10/26/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.3436,33.5588,-0.64126,-0.2152,2430,81024981.3436
10/25/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.5588,33.5455,0.03965,0.0133,2430,81547917.5588
10/24/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.5455,33.5793,-0.10066,-0.0338,2430,81515598.5455
10/23/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.5793,33.5303,0.14614,0.049,2430,81597732.5793
10/20/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.5303,33.7137,-0.54399,-0.1834,2430,81478662.5303
10/19/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.7137,34.0297,-0.92860,-0.316,2520,84958557.7137
10/18/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.0297,34.3363,-0.89293,-0.3066,2520,85754878.0297
10/17/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.3363,34.2866,0.14495,0.0497,2520,86527510.3363
10/16/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.2866,34.3988,-0.32617,-0.1122,2520,86402266.2866
10/13/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.3988,34.9281,-1.51540,-0.5293,2520,86685010.3988
10/12/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.9281,35.0401,-0.31963,-0.112,2520,88018846.9281
10/11/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.0401,35.1017,-0.17549,-0.0616,2520,88301087.0401
10/10/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.1017,34.5272,1.66391,0.5745,2520,88456319.1017
10/09/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.5272,34.4987,0.08261,0.0285,2520,87008578.5272
10/06/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.4987,34.4356,0.18324,0.0631,2520,86936758.4987
10/05/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.4356,34.0662,1.08436,0.3694,2520,86777746.4356
10/04/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.0662,34.1238,-0.16880,-0.0576,2520,85846858.0662
10/03/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.1238,34.5071,-1.11079,-0.3833,2520,85992010.1238
10/02/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.5071,35.048,-1.54331,-0.5409,2520,86957926.5071
09/29/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.048,34.8161,0.66607,0.2319,2520,88320995.048
09/28/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.8161,34.8561,-0.11476,-0.04,2520,87736606.8161
09/27/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.8561,35.1156,-0.73899,-0.2595,2520,87837406.8561
09/26/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.1156,35.3007,-0.52435,-0.1851,2520,88491347.1156
09/25/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.3007,35.5949,-0.82652,-0.2942,2520,88957799.3007
09/22/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.5949,35.768,-0.48395,-0.1731,2520,89699183.5949
09/21/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.768,36.3881,-1.70413,-0.6201,2520,90135395.768
09/20/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3881,36.3002,0.24215,0.0879,2520,91698048.3881
09/19/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3002,36.3845,-0.23169,-0.0843,2520,91476540.3002
09/18/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3845,36.614,-0.62681,-0.2295,2520,91688976.3845
09/15/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.614,36.5074,0.29200,0.1066,2520,92267316.614
09/14/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.5074,36.2605,0.68091,0.2469,2520,91998684.5074
09/13/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.2605,36.3553,-0.26076,-0.0948,2520,91376496.2605
09/12/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3553,36.4461,-0.24914,-0.0908,2520,91615392.3553
09/11/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.4461,36.3501,0.26410,0.096,2520,91844208.4461
09/08/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3501,36.4015,-0.14120,-0.0514,2520,91602288.3501
09/07/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.4015,36.3881,0.03683,0.0134,2520,91731816.4015
09/06/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3881,36.475,-0.23825,-0.0869,2520,91698048.3881
09/05/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.475,36.8343,-0.97545,-0.3593,2520,91917036.475
09/01/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.8343,37.0026,-0.45483,-0.1683,2520,92822472.8343
08/31/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.0026,37.0729,-0.18963,-0.0703,2520,93246589.0026
08/30/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.0729,36.7548,0.86547,0.3181,2520,93423745.0729
08/29/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.7548,36.3368,1.15035,0.418,2520,92622132.7548
08/28/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3368,36.0148,0.89408,0.322,2520,91568772.3368
08/25/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.0148,36.3523,-0.92841,-0.3375,2520,90757332.0148
08/24/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3523,36.3884,-0.09921,-0.0361,2520,91607832.3523
08/23/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3884,36.12,0.74308,0.2684,2520,91698804.3884
08/22/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.12,35.9753,0.40222,0.1447,2520,91022436.12
08/21/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.9753,36.1291,-0.42570,-0.1538,2520,90657791.9753
08/18/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.1291,36.316,-0.51465,-0.1869,2520,91045368.1291
08/17/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.316,36.741,-1.15675,-0.425,2520,91516356.316
08/16/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.741,36.984,-0.65704,-0.243,2520,92587356.741
08/15/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.984,37.0561,-0.19457,-0.0721,2520,93199716.984
08/14/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.0561,37.2964,-0.64430,-0.2403,2520,93381409.0561
08/11/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.2964,37.5802,-0.75518,-0.2838,2520,93986965.2964
08/10/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.5802,37.389,0.51138,0.1912,2520,94702141.5802
08/09/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.389,37.3482,0.10924,0.0408,2520,94220317.389
08/08/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.3482,37.4749,-0.33809,-0.1267,2520,94117501.3482
08/07/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.4749,37.3235,0.40564,0.1514,2520,94436785.4749
08/04/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.3235,37.0928,0.62195,0.2307,2520,94055257.3235
08/03/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.0928,37.226,-0.35781,-0.1332,2520,93473893.0928
08/02/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.226,37.6965,-1.24813,-0.4705,2520,93809557.226
08/01/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.6965,38.0127,-0.83183,-0.3162,2520,94995217.6965
07/31/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.0127,37.9485,0.16918,0.0642,2520,95792042.0127
07/28/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.9485,38.0529,-0.27435,-0.1044,2520,95630257.9485
07/27/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.0529,37.7743,0.73754,0.2786,2520,95893346.0529
07/26/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.7743,37.6442,0.34560,0.1301,2520,95191273.7743
07/25/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.6442,37.5782,0.17563,0.066,2520,94863421.6442
07/24/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.5782,37.6583,-0.21270,-0.0801,2520,94697101.5782
07/21/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.6583,37.7527,-0.25005,-0.0944,2520,94898953.6583
07/20/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.7527,37.9213,-0.44461,-0.1686,2520,95136841.7527
07/19/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.9213,37.8713,0.13203,0.05,2520,95561713.9213
07/18/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.8713,37.6952,0.46717,0.1761,2520,95435713.8713
07/17/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.6952,37.8796,-0.48681,-0.1844,2520,94991941.6952
07/14/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.8796,37.6739,0.54600,0.2057,2520,95456629.8796
07/13/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.6739,37.2409,1.16270,0.433,2520,94938265.6739
07/12/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.2409,36.5817,1.80199,0.6592,2520,93847105.2409
07/11/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.5817,36.2991,0.77853,0.2826,2520,92185920.5817
07/10/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.2991,36.2257,0.20262,0.0734,2520,91473768.2991
07/07/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.2257,36.1379,0.24296,0.0878,2520,91288800.2257
07/06/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.1379,36.6398,-1.36982,-0.5019,2520,91067544.1379
07/05/2023,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.6398,36.8867,-0.66935,-0.2469,2520,92332332.6398
