PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"QLD","ProShares Ultra QQQ","","BMWPY15","TREASURY BILL",0,2024-04-25,50000000,,49978033.5,
"QLD","ProShares Ultra QQQ","QCOM","2714923","QUALCOMM INC",,,314273,,49538852.99,
"QLD","ProShares Ultra QQQ","INTU","2459020","INTUIT INC",,,78817,,47697683.89,
"QLD","ProShares Ultra QQQ","CMCSA","2044545","COMCAST CORP-CLASS A",,,1115836,,44901240.64,
"QLD","ProShares Ultra QQQ","","BRJQBG0","TREASURY BILL",0,2024-05-09,45000000,,44887757.4,
"QLD","ProShares Ultra QQQ","AMAT","2046552","APPLIED MATERIALS INC",,,233930,,44392896.1,
"QLD","ProShares Ultra QQQ","TXN","2885409","TEXAS INSTRUMENTS INC",,,256125,,40898040,
"QLD","ProShares Ultra QQQ","INTC","2463247","INTEL CORP",,,1190662,,40720640.4,
"QLD","ProShares Ultra QQQ","AMGN","2023607","AMGEN INC",,,150920,,40586915.6,
"QLD","ProShares Ultra QQQ","","BN71R38","TREASURY BILL",0,2024-05-02,40000000,,39941274.8,
"QLD","ProShares Ultra QQQ","ISRG","2871301","INTUITIVE SURGICAL INC",,,99183,,36334700.22,
"QLD","ProShares Ultra QQQ","HON","2020459","HONEYWELL INTERNATIONAL INC",,,183641,,35674100.66,
"QLD","ProShares Ultra QQQ","MU","2588184","MICRON TECHNOLOGY INC",,,310893,,33194045.61,
"QLD","ProShares Ultra QQQ","BKNG","BDRXDB4","BOOKING HOLDINGS INC",,,9604,,32795931.28,
"QLD","ProShares Ultra QQQ","LRCX","2502247","LAM RESEARCH CORP",,,36863,,32080025.75,
"QLD","ProShares Ultra QQQ","VRTX","2931034","VERTEX PHARMACEUTICALS INC",,,72734,,28677561.52,
"QLD","ProShares Ultra QQQ","ADP","2065308","AUTOMATIC DATA PROCESSING",,,115723,,28156563.13,
"QLD","ProShares Ultra QQQ","SBUX","2842255","STARBUCKS CORP",,,318854,,27934798.94,
"QLD","ProShares Ultra QQQ","REGN","2730190","REGENERON PHARMACEUTICALS",,,30432,,27292026.24,
"QLD","ProShares Ultra QQQ","MDLZ","B8CKK03","MONDELEZ INTERNATIONAL INC-A",,,379196,,25827039.56,
"QLD","ProShares Ultra QQQ","ADI","2032067","ANALOG DEVICES INC",,,139693,,25614108.48,
"QLD","ProShares Ultra QQQ","PANW","B87ZMX0","PALO ALTO NETWORKS INC",,,90916,,25248282.36,
"QLD","ProShares Ultra QQQ","KLAC","2480138","KLA CORP",,,38071,,23914679.36,
"QLD","ProShares Ultra QQQ","GILD","2369174","GILEAD SCIENCES INC",,,350847,,23422545.72,
"QLD","ProShares Ultra QQQ","SNPS","2867719","SYNOPSYS INC",,,43009,,21965126.39,
"QLD","ProShares Ultra QQQ","CDNS","2302232","CADENCE DESIGN SYS INC",,,76716,,21499659,
"QLD","ProShares Ultra QQQ","PDD","BYVW0F7","PDD HOLDINGS INC",,,188079,,21345085.71,
"QLD","ProShares Ultra QQQ","ASML","B908F01","ASML HOLDING NV-NY REG SHS",,,24379,,20954725.66,
"QLD","ProShares Ultra QQQ","MELI","B23X1H3","MERCADOLIBRE INC",,,14285,,19376602.55,
"QLD","ProShares Ultra QQQ","MAR","2210614","MARRIOTT INTERNATIONAL -CL A",,,81494,,19232584,
"QLD","ProShares Ultra QQQ","ABNB","BMGYYH4","AIRBNB INC-CLASS A",,,123365,,19122808.65,
"QLD","ProShares Ultra QQQ","CSX","2160753","CSX CORP",,,551630,,18942974.2,
"QLD","ProShares Ultra QQQ","CTAS","2197137","CINTAS CORP",,,28569,,18892394.01,
"QLD","ProShares Ultra QQQ","PYPL","BYW36M8","PAYPAL HOLDINGS INC",,,301807,,18805594.17,
"QLD","ProShares Ultra QQQ","CRWD","BJJP138","CROWDSTRIKE HOLDINGS INC - A",,,64129,,18125420.56,
"QLD","ProShares Ultra QQQ","ORLY","B65LWX6","O'REILLY AUTOMOTIVE INC",,,16587,,18095421.78,
"QLD","ProShares Ultra QQQ","PCAR","2665861","PACCAR INC",,,147556,,16406751.64,
"QLD","ProShares Ultra QQQ","CEG","BMH4FS1","CONSTELLATION ENERGY",,,89237,,16142973.3,
"QLD","ProShares Ultra QQQ","ROP","2749602","ROPER TECHNOLOGIES INC",,,30130,,16100869.4,
"QLD","ProShares Ultra QQQ","MNST","BZ07BW4","MONSTER BEVERAGE CORP",,,293069,,15573686.66,
"QLD","ProShares Ultra QQQ","NXPI","B505PN7","NXP SEMICONDUCTORS NV",,,72273,,15547367.76,
"QLD","ProShares Ultra QQQ","MRVL","BNKJSM5","MARVELL TECHNOLOGY INC",,,243480,,15127412.4,
"QLD","ProShares Ultra QQQ","WDAY","B8K6ZD1","WORKDAY INC-CLASS A",,,58897,,14855001.34,
"QLD","ProShares Ultra QQQ","CPRT","2208073","COPART INC",,,270755,,14317524.4,
"QLD","ProShares Ultra QQQ","DXCM","B0796X4","DEXCOM INC",,,108605,,14195759.55,
"QLD","ProShares Ultra QQQ","FTNT","B5B2106","FORTINET INC",,,214879,,13623328.6,
"QLD","ProShares Ultra QQQ","DASH","BN13P03","DOORDASH INC - A",,,106034,,13485404.12,
"QLD","ProShares Ultra QQQ","ADSK","2065159","AUTODESK INC",,,60223,,13038279.5,
"QLD","ProShares Ultra QQQ","ODFL","2656423","OLD DOMINION FREIGHT LINE",,,61165,,12955970.3,
"QLD","ProShares Ultra QQQ","KHC","BYRY499","KRAFT HEINZ CO/THE",,,341593,,12905383.54,
"QLD","ProShares Ultra QQQ","ROST","2746711","ROSS STORES INC",,,94779,,12637831.86,
"QLD","ProShares Ultra QQQ","AEP","2026242","AMERICAN ELECTRIC POWER",,,148166,,12475577.2,
"QLD","ProShares Ultra QQQ","MCHP","2592174","MICROCHIP TECHNOLOGY INC",,,152238,,12434799.84,
"QLD","ProShares Ultra QQQ","KDP","BD3W133","KEURIG DR PEPPER INC",,,390777,,12309475.5,
"QLD","ProShares Ultra QQQ","PAYX","2674458","PAYCHEX INC",,,101665,,12151000.8,
"QLD","ProShares Ultra QQQ","LULU","B23FN39","LULULEMON ATHLETICA INC",,,34151,,12037202.97,
"QLD","ProShares Ultra QQQ","AZN","2989044","ASTRAZENECA PLC-SPONS ADR",,,163943,,11238292.65,
"QLD","ProShares Ultra QQQ","IDXX","2459202","IDEXX LABORATORIES INC",,,23451,,11170883.85,
"QLD","ProShares Ultra QQQ","MRNA","BGSXTS3","MODERNA INC",,,107622,,10913947.02,
"QLD","ProShares Ultra QQQ","FAST","2332262","FASTENAL CO",,,161079,,10884108.03,
"QLD","ProShares Ultra QQQ","CHTR","BZ6VT82","CHARTER COMMUNICATIONS INC-A",,,40908,,10849210.68,
"QLD","ProShares Ultra QQQ","GEHC","BL6JPG8","GE HEALTHCARE TECHNOLOGY",,,128295,,10839644.55,
"QLD","ProShares Ultra QQQ","EXC","2670519","EXELON CORP",,,281487,,10569836.85,
"QLD","ProShares Ultra QQQ","DDOG","BKT9Y49","DATADOG INC - CLASS A",,,86156,,10346474.04,
"QLD","ProShares Ultra QQQ","FANG","B7Y8YR3","DIAMONDBACK ENERGY INC",,,50194,,10075943.56,
"QLD","ProShares Ultra QQQ","TTD","BD8FDD1","TRADE DESK INC/THE -CLASS A",,,125345,,9689168.5,
"QLD","ProShares Ultra QQQ","CSGP","2262864","COSTAR GROUP INC",,,114949,,9685602.74,
"QLD","ProShares Ultra QQQ","EA","2310194","ELECTRONIC ARTS INC",,,75260,,9578340.2,
"QLD","ProShares Ultra QQQ","CTSH","2257019","COGNIZANT TECH SOLUTIONS-A",,,140187,,9454211.28,
"QLD","ProShares Ultra QQQ","BKR","BDHLTQ5","BAKER HUGHES CO",,,281788,,9186288.8,
"QLD","ProShares Ultra QQQ","VRSK","B4P9W92","VERISK ANALYTICS INC",,,40446,,9000043.92,
"QLD","ProShares Ultra QQQ","CDW","BBM5MD6","CDW CORP/DE",,,37738,,8897865.64,
"QLD","ProShares Ultra QQQ","CCEP","BYQQ3P5","COCA-COLA EUROPACIFIC PARTNE",,,128620,,8692139.6,
"QLD","ProShares Ultra QQQ","XEL","2614807","XCEL ENERGY INC",,,156350,,8555472,
"QLD","ProShares Ultra QQQ","TEAM","BQ1PC76","ATLASSIAN CORP-CL A",,,44306,,8486814.3,
"QLD","ProShares Ultra QQQ","BIIB","2455965","BIOGEN INC",,,40953,,7960444.14,
"QLD","ProShares Ultra QQQ","ANSS","2045623","ANSYS INC",,,24448,,7874945.28,
"QLD","ProShares Ultra QQQ","DLTR","2272476","DOLLAR TREE INC",,,61368,,7488737.04,
"QLD","ProShares Ultra QQQ","ON","2583576","ON SEMICONDUCTOR",,,120276,,7301955.96,
"QLD","ProShares Ultra QQQ","GFS","BMW7F63","GLOBALFOUNDRIES INC",,,154216,,7134032.16,
"QLD","ProShares Ultra QQQ","ZS","BZ00V34","ZSCALER INC",,,41782,,7069932.22,
"QLD","ProShares Ultra QQQ","TTWO","2122117","TAKE-TWO INTERACTIVE SOFTWRE",,,48055,,6756533,
"QLD","ProShares Ultra QQQ","MDB","BF2FJ99","MONGODB INC",,,20312,,6651570.64,
"QLD","ProShares Ultra QQQ","WBD","BM8JYX3","WARNER BROS DISCOVERY INC",,,687019,,5770959.6,
"QLD","ProShares Ultra QQQ","ILMN","2613990","ILLUMINA INC",,,44801,,5260981.43,
"QLD","ProShares Ultra QQQ","WBA","BTN1Y44","WALGREENS BOOTS ALLIANCE INC",,,242789,,4428471.36,
"QLD","ProShares Ultra QQQ","SIRI","BGLDK10","SIRIUS XM HOLDINGS INC",,,1082053,,3343543.77,
"QLD","ProShares Ultra QQQ","","","Net Other Assets (Liabilities)",,,486709138.79,,486709138.79,
