Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/12/2017,ProShares Ultra Junior Miners,GDJJ,49.3,48.95,0.71502,0.35,99.99,4929359.1
07/11/2017,ProShares Ultra Junior Miners,GDJJ,48.95,48.59,0.74089,0.36,99.99,4894363.65
07/10/2017,ProShares Ultra Junior Miners,GDJJ,48.59,46.32,4.90069,2.27,99.99,4858368.33
07/07/2017,ProShares Ultra Junior Miners,GDJJ,46.32,48.54,-4.57355,-2.22,99.99,4631397.84
07/06/2017,ProShares Ultra Junior Miners,GDJJ,48.54,50.18,-3.26823,-1.64,99.99,4853368.98
07/05/2017,ProShares Ultra Junior Miners,GDJJ,50.18,49.06,2.28292,1.12,99.99,5017347.66
07/03/2017,ProShares Ultra Junior Miners,GDJJ,49.06,52.87,-7.20636,-3.81,99.99,4905362.22
06/30/2017,ProShares Ultra Junior Miners,GDJJ,52.87,52.69,0.34162,0.18,99.99,5286312.69
06/29/2017,ProShares Ultra Junior Miners,GDJJ,52.69,54.96,-4.13028,-2.27,99.99,5268315.03
06/28/2017,ProShares Ultra Junior Miners,GDJJ,54.96,53.31,3.09510,1.65,99.99,5495285.52
06/27/2017,ProShares Ultra Junior Miners,GDJJ,53.31,54.12,-1.49667,-0.81,99.99,5330306.97
06/26/2017,ProShares Ultra Junior Miners,GDJJ,54.12,55.59,-2.64436,-1.47,99.99,5411296.44
06/23/2017,ProShares Ultra Junior Miners,GDJJ,55.59,53.71,3.50028,1.88,99.99,5558277.33
06/22/2017,ProShares Ultra Junior Miners,GDJJ,53.71,51.59,4.10932,2.12,99.99,5370301.77
06/21/2017,ProShares Ultra Junior Miners,GDJJ,51.59,50.09,2.99461,1.5,99.99,5158329.33
06/20/2017,ProShares Ultra Junior Miners,GDJJ,50.09,50.25,-0.31841,-0.16,99.99,5008348.83
06/19/2017,ProShares Ultra Junior Miners,GDJJ,50.25,51.96,-3.29099,-1.71,99.99,5024346.75
06/16/2017,ProShares Ultra Junior Miners,GDJJ,51.96,51.09,1.70288,0.87,99.99,5195324.52
06/15/2017,ProShares Ultra Junior Miners,GDJJ,51.09,51.5,-0.79612,-0.41,99.99,5108335.83
06/14/2017,ProShares Ultra Junior Miners,GDJJ,51.5,56.42,-8.72031,-4.92,99.99,5149330.5
06/13/2017,ProShares Ultra Junior Miners,GDJJ,56.42,53.91,4.65591,2.51,99.99,5641266.54
06/12/2017,ProShares Ultra Junior Miners,GDJJ,53.91,51.5,4.67961,2.41,99.99,5390299.17
06/09/2017,ProShares Ultra Junior Miners,GDJJ,51.5,53.27,-3.32270,-1.77,99.99,5149330.5
06/08/2017,ProShares Ultra Junior Miners,GDJJ,53.27,55.26,-3.60116,-1.99,99.99,5326307.49
06/07/2017,ProShares Ultra Junior Miners,GDJJ,55.26,55.57,-0.55785,-0.31,99.99,5525281.62
06/06/2017,ProShares Ultra Junior Miners,GDJJ,55.57,49.52,12.21729,6.05,99.99,5556277.59
06/05/2017,ProShares Ultra Junior Miners,GDJJ,49.52,48.92,1.22649,0.6,99.99,4951356.24
06/02/2017,ProShares Ultra Junior Miners,GDJJ,48.92,47.26,3.51248,1.66,99.99,4891364.04
06/01/2017,ProShares Ultra Junior Miners,GDJJ,47.26,47.57,-0.65167,-0.31,149.99,7088385.62
05/31/2017,ProShares Ultra Junior Miners,GDJJ,47.57,47.73,-0.33522,-0.16,99.99,4756381.59
05/30/2017,ProShares Ultra Junior Miners,GDJJ,47.73,49.09,-2.77042,-1.36,99.99,4772379.51
05/26/2017,ProShares Ultra Junior Miners,GDJJ,49.09,48.55,1.11226,0.54,99.99,4908361.83
05/25/2017,ProShares Ultra Junior Miners,GDJJ,48.55,50.02,-2.93882,-1.47,99.99,4854368.85
05/24/2017,ProShares Ultra Junior Miners,GDJJ,50.02,49.11,1.85298,0.91,99.99,5001349.74
05/23/2017,ProShares Ultra Junior Miners,GDJJ,49.11,53.01,-7.35710,-3.9,149.99,7365861.57
05/22/2017,ProShares Ultra Junior Miners,GDJJ,53.01,51.38,3.17244,1.63,149.99,7950810.87
05/19/2017,ProShares Ultra Junior Miners,GDJJ,51.38,51.26,0.23410,0.12,149.99,7706332.06
05/18/2017,ProShares Ultra Junior Miners,GDJJ,51.26,55.25,-7.22172,-3.99,149.99,7688333.62
05/17/2017,ProShares Ultra Junior Miners,GDJJ,55.25,52.67,4.89842,2.58,149.99,8286781.75
05/16/2017,ProShares Ultra Junior Miners,GDJJ,52.67,51.98,1.32743,0.69,149.99,7899815.29
05/15/2017,ProShares Ultra Junior Miners,GDJJ,51.98,51.29,1.34529,0.69,149.99,7796324.26
05/12/2017,ProShares Ultra Junior Miners,GDJJ,51.29,49.9,2.78557,1.39,149.99,7692833.23
05/11/2017,ProShares Ultra Junior Miners,GDJJ,49.9,46.45,7.42734,3.45,149.99,7484351.3
05/10/2017,ProShares Ultra Junior Miners,GDJJ,46.45,44.32,4.80596,2.13,149.99,6966896.15
05/09/2017,ProShares Ultra Junior Miners,GDJJ,44.32,44.61,-0.65008,-0.29,149.99,6647423.84
05/08/2017,ProShares Ultra Junior Miners,GDJJ,44.61,44.5,0.24719,0.11,149.99,6690920.07
05/05/2017,ProShares Ultra Junior Miners,GDJJ,44.5,42.72,4.16667,1.78,149.99,6674421.5
05/04/2017,ProShares Ultra Junior Miners,GDJJ,42.72,45.87,-6.86723,-3.15,149.99,6407444.64
05/03/2017,ProShares Ultra Junior Miners,GDJJ,45.87,47.3,-3.02326,-1.43,99.99,4586403.69
05/02/2017,ProShares Ultra Junior Miners,GDJJ,47.3,47.8,-1.04603,-0.5,99.99,4729385.1
05/01/2017,ProShares Ultra Junior Miners,GDJJ,47.8,50.63,-5.58957,-2.83,99.99,4779378.6
04/28/2017,ProShares Ultra Junior Miners,GDJJ,50.63,48.97,3.38983,1.66,99.99,5062341.81
04/27/2017,ProShares Ultra Junior Miners,GDJJ,48.97,50.77,-3.54540,-1.8,99.99,4896363.39
04/26/2017,ProShares Ultra Junior Miners,GDJJ,50.77,50.72,0.09858,0.05,99.99,5076339.99
04/25/2017,ProShares Ultra Junior Miners,GDJJ,50.72,55.55,-8.69487,-4.83,99.99,5071340.64
04/24/2017,ProShares Ultra Junior Miners,GDJJ,55.55,58.4,-4.88014,-2.85,99.99,5554277.85
04/21/2017,ProShares Ultra Junior Miners,GDJJ,58.4,58.34,0.10285,0.06,99.99,5839240.8
04/20/2017,ProShares Ultra Junior Miners,GDJJ,58.34,58.99,-1.10188,-0.65,99.99,5833241.58
04/19/2017,ProShares Ultra Junior Miners,GDJJ,58.99,63.09,-6.49865,-4.1,99.99,5898233.13
04/18/2017,ProShares Ultra Junior Miners,GDJJ,63.09,64.05,-1.49883,-0.96,99.99,6308179.83
04/17/2017,ProShares Ultra Junior Miners,GDJJ,64.05,66.08,-3.07203,-2.03,99.99,6404167.35
04/13/2017,ProShares Ultra Junior Miners,GDJJ,66.08,71.1,-7.06048,-5.02,99.99,6607140.96
04/12/2017,ProShares Ultra Junior Miners,GDJJ,71.1,69.11,2.87947,1.99,99.99,7109075.7
04/11/2017,ProShares Ultra Junior Miners,GDJJ,69.11,66.53,3.87795,2.58,99.99,6910101.57
04/10/2017,ProShares Ultra Junior Miners,GDJJ,66.53,65.74,1.20170,0.79,99.99,6652135.11
04/07/2017,ProShares Ultra Junior Miners,GDJJ,65.74,66.29,-0.82969,-0.55,99.99,6573145.38
04/06/2017,ProShares Ultra Junior Miners,GDJJ,66.29,66.99,-1.04493,-0.7,99.99,6628138.23
04/05/2017,ProShares Ultra Junior Miners,GDJJ,66.99,67.47,-0.71143,-0.48,99.99,6698129.13
04/04/2017,ProShares Ultra Junior Miners,GDJJ,67.47,66.04,2.16535,1.43,99.99,6746122.89
04/03/2017,ProShares Ultra Junior Miners,GDJJ,66.04,63.74,3.60841,2.3,99.99,6603141.48
03/31/2017,ProShares Ultra Junior Miners,GDJJ,63.74,62.76,1.56150,0.98,99.99,6373171.38
03/30/2017,ProShares Ultra Junior Miners,GDJJ,62.76,64.37,-2.50117,-1.61,99.99,6275184.12
03/29/2017,ProShares Ultra Junior Miners,GDJJ,64.37,63.29,1.70643,1.08,99.99,6436163.19
03/28/2017,ProShares Ultra Junior Miners,GDJJ,63.29,67.3,-5.95840,-4.01,99.99,6328177.23
03/27/2017,ProShares Ultra Junior Miners,GDJJ,67.3,64.66,4.08290,2.64,99.99,6729125.1
03/24/2017,ProShares Ultra Junior Miners,GDJJ,64.66,64.88,-0.33909,-0.22,99.99,6465159.42
03/23/2017,ProShares Ultra Junior Miners,GDJJ,64.88,67.82,-4.33500,-2.94,99.99,6487156.56
03/22/2017,ProShares Ultra Junior Miners,GDJJ,67.82,69.31,-2.14976,-1.49,99.99,6781118.34
03/21/2017,ProShares Ultra Junior Miners,GDJJ,69.31,67.06,3.35520,2.25,99.99,6930098.97
03/20/2017,ProShares Ultra Junior Miners,GDJJ,67.06,65.06,3.07409,2,99.99,6705128.22
03/17/2017,ProShares Ultra Junior Miners,GDJJ,65.06,69.4,-6.25360,-4.34,99.99,6505154.22
03/16/2017,ProShares Ultra Junior Miners,GDJJ,69.4,71.13,-2.43217,-1.73,99.99,6939097.8
03/15/2017,ProShares Ultra Junior Miners,GDJJ,71.13,57.81,23.04100,13.32,99.99,7112075.31
03/14/2017,ProShares Ultra Junior Miners,GDJJ,57.81,65.67,-11.96894,-7.86,99.99,5780248.47
03/13/2017,ProShares Ultra Junior Miners,GDJJ,65.67,60.58,8.40211,5.09,99.99,6566146.29
03/10/2017,ProShares Ultra Junior Miners,GDJJ,60.58,54.9,10.34608,5.68,99.99,6057212.46
03/09/2017,ProShares Ultra Junior Miners,GDJJ,54.9,56.05,-2.05174,-1.15,99.99,5489286.3
03/08/2017,ProShares Ultra Junior Miners,GDJJ,56.05,57.39,-2.33490,-1.34,99.99,5604271.35
03/07/2017,ProShares Ultra Junior Miners,GDJJ,57.39,56.42,1.71925,0.97,99.99,5738253.93
03/06/2017,ProShares Ultra Junior Miners,GDJJ,56.42,64.05,-11.91257,-7.63,99.99,5641266.54
03/03/2017,ProShares Ultra Junior Miners,GDJJ,64.05,60.56,5.76288,3.49,99.99,6404167.35
03/02/2017,ProShares Ultra Junior Miners,GDJJ,60.56,72.49,-16.45744,-11.93,99.99,6055212.72
03/01/2017,ProShares Ultra Junior Miners,GDJJ,72.49,69.86,3.76467,2.63,99.99,7248057.63
02/28/2017,ProShares Ultra Junior Miners,GDJJ,69.86,67.33,3.75761,2.53,99.99,6985091.82
02/27/2017,ProShares Ultra Junior Miners,GDJJ,67.33,83.3,-19.17167,-15.97,99.99,6732124.71
02/24/2017,ProShares Ultra Junior Miners,GDJJ,83.3,86.84,-4.07646,-3.54,99.99,8328917.1
02/23/2017,ProShares Ultra Junior Miners,GDJJ,86.84,86.05,0.91807,0.79,99.99,8682871.08
02/22/2017,ProShares Ultra Junior Miners,GDJJ,86.05,86.32,-0.31279,-0.27,99.99,8603881.35
02/21/2017,ProShares Ultra Junior Miners,GDJJ,86.32,88.3,-2.24236,-1.98,99.99,8630877.84
02/17/2017,ProShares Ultra Junior Miners,GDJJ,88.3,92.12,-4.14677,-3.82,99.99,8828852.1
02/16/2017,ProShares Ultra Junior Miners,GDJJ,92.12,89.45,2.98491,2.67,99.99,9210802.44
02/15/2017,ProShares Ultra Junior Miners,GDJJ,89.45,90.73,-1.41078,-1.28,99.99,8943837.15
02/14/2017,ProShares Ultra Junior Miners,GDJJ,90.73,88.51,2.50819,2.22,99.99,9071820.51
02/13/2017,ProShares Ultra Junior Miners,GDJJ,88.51,90.86,-2.58640,-2.35,99.99,8849849.37
02/10/2017,ProShares Ultra Junior Miners,GDJJ,90.86,86.91,4.54493,3.95,99.99,9084818.82
02/09/2017,ProShares Ultra Junior Miners,GDJJ,86.91,92.67,-6.21560,-5.76,99.99,8689870.17
02/08/2017,ProShares Ultra Junior Miners,GDJJ,92.67,91.47,1.31191,1.2,99.99,9265795.29
02/07/2017,ProShares Ultra Junior Miners,GDJJ,91.47,93.14,-1.79300,-1.67,99.99,9145810.89
02/06/2017,ProShares Ultra Junior Miners,GDJJ,93.14,80.71,15.40082,12.43,99.99,9312789.18
02/03/2017,ProShares Ultra Junior Miners,GDJJ,80.71,79.33,1.73957,1.38,99.99,8069950.77
02/02/2017,ProShares Ultra Junior Miners,GDJJ,79.33,75.95,4.45030,3.38,99.99,7931968.71
02/01/2017,ProShares Ultra Junior Miners,GDJJ,75.95,74.82,1.51029,1.13,99.99,7594012.65
01/31/2017,ProShares Ultra Junior Miners,GDJJ,74.82,70.81,5.66304,4.01,99.99,7481027.34
01/30/2017,ProShares Ultra Junior Miners,GDJJ,70.81,71.32,-0.71509,-0.51,99.99,7080079.47
01/27/2017,ProShares Ultra Junior Miners,GDJJ,71.32,68.59,3.98017,2.73,99.99,7131072.84
01/26/2017,ProShares Ultra Junior Miners,GDJJ,68.59,72.82,-5.80884,-4.23,99.99,6858108.33
01/25/2017,ProShares Ultra Junior Miners,GDJJ,72.82,74.13,-1.76717,-1.31,99.99,7281053.34
01/24/2017,ProShares Ultra Junior Miners,GDJJ,74.13,75.65,-2.00925,-1.52,99.99,7412036.31
01/23/2017,ProShares Ultra Junior Miners,GDJJ,75.65,72.03,5.02568,3.62,99.99,7564016.55
01/20/2017,ProShares Ultra Junior Miners,GDJJ,72.03,70.65,1.95329,1.38,99.99,7202063.61
01/19/2017,ProShares Ultra Junior Miners,GDJJ,70.65,70.81,-0.22596,-0.16,99.99,7064081.55
01/18/2017,ProShares Ultra Junior Miners,GDJJ,70.81,75.69,-6.44735,-4.88,99.99,7080079.47
01/17/2017,ProShares Ultra Junior Miners,GDJJ,75.69,70.88,6.78612,4.81,99.99,7568016.03
01/13/2017,ProShares Ultra Junior Miners,GDJJ,70.88,70.54,0.48200,0.34,99.99,7087078.56
01/12/2017,ProShares Ultra Junior Miners,GDJJ,70.54,71.44,-1.25980,-0.9,99.99,7053082.98
01/11/2017,ProShares Ultra Junior Miners,GDJJ,71.44,71.5,-0.08392,-0.06,99.99,7143071.28
01/10/2017,ProShares Ultra Junior Miners,GDJJ,71.5,68.28,4.71588,3.22,99.99,7149070.5
01/09/2017,ProShares Ultra Junior Miners,GDJJ,68.28,66.19,3.15758,2.09,99.99,6827112.36
01/06/2017,ProShares Ultra Junior Miners,GDJJ,66.19,72.89,-9.19193,-6.7,99.99,6618139.53
01/05/2017,ProShares Ultra Junior Miners,GDJJ,72.89,62.34,16.92332,10.55,99.99,7288052.43
01/04/2017,ProShares Ultra Junior Miners,GDJJ,62.34,60.35,3.29743,1.99,99.99,6233189.58
01/03/2017,ProShares Ultra Junior Miners,GDJJ,60.35,53.3,13.22702,7.05,99.99,6034215.45
12/30/2016,ProShares Ultra Junior Miners,GDJJ,53.3,60.25,-11.53527,-6.95,99.99,5329307.1
12/29/2016,ProShares Ultra Junior Miners,GDJJ,60.25,50.88,18.41588,9.37,99.99,6024216.75
12/28/2016,ProShares Ultra Junior Miners,GDJJ,50.88,47.71,6.64431,3.17,99.99,5087338.56
12/27/2016,ProShares Ultra Junior Miners,GDJJ,47.71,44.49,7.23758,3.22,99.99,4770379.77
12/23/2016,ProShares Ultra Junior Miners,GDJJ,44.49,43.29,2.77200,1.2,99.99,4448421.63
12/22/2016,ProShares Ultra Junior Miners,GDJJ,43.29,43.14,0.34771,0.15,99.99,4328437.23
12/21/2016,ProShares Ultra Junior Miners,GDJJ,43.14,44.18,-2.35401,-1.04,99.99,4313439.18
12/20/2016,ProShares Ultra Junior Miners,GDJJ,44.18,43.94,0.54620,0.24,99.99,4417425.66
12/19/2016,ProShares Ultra Junior Miners,GDJJ,43.94,43.71,0.52620,0.23,99.99,4393428.78
12/16/2016,ProShares Ultra Junior Miners,GDJJ,43.71,45.08,-3.03904,-1.37,99.99,4370431.77
12/15/2016,ProShares Ultra Junior Miners,GDJJ,45.08,50.98,-11.57317,-5.9,99.99,4507413.96
12/14/2016,ProShares Ultra Junior Miners,GDJJ,50.98,58.47,-12.80999,-7.49,99.99,5097337.26
12/13/2016,ProShares Ultra Junior Miners,GDJJ,58.47,57.93,0.93216,0.54,99.99,5846239.89
12/12/2016,ProShares Ultra Junior Miners,GDJJ,57.93,57.81,0.20758,0.12,99.99,5792246.91
12/09/2016,ProShares Ultra Junior Miners,GDJJ,57.81,64.26,-10.03735,-6.45,99.99,5780248.47
12/08/2016,ProShares Ultra Junior Miners,GDJJ,64.26,64.06,0.31221,0.2,99.99,6425164.62
12/07/2016,ProShares Ultra Junior Miners,GDJJ,64.06,62.28,2.85806,1.78,99.99,6405167.22
12/06/2016,ProShares Ultra Junior Miners,GDJJ,62.28,62.88,-0.95420,-0.6,99.99,6227190.36
12/05/2016,ProShares Ultra Junior Miners,GDJJ,62.88,62.43,0.72081,0.45,99.99,6287182.56
12/02/2016,ProShares Ultra Junior Miners,GDJJ,62.43,58.31,7.06568,4.12,99.99,6242188.41
12/01/2016,ProShares Ultra Junior Miners,GDJJ,58.31,58.56,-0.42691,-0.25,99.99,5830241.97
11/30/2016,ProShares Ultra Junior Miners,GDJJ,58.56,60.9,-3.84236,-2.34,99.99,5855238.72
11/29/2016,ProShares Ultra Junior Miners,GDJJ,60.9,61.6,-1.13636,-0.7,99.99,6089208.3
11/28/2016,ProShares Ultra Junior Miners,GDJJ,61.6,56.93,8.20306,4.67,99.99,6159199.2
11/25/2016,ProShares Ultra Junior Miners,GDJJ,56.93,56.76,0.29951,0.17,99.99,5692259.91
11/23/2016,ProShares Ultra Junior Miners,GDJJ,56.76,63.92,-11.20150,-7.16,99.99,5675262.12
11/22/2016,ProShares Ultra Junior Miners,GDJJ,63.92,62.2,2.76527,1.72,99.99,6391169.04
11/21/2016,ProShares Ultra Junior Miners,GDJJ,62.2,59.65,4.27494,2.55,99.99,6219191.4
11/18/2016,ProShares Ultra Junior Miners,GDJJ,59.65,59.76,-0.18407,-0.11,99.99,5964224.55
11/17/2016,ProShares Ultra Junior Miners,GDJJ,59.76,63.33,-5.63714,-3.57,99.99,5975223.12
11/16/2016,ProShares Ultra Junior Miners,GDJJ,63.33,68.19,-7.12714,-4.86,99.99,6332176.71
11/15/2016,ProShares Ultra Junior Miners,GDJJ,68.19,61.52,10.84200,6.67,99.99,6818113.53
11/14/2016,ProShares Ultra Junior Miners,GDJJ,61.52,59.04,4.20054,2.48,99.99,6151200.24
11/11/2016,ProShares Ultra Junior Miners,GDJJ,59.04,70.46,-16.20778,-11.42,99.99,5903232.48
11/10/2016,ProShares Ultra Junior Miners,GDJJ,70.46,82.73,-14.83138,-12.27,99.99,7045084.02
11/09/2016,ProShares Ultra Junior Miners,GDJJ,82.73,79.11,4.57591,3.62,99.99,8271924.51
11/08/2016,ProShares Ultra Junior Miners,GDJJ,79.11,81.04,-2.38154,-1.93,99.99,7909971.57
11/07/2016,ProShares Ultra Junior Miners,GDJJ,81.04,88.63,-8.56369,-7.59,99.99,8102946.48
11/04/2016,ProShares Ultra Junior Miners,GDJJ,88.63,91.97,-3.63162,-3.34,99.99,8861847.81
11/03/2016,ProShares Ultra Junior Miners,GDJJ,91.97,87.36,5.27701,4.61,99.99,9195804.39
11/02/2016,ProShares Ultra Junior Miners,GDJJ,87.36,90.69,-3.67185,-3.33,99.99,8734864.32
11/01/2016,ProShares Ultra Junior Miners,GDJJ,90.69,85.05,6.63139,5.64,99.99,9067821.03
10/31/2016,ProShares Ultra Junior Miners,GDJJ,85.05,80.69,5.40340,4.36,99.99,8503894.35
10/28/2016,ProShares Ultra Junior Miners,GDJJ,80.69,80.7,-0.01239,-0.01,99.99,8067951.03
10/27/2016,ProShares Ultra Junior Miners,GDJJ,80.7,85.76,-5.90019,-5.06,99.99,8068950.9
10/26/2016,ProShares Ultra Junior Miners,GDJJ,85.76,90.52,-5.25851,-4.76,99.99,8574885.12
10/25/2016,ProShares Ultra Junior Miners,GDJJ,90.52,85.28,6.14447,5.24,99.99,9050823.24
10/24/2016,ProShares Ultra Junior Miners,GDJJ,85.28,90.29,-5.54879,-5.01,99.99,8526891.36
10/21/2016,ProShares Ultra Junior Miners,GDJJ,90.29,89.95,0.37799,0.34,99.99,9027826.23
10/20/2016,ProShares Ultra Junior Miners,GDJJ,89.95,91.17,-1.33816,-1.22,99.99,8993830.65
10/19/2016,ProShares Ultra Junior Miners,GDJJ,91.17,85.19,7.01960,5.98,99.99,9115814.79
10/18/2016,ProShares Ultra Junior Miners,GDJJ,85.19,77.66,9.69611,7.53,99.99,8517892.53
10/17/2016,ProShares Ultra Junior Miners,GDJJ,77.66,75.18,3.29875,2.48,99.99,7764990.42
10/14/2016,ProShares Ultra Junior Miners,GDJJ,75.18,79.53,-5.46963,-4.35,99.99,7517022.66
10/13/2016,ProShares Ultra Junior Miners,GDJJ,79.53,76.15,4.43861,3.38,99.99,7951966.11
10/12/2016,ProShares Ultra Junior Miners,GDJJ,76.15,72.32,5.29591,3.83,99.99,7614010.05
10/11/2016,ProShares Ultra Junior Miners,GDJJ,72.32,77.66,-6.87613,-5.34,99.99,7231059.84
10/10/2016,ProShares Ultra Junior Miners,GDJJ,77.66,75.49,2.87455,2.17,99.99,7764990.42
10/07/2016,ProShares Ultra Junior Miners,GDJJ,75.49,73.04,3.35433,2.45,99.99,7548018.63
10/06/2016,ProShares Ultra Junior Miners,GDJJ,73.04,79.94,-8.63147,-6.9,99.99,7303050.48
10/05/2016,ProShares Ultra Junior Miners,GDJJ,79.94,78.58,1.73072,1.36,99.99,7992960.78
10/04/2016,ProShares Ultra Junior Miners,GDJJ,78.58,100.33,-21.67846,-21.75,99.99,7856978.46
10/03/2016,ProShares Ultra Junior Miners,GDJJ,100.33,103.86,-3.39881,-3.53,99.99,10031695.71
09/30/2016,ProShares Ultra Junior Miners,GDJJ,103.86,106.53,-2.50634,-2.67,99.99,10384649.82
09/29/2016,ProShares Ultra Junior Miners,GDJJ,106.53,108.6,-1.90608,-2.07,99.99,10651615.11
09/28/2016,ProShares Ultra Junior Miners,GDJJ,108.6,102,6.47059,6.6,99.99,10858588.2
09/27/2016,ProShares Ultra Junior Miners,GDJJ,102,106.81,-4.50332,-4.81,99.99,10198674
09/26/2016,ProShares Ultra Junior Miners,GDJJ,106.81,109.47,-2.42989,-2.66,99.99,10679611.47
09/23/2016,ProShares Ultra Junior Miners,GDJJ,109.47,118.01,-7.23667,-8.54,99.99,10945576.89
09/22/2016,ProShares Ultra Junior Miners,GDJJ,118.01,122.71,-3.83017,-4.7,99.99,11799465.87
09/21/2016,ProShares Ultra Junior Miners,GDJJ,122.71,105.78,16.00492,16.93,99.99,12269404.77
09/20/2016,ProShares Ultra Junior Miners,GDJJ,105.78,105.55,0.21791,0.23,99.99,10576624.86
