Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/08/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.8187,45.7131,0.23101,0.1056,3100,142038015.8187
03/07/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.7131,45.3853,0.72226,0.3278,3100,141710655.7131
03/06/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.3853,45.1017,0.62880,0.2836,3100,140694475.3853
03/05/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.1017,45.0103,0.20306,0.0914,3100,139815315.1017
03/04/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.0103,44.8064,0.45507,0.2039,3100,139531975.0103
03/01/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.8064,44.6163,0.42608,0.1901,3100,138899884.8064
02/29/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.6163,44.4027,0.48105,0.2136,3100,138310574.6163
02/28/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.4027,44.4287,-0.05852,-0.026,3100,137648414.4027
02/27/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.4287,44.3036,0.28237,0.1251,3100,137729014.4287
02/26/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.3036,44.7786,-1.06077,-0.475,3100,137341204.3036
02/23/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.7786,44.6865,0.20610,0.0921,3100,138813704.7786
02/22/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.6865,44.719,-0.07268,-0.0325,3100,138528194.6865
02/21/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.719,44.363,0.80247,0.356,3100,138628944.719
02/20/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.363,44.061,0.68541,0.302,3100,137525344.363
02/16/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.061,43.9358,0.28496,0.1252,3100,136589144.061
02/15/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.9358,43.2071,1.68653,0.7287,3100,136201023.9358
02/14/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.2071,43.1447,0.14463,0.0624,3100,133942053.2071
02/13/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.1447,43.8653,-1.64276,-0.7206,3100,133748613.1447
02/12/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.8653,43.5435,0.73903,0.3218,3100,135982473.8653
02/09/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.5435,43.638,-0.21655,-0.0945,3070,133678588.5435
02/08/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.638,43.8434,-0.46849,-0.2054,3070,133968703.638
02/07/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.8434,43.9099,-0.15145,-0.0665,3070,134599281.8434
02/06/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.9099,43.7654,0.33017,0.1445,3070,134803436.9099
02/05/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.7654,44.3016,-1.21034,-0.5362,3070,134359821.7654
02/02/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.3016,44.8501,-1.22296,-0.5485,3070,136005956.3016
02/01/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.8501,44.5354,0.70663,0.3147,3070,137689851.8501
01/31/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.5354,44.7658,-0.51468,-0.2304,3070,136723722.5354
01/30/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.7658,44.8185,-0.11759,-0.0527,3070,137431050.7658
01/29/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.8185,44.7057,0.25232,0.1128,3070,137592839.8185
01/26/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.7057,44.5223,0.41193,0.1834,3070,137246543.7057
01/25/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.5223,44.0337,1.10960,0.4886,3070,136683505.5223
01/24/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.0337,44.1893,-0.35212,-0.1556,3070,135183503.0337
01/23/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.1893,44.3396,-0.33897,-0.1503,3070,135661195.1893
01/22/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.3396,44.2959,0.09865,0.0437,3070,136122616.3396
01/19/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.2959,44.2899,0.01355,0.006,3070,135988457.2959
01/18/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.2899,44.4453,-0.34964,-0.1554,3070,135970037.2899
01/17/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.4453,45.0948,-1.44030,-0.6495,3070,136447115.4453
01/16/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.0948,45.5964,-1.10009,-0.5016,3120,140695821.0948
01/12/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.5964,45.3493,0.54488,0.2471,3120,142260813.5964
01/11/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.3493,45.7563,-0.88949,-0.407,3120,141489861.3493
01/10/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.7563,45.7436,0.02776,0.0127,3120,142759701.7563
01/09/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.7436,45.9728,-0.49856,-0.2292,3120,142720077.7436
01/08/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.9728,45.7839,0.41259,0.1889,3120,143435181.9728
01/05/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.7839,45.782,0.00415,0.0019,3120,142845813.7839
01/04/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.782,45.7155,0.14546,0.0665,3120,142839885.782
01/03/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.7155,45.8369,-0.26485,-0.1214,3120,142632405.7155
01/02/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.8369,45.7122,0.27279,0.1247,3350,153553660.8369
12/29/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.7122,45.768,-0.12192,-0.0558,3350,153135915.7122
12/28/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.768,45.8429,-0.16338,-0.0749,3350,153322845.768
12/27/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.8429,45.6771,0.36298,0.1658,3350,153573760.8429
12/26/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.6771,45.4989,0.39166,0.1782,3350,153018330.6771
12/22/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.4989,45.3327,0.36662,0.1662,3350,152421360.4989
12/21/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.3327,44.9717,0.80273,0.361,3350,151864590.3327
12/20/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.9717,45.6923,-1.57707,-0.7206,3350,150655239.9717
12/19/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.6923,45.3396,0.77791,0.3527,3350,153069250.6923
12/18/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.3396,45.5341,-0.42715,-0.1945,3350,151887705.3396
12/15/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.5341,45.9808,-0.97149,-0.4467,3350,152539280.5341
12/14/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.9808,45.6115,0.80966,0.3693,3350,154035725.9808
12/13/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.6115,44.7408,1.94610,0.8707,3350,152798570.6115
12/12/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.7408,44.9522,-0.47028,-0.2114,3350,149881724.7408
12/11/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.9522,45.0172,-0.14439,-0.065,3350,150589914.9522
12/08/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.0172,45.0732,-0.12424,-0.056,3350,150807665.0172
12/07/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.0732,45.0695,0.00821,0.0037,3350,150995265.0732
12/06/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.0695,44.9373,0.29419,0.1322,3350,150982870.0695
12/05/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.9373,45.1517,-0.47484,-0.2144,3350,150539999.9373
12/04/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.1517,45.3153,-0.36103,-0.1636,3350,151258240.1517
12/01/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.3153,44.929,0.85980,0.3863,3350,151806300.3153
11/30/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.929,44.6638,0.59377,0.2652,3350,150512194.929
11/29/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.6638,44.5808,0.18618,0.083,3350,149623774.6638
11/28/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.5808,44.3841,0.44318,0.1967,3350,149345724.5808
11/27/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.3841,44.3787,0.01217,0.0054,3350,148686779.3841
11/24/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.3787,44.1192,0.58818,0.2595,3350,148668689.3787
11/22/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.1192,43.9739,0.33042,0.1453,3350,147799364.1192
11/21/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.9739,43.9527,0.04823,0.0212,3220,141596001.9739
11/20/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.9527,43.8409,0.25501,0.1118,3220,141527737.9527
11/17/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.8409,43.4545,0.88921,0.3864,3220,141167741.8409
11/16/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.4545,43.4746,-0.04623,-0.0201,3220,139923533.4545
11/15/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.4746,43.3363,0.31913,0.1383,3220,139988255.4746
11/14/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.3363,42.0859,2.97107,1.2504,3220,139542929.3363
11/13/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.0859,42.0409,0.10704,0.045,3220,135516640.0859
11/10/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.0409,41.967,0.17609,0.0739,3220,135371740.0409
11/09/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.967,42.0894,-0.29081,-0.1224,3220,135133781.967
11/08/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.0894,42.3346,-0.57920,-0.2452,3220,135527910.0894
11/07/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.3346,42.6999,-0.85551,-0.3653,3220,136317454.3346
11/06/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.6999,43.0037,-0.70645,-0.3038,3220,137493720.6999
11/03/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.0037,42.4988,1.18803,0.5049,3220,138471957.0037
11/02/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.4988,41.4169,2.61222,1.0819,3220,136846178.4988
11/01/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.4169,41.0161,0.97718,0.4008,3220,133362459.4169
10/31/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.0161,40.7699,0.60388,0.2462,3220,132071883.0161
10/30/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.7699,40.501,0.66393,0.2689,3220,131279118.7699
10/27/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.501,40.8731,-0.91038,-0.3721,3220,130413260.501
10/26/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.8731,40.6737,0.49024,0.1994,3190,130385229.8731
10/25/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.6737,40.7421,-0.16789,-0.0684,3190,129749143.6737
10/24/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.7421,40.5031,0.59008,0.239,3190,129967339.7421
10/23/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.5031,40.6175,-0.28165,-0.1144,3190,129204929.5031
10/20/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.6175,40.9627,-0.84272,-0.3452,3190,129569865.6175
10/19/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.9627,41.2985,-0.81310,-0.3358,3190,130671053.9627
10/18/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.2985,41.7653,-1.11767,-0.4668,3190,131742256.2985
10/17/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.7653,41.867,-0.24291,-0.1017,3240,135319613.7653
10/16/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.867,41.5583,0.74281,0.3087,3240,135649121.867
10/13/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.5583,41.4707,0.21123,0.0876,3240,134648933.5583
10/12/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.4707,41.8076,-0.80583,-0.3369,3240,134365109.4707
10/11/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.8076,41.3609,1.08001,0.4467,3240,135456665.8076
10/10/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.3609,40.8064,1.35886,0.5545,3240,134009357.3609
10/09/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.8064,40.3767,1.06423,0.4297,3240,132212776.8064
10/06/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.3767,40.0597,0.79132,0.317,3240,130820548.3767
10/05/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.0597,39.8669,0.48361,0.1928,3240,129793468.0597
10/04/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.8669,39.8626,0.01079,0.0043,3240,129168795.8669
10/03/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.8626,40.3359,-1.17340,-0.4733,3240,129154863.8626
10/02/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.3359,41.3936,-2.55523,-1.0577,3240,130688356.3359
09/29/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.3936,41.4221,-0.06880,-0.0285,3240,134115305.3936
09/28/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.4221,41.4838,-0.14873,-0.0617,3240,134207645.4221
09/27/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.4838,41.741,-0.61618,-0.2572,3240,134407553.4838
09/26/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.741,42.4366,-1.63915,-0.6956,3240,135240881.741
09/25/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.4366,42.5493,-0.26487,-0.1127,3240,137494626.4366
09/22/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.5493,42.6564,-0.25108,-0.1071,3240,137859774.5493
09/21/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.6564,43.435,-1.79256,-0.7786,3240,138206778.6564
09/20/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.435,43.7703,-0.76604,-0.3353,3210,139426393.435
09/19/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.7703,43.8689,-0.22476,-0.0986,3210,140502706.7703
09/18/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.8689,43.975,-0.24127,-0.1061,3210,140819212.8689
09/15/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.975,44.0271,-0.11834,-0.0521,3210,141159793.975
09/14/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.0271,43.3988,1.44774,0.6283,3210,141327035.0271
09/13/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.3988,43.3972,0.00369,0.0016,3210,139310191.3988
09/12/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.3972,43.1866,0.48765,0.2106,3210,139305055.3972
09/11/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.1866,43.1117,0.17373,0.0749,3210,138629029.1866
09/08/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.1117,42.9586,0.35639,0.1531,3210,138388600.1117
09/07/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.9586,42.6279,0.77578,0.3307,3210,137897148.9586
09/06/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.6279,43.1771,-1.27197,-0.5492,3210,136835601.6279
09/05/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.1771,43.5257,-0.80091,-0.3486,3210,138598534.1771
09/01/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.5257,43.5547,-0.06658,-0.029,3210,139717540.5257
08/31/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.5547,43.8814,-0.74451,-0.3267,3210,139810630.5547
08/30/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.8814,43.8079,0.16778,0.0735,3210,140859337.8814
08/29/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.8079,43.3935,0.95498,0.4144,3210,140623402.8079
08/28/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.3935,43.1911,0.46862,0.2024,3210,139293178.3935
08/25/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.1911,43.0482,0.33195,0.1429,3210,138643474.1911
08/24/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.0482,43.2963,-0.57303,-0.2481,3210,138184765.0482
08/23/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.2963,43.0366,0.60344,0.2597,3210,138981166.2963
08/22/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.0366,43.0768,-0.09332,-0.0402,3210,138147529.0366
08/21/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.0768,43.2599,-0.42326,-0.1831,3210,138276571.0768
08/18/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.2599,43.1815,0.18156,0.0784,3210,138864322.2599
08/17/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.1815,43.366,-0.42545,-0.1845,3210,138612658.1815
08/16/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.366,43.6497,-0.64995,-0.2837,3210,139204903.366
08/15/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.6497,44.1396,-1.10989,-0.4899,3210,140115580.6497
08/14/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.1396,44.4957,-0.80030,-0.3561,3210,141688160.1396
08/11/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.4957,44.4413,0.12241,0.0544,3210,142831241.4957
08/10/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.4413,44.3864,0.12369,0.0549,3210,142656617.4413
08/09/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.3864,44.1423,0.55298,0.2441,3210,142480388.3864
08/08/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.1423,44.1139,0.06438,0.0284,3210,141696827.1423
08/07/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.1139,44.0804,0.07600,0.0335,3160,139399968.1139
08/04/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.0804,44.1166,-0.08206,-0.0362,3160,139294108.0804
08/03/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.1166,44.5715,-1.02061,-0.4549,3160,139408500.1166
08/02/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.5715,45.0289,-1.01579,-0.4574,3160,140845984.5715
08/01/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.0289,45.4605,-0.94940,-0.4316,3160,142291369.0289
07/31/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.4605,45.2965,0.36206,0.164,3160,143655225.4605
07/28/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.2965,45.4238,-0.28025,-0.1273,3160,143136985.2965
07/27/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.4238,45.8171,-0.85841,-0.3933,3160,143539253.4238
07/26/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.8171,45.6749,0.31133,0.1422,3160,144782081.8171
07/25/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.6749,45.7944,-0.26095,-0.1195,3160,144332729.6749
07/24/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.7944,45.6507,0.31478,0.1437,3160,144710349.7944
07/21/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.6507,45.4798,0.37577,0.1709,3160,144256257.6507
07/20/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.4798,45.3929,0.19144,0.0869,3160,143716213.4798
07/19/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.3929,45.023,0.82158,0.3699,3160,143441609.3929
07/18/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.023,45.0283,-0.01177,-0.0053,3160,142272725.023
07/17/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.0283,45.4446,-0.91606,-0.4163,3160,142289473.0283
07/14/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.4446,45.8094,-0.79634,-0.3648,3240,147240549.4446
07/13/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.8094,45.387,0.93066,0.4224,3240,148422501.8094
07/12/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.387,44.7864,1.34103,0.6006,3240,147053925.387
07/11/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.7864,44.3566,0.96897,0.4298,3330,149138756.7864
07/10/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.3566,44.4548,-0.22090,-0.0982,3330,147707522.3566
07/07/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.4548,44.4531,0.00382,0.0017,3330,148034528.4548
07/06/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.4531,44.9674,-1.14372,-0.5143,3330,148028867.4531
07/05/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.9674,45.1182,-0.33423,-0.1508,3330,149741486.9674
07/03/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.1182,44.8826,0.52493,0.2356,3330,150243651.1182
06/30/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.8826,44.5434,0.76150,0.3392,3330,149459102.8826
06/29/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.5434,44.5189,0.05503,0.0245,3330,148329566.5434
06/28/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.5189,44.4597,0.13315,0.0592,3330,148247981.5189
06/27/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.4597,44.1454,0.71197,0.3143,3330,148050845.4597
06/26/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.1454,43.815,0.75408,0.3304,3330,147004226.1454
06/23/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.815,44.3973,-1.31157,-0.5823,3330,145903993.815
06/22/2023,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.3973,44.7699,-0.83226,-0.3726,3330,147843053.3973
