PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/23/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UPRO","ProShares UltraPro S&P500","LIN","BNZHB81","LINDE PLC",,,19968,,8886958.08,
"UPRO","ProShares UltraPro S&P500","ADBE","2008154","ADOBE INC",,,18567,,8780334.3,
"UPRO","ProShares UltraPro S&P500","DIS","2270726","WALT DISNEY CO/THE",,,75485,,8583399.35,
"UPRO","ProShares UltraPro S&P500","MCD","2550707","MCDONALD'S CORP",,,29844,,8263206.72,
"UPRO","ProShares UltraPro S&P500","ACN","B4BNMY3","ACCENTURE PLC-CL A",,,25801,,8174530.83,
"UPRO","ProShares UltraPro S&P500","CSCO","2198163","CISCO SYSTEMS INC",,,167237,,8080891.84,
"UPRO","ProShares UltraPro S&P500","ABT","2002305","ABBOTT LABORATORIES",,,71387,,7680527.33,
"UPRO","ProShares UltraPro S&P500","CAT","2180201","CATERPILLAR INC",,,20958,,7612993.5,
"UPRO","ProShares UltraPro S&P500","ORCL","2661568","ORACLE CORP",,,65627,,7553011.43,
"UPRO","ProShares UltraPro S&P500","QCOM","2714923","QUALCOMM INC",,,45906,,7406933.1,
"UPRO","ProShares UltraPro S&P500","GE","BL59CR9","GENERAL ELECTRIC CO",,,44749,,7277082.38,
"UPRO","ProShares UltraPro S&P500","INTU","2459020","INTUIT INC",,,11501,,7255750.88,
"UPRO","ProShares UltraPro S&P500","VZ","2090571","VERIZON COMMUNICATIONS INC",,,172962,,6866591.4,
"UPRO","ProShares UltraPro S&P500","IBM","2005973","INTL BUSINESS MACHINES CORP",,,37643,,6858178.17,
"UPRO","ProShares UltraPro S&P500","DHR","2250870","DANAHER CORP",,,27038,,6843588.18,
"UPRO","ProShares UltraPro S&P500","AMAT","2046552","APPLIED MATERIALS INC",,,34265,,6621368.6,
"UPRO","ProShares UltraPro S&P500","CMCSA","2044545","COMCAST CORP-CLASS A",,,163025,,6579689,
"UPRO","ProShares UltraPro S&P500","COP","2685717","CONOCOPHILLIPS",,,48445,,6290098.8,
"UPRO","ProShares UltraPro S&P500","PM","B2PKRQ3","PHILIP MORRIS INTERNATIONAL",,,63908,,6241255.28,
"UPRO","ProShares UltraPro S&P500","NOW","B80NXX8","SERVICENOW INC",,,8415,,6235094.25,
"UPRO","ProShares UltraPro S&P500","TXN","2885409","TEXAS INSTRUMENTS INC",,,37394,,6187585.18,
"UPRO","ProShares UltraPro S&P500","PFE","2684703","PFIZER INC",,,232345,,6115320.4,
"UPRO","ProShares UltraPro S&P500","AMGN","2023607","AMGEN INC",,,22024,,6024444.96,
"UPRO","ProShares UltraPro S&P500","UBER","BK6N347","UBER TECHNOLOGIES INC",,,84664,,5994211.2,
"UPRO","ProShares UltraPro S&P500","INTC","2463247","INTEL CORP",,,173914,,5961771.92,
"UPRO","ProShares UltraPro S&P500","UNP","2914734","UNION PACIFIC CORP",,,25103,,5931587.87,
"UPRO","ProShares UltraPro S&P500","GS","2407966","GOLDMAN SACHS GROUP INC",,,13391,,5677784,
"UPRO","ProShares UltraPro S&P500","AXP","2026082","AMERICAN EXPRESS CO",,,23548,,5627030.08,
"UPRO","ProShares UltraPro S&P500","NEE","2328915","NEXTERA ENERGY INC",,,84471,,5591980.2,
"UPRO","ProShares UltraPro S&P500","RTX","BM5M5Y3","RTX CORP",,,54603,,5535652.14,
"UPRO","ProShares UltraPro S&P500","LOW","2536763","LOWE'S COS INC",,,23672,,5528832.32,
"UPRO","ProShares UltraPro S&P500","SPGI","BYV2325","S&P GLOBAL INC",,,13254,,5477348.04,
"UPRO","ProShares UltraPro S&P500","ISRG","2871301","INTUITIVE SURGICAL INC",,,14468,,5455593.44,
"UPRO","ProShares UltraPro S&P500","HON","2020459","HONEYWELL INTERNATIONAL INC",,,27127,,5321232.32,
"UPRO","ProShares UltraPro S&P500","ELV","BSPHGL4","ELEVANCE HEALTH INC",,,9703,,5170922.76,
"UPRO","ProShares UltraPro S&P500","PGR","2705024","PROGRESSIVE CORP",,,24097,,5157239.94,
"UPRO","ProShares UltraPro S&P500","ETN","B8KQN82","EATON CORP PLC",,,16460,,5149346.4,
"UPRO","ProShares UltraPro S&P500","MU","2588184","MICRON TECHNOLOGY INC",,,45432,,5109282.72,
"UPRO","ProShares UltraPro S&P500","BKNG","BDRXDB4","BOOKING HOLDINGS INC",,,1427,,5043003.73,
"UPRO","ProShares UltraPro S&P500","C","2297907","CITIGROUP INC",,,78315,,4908001.05,
"UPRO","ProShares UltraPro S&P500","T","2831811","AT&T INC",,,294155,,4853557.5,
"UPRO","ProShares UltraPro S&P500","MS","2262314","MORGAN STANLEY",,,51521,,4830608.96,
"UPRO","ProShares UltraPro S&P500","LRCX","2502247","LAM RESEARCH CORP",,,5428,,4816915.76,
"UPRO","ProShares UltraPro S&P500","NKE","2640147","NIKE INC -CL B",,,50089,,4709367.78,
"UPRO","ProShares UltraPro S&P500","SYK","2853688","STRYKER CORP",,,13883,,4649555.53,
"UPRO","ProShares UltraPro S&P500","SCHW","2779397","SCHWAB (CHARLES) CORP",,,61230,,4606332.9,
"UPRO","ProShares UltraPro S&P500","MDT","BTN1Y11","MEDTRONIC PLC",,,54706,,4447050.74,
"UPRO","ProShares UltraPro S&P500","UPS","2517382","UNITED PARCEL SERVICE-CL B",,,29766,,4431264.42,
"UPRO","ProShares UltraPro S&P500","TJX","2989301","TJX COMPANIES INC",,,46868,,4429026,
"UPRO","ProShares UltraPro S&P500","BLK","2494504","BLACKROCK INC",,,5740,,4400398.8,
"UPRO","ProShares UltraPro S&P500","VRTX","2931034","VERTEX PHARMACEUTICALS INC",,,10633,,4305408.03,
"UPRO","ProShares UltraPro S&P500","DE","2261203","DEERE & CO",,,10745,,4268021.45,
"UPRO","ProShares UltraPro S&P500","CI","BHJ0775","THE CIGNA GROUP",,,12018,,4238147.7,
"UPRO","ProShares UltraPro S&P500","ADP","2065308","AUTOMATIC DATA PROCESSING",,,16929,,4178754.36,
"UPRO","ProShares UltraPro S&P500","CB","B3BQMF6","CHUBB LTD",,,16687,,4169747.56,
"UPRO","ProShares UltraPro S&P500","BSX","2113434","BOSTON SCIENTIFIC CORP",,,60282,,4158855.18,
"UPRO","ProShares UltraPro S&P500","BMY","2126335","BRISTOL-MYERS SQUIBB CO",,,83717,,4101295.83,
"UPRO","ProShares UltraPro S&P500","SBUX","2842255","STARBUCKS CORP",,,46590,,4093863.3,
"UPRO","ProShares UltraPro S&P500","MMC","2567741","MARSH & MCLENNAN COS",,,20213,,4077164.23,
"UPRO","ProShares UltraPro S&P500","LMT","2522096","LOCKHEED MARTIN CORP",,,8838,,4066187.04,
"UPRO","ProShares UltraPro S&P500","BA","2108601","BOEING CO/THE",,,23615,,3995185.7,
"UPRO","ProShares UltraPro S&P500","PLD","B44WZD7","PROLOGIS INC",,,38002,,3983749.66,
"UPRO","ProShares UltraPro S&P500","REGN","2730190","REGENERON PHARMACEUTICALS",,,4341,,3938676.12,
"UPRO","ProShares UltraPro S&P500","MDLZ","B8CKK03","MONDELEZ INTERNATIONAL INC-A",,,55389,,3918771.75,
"UPRO","ProShares UltraPro S&P500","ADI","2032067","ANALOG DEVICES INC",,,20423,,3878940.39,
"UPRO","ProShares UltraPro S&P500","FI","2342034","FISERV INC",,,24700,,3838133,
"UPRO","ProShares UltraPro S&P500","PANW","B87ZMX0","PALO ALTO NETWORKS INC",,,12952,,3801282.48,
"UPRO","ProShares UltraPro S&P500","BX","BKF2SL7","BLACKSTONE INC",,,29577,,3676716.87,
"UPRO","ProShares UltraPro S&P500","KLAC","2480138","KLA CORP",,,5553,,3599510.13,
"UPRO","ProShares UltraPro S&P500","CVS","2577609","CVS HEALTH CORP",,,51780,,3546930,
"UPRO","ProShares UltraPro S&P500","TMUS","B94Q9V0","T-MOBILE US INC",,,21497,,3509385.25,
"UPRO","ProShares UltraPro S&P500","GILD","2369174","GILEAD SCIENCES INC",,,51255,,3435622.65,
"UPRO","ProShares UltraPro S&P500","AMT","B7FBFL2","AMERICAN TOWER CORP",,,19153,,3336069.54,
"UPRO","ProShares UltraPro S&P500","SNPS","2867719","SYNOPSYS INC",,,6258,,3301095,
"UPRO","ProShares UltraPro S&P500","CMG","B0X7DZ3","CHIPOTLE MEXICAN GRILL INC",,,1129,,3291035,
"UPRO","ProShares UltraPro S&P500","SO","2829601","SOUTHERN CO/THE",,,44845,,3284896.25,
"UPRO","ProShares UltraPro S&P500","EOG","2318024","EOG RESOURCES INC",,,24012,,3236817.6,
"UPRO","ProShares UltraPro S&P500","CME","2965839","CME GROUP INC",,,14842,,3217300.34,
"UPRO","ProShares UltraPro S&P500","TGT","2259101","TARGET CORP",,,19015,,3166187.65,
"UPRO","ProShares UltraPro S&P500","CDNS","2302232","CADENCE DESIGN SYS INC",,,11225,,3162756,
"UPRO","ProShares UltraPro S&P500","WM","2937667","WASTE MANAGEMENT INC",,,15053,,3142765.34,
"UPRO","ProShares UltraPro S&P500","ICE","BFSSDS9","INTERCONTINENTAL EXCHANGE IN",,,23576,,3119812.08,
"UPRO","ProShares UltraPro S&P500","DUK","B7VD3F2","DUKE ENERGY CORP",,,31713,,3114216.6,
"UPRO","ProShares UltraPro S&P500","MO","2692632","ALTRIA GROUP INC",,,72534,,3109532.58,
"UPRO","ProShares UltraPro S&P500","MPC","B3K3L40","MARATHON PETROLEUM CORP",,,15152,,3025096.8,
"UPRO","ProShares UltraPro S&P500","CL","2209106","COLGATE-PALMOLIVE CO",,,33874,,3000558.92,
"UPRO","ProShares UltraPro S&P500","EQIX","BVLZX12","EQUINIX INC",,,3890,,2963791,
"UPRO","ProShares UltraPro S&P500","SHW","2804211","SHERWIN-WILLIAMS CO/THE",,,9666,,2922611.76,
"UPRO","ProShares UltraPro S&P500","SLB","2779201","SCHLUMBERGER LTD",,,58755,,2911310.25,
"UPRO","ProShares UltraPro S&P500","PH","2671501","PARKER HANNIFIN CORP",,,5273,,2902259.2,
"UPRO","ProShares UltraPro S&P500","MCK","2378534","MCKESSON CORP",,,5432,,2889824,
"UPRO","ProShares UltraPro S&P500","ABNB","BMGYYH4","AIRBNB INC-CLASS A",,,17944,,2888086.8,
"UPRO","ProShares UltraPro S&P500","TDG","B11FJK3","TRANSDIGM GROUP INC",,,2292,,2847580.8,
"UPRO","ProShares UltraPro S&P500","PYPL","BYW36M8","PAYPAL HOLDINGS INC",,,44110,,2842007.3,
"UPRO","ProShares UltraPro S&P500","FCX","2352118","FREEPORT-MCMORAN INC",,,59000,,2831410,
"UPRO","ProShares UltraPro S&P500","ZTS","B95WG16","ZOETIS INC",,,18907,,2827730.92,
"UPRO","ProShares UltraPro S&P500","CSX","2160753","CSX CORP",,,81331,,2823812.32,
"UPRO","ProShares UltraPro S&P500","APH","2145084","AMPHENOL CORP-CL A",,,24699,,2822107.74,
"UPRO","ProShares UltraPro S&P500","ITW","2457552","ILLINOIS TOOL WORKS",,,11219,,2811930.16,
"UPRO","ProShares UltraPro S&P500","PSX","B78C4Y8","PHILLIPS 66",,,17664,,2805749.76,
"UPRO","ProShares UltraPro S&P500","BDX","2087807","BECTON DICKINSON AND CO",,,11862,,2779978.32,
"UPRO","ProShares UltraPro S&P500","TT","BK9ZQ96","TRANE TECHNOLOGIES PLC",,,9351,,2759386.59,
"UPRO","ProShares UltraPro S&P500","NOC","2648806","NORTHROP GRUMMAN CORP",,,5792,,2749346.56,
"UPRO","ProShares UltraPro S&P500","GD","2365161","GENERAL DYNAMICS CORP",,,9328,,2730492.16,
"UPRO","ProShares UltraPro S&P500","PXD","2690830","PIONEER NATURAL RESOURCES CO",,,9645,,2654593.35,
"UPRO","ProShares UltraPro S&P500","ORLY","B65LWX6","O'REILLY AUTOMOTIVE INC",,,2430,,2654410.5,
"UPRO","ProShares UltraPro S&P500","USB","2736035","US BANCORP",,,64107,,2626463.79,
"UPRO","ProShares UltraPro S&P500","ANET","BN33VM5","ARISTA NETWORKS INC",,,10351,,2599964.18,
"UPRO","ProShares UltraPro S&P500","HCA","B4MGBG6","HCA HEALTHCARE INC",,,8132,,2597604.76,
"UPRO","ProShares UltraPro S&P500","PNC","2692665","PNC FINANCIAL SERVICES GROUP",,,16407,,2585907.27,
"UPRO","ProShares UltraPro S&P500","EMR","2313405","EMERSON ELECTRIC CO",,,23536,,2583546.72,
"UPRO","ProShares UltraPro S&P500","FDX","2142784","FEDEX CORP",,,9452,,2568581,
"UPRO","ProShares UltraPro S&P500","AON","BLP1HW5","AON PLC-CLASS A",,,8226,,2565360.36,
"UPRO","ProShares UltraPro S&P500","MCO","2252058","MOODY'S CORP",,,6517,,2490601.89,
"UPRO","ProShares UltraPro S&P500","CEG","BMH4FS1","CONSTELLATION ENERGY",,,13152,,2475864,
"UPRO","ProShares UltraPro S&P500","PCAR","2665861","PACCAR INC",,,21536.5,,2440516.18,
"UPRO","ProShares UltraPro S&P500","MAR","2210614","MARRIOTT INTERNATIONAL -CL A",,,10181,,2440283.89,
"UPRO","ProShares UltraPro S&P500","NXPI","B505PN7","NXP SEMICONDUCTORS NV",,,10636,,2399587.96,
"UPRO","ProShares UltraPro S&P500","ROP","2749602","ROPER TECHNOLOGIES INC",,,4440,,2395912.8,
"UPRO","ProShares UltraPro S&P500","MSI","B5BKPQ4","MOTOROLA SOLUTIONS INC",,,6813,,2354232.15,
"UPRO","ProShares UltraPro S&P500","CTAS","2197137","CINTAS CORP",,,3532,,2353477.56,
"UPRO","ProShares UltraPro S&P500","VLO","2041364","VALERO ENERGY CORP",,,13983,,2342711.82,
"UPRO","ProShares UltraPro S&P500","COF","2654461","CAPITAL ONE FINANCIAL CORP",,,15661,,2316261.9,
"UPRO","ProShares UltraPro S&P500","ECL","2304227","ECOLAB INC",,,10429,,2290834.14,
"UPRO","ProShares UltraPro S&P500","NSC","2641894","NORFOLK SOUTHERN CORP",,,9279,,2273633.37,
"UPRO","ProShares UltraPro S&P500","EW","2567116","EDWARDS LIFESCIENCES CORP",,,24940,,2188485,
"UPRO","ProShares UltraPro S&P500","AIG","2027342","AMERICAN INTERNATIONAL GROUP",,,28895,,2165102.35,
"UPRO","ProShares UltraPro S&P500","APD","2011602","AIR PRODUCTS & CHEMICALS INC",,,9183,,2146158.93,
"UPRO","ProShares UltraPro S&P500","GM","B665KZ5","GENERAL MOTORS CO",,,47502,,2142340.2,
"UPRO","ProShares UltraPro S&P500","TFC","BKP7287","TRUIST FINANCIAL CORP",,,54867,,2131034.28,
"UPRO","ProShares UltraPro S&P500","DXCM","B0796X4","DEXCOM INC",,,15892,,2129528,
"UPRO","ProShares UltraPro S&P500","AZO","2065955","AUTOZONE INC",,,719,,2128987.76,
"UPRO","ProShares UltraPro S&P500","AJG","2359506","ARTHUR J GALLAGHER & CO",,,8914,,2120373.18,
"UPRO","ProShares UltraPro S&P500","MMM","2595708","3M CO",,,22759,,2116587,
"UPRO","ProShares UltraPro S&P500","WELL","BYVYHH4","WELLTOWER INC",,,22741,,2113321.13,
"UPRO","ProShares UltraPro S&P500","F","2615468","FORD MOTOR CO",,,160588,,2078008.72,
"UPRO","ProShares UltraPro S&P500","HLT","BYVMW06","HILTON WORLDWIDE HOLDINGS IN",,,10359,,2041137.36,
"UPRO","ProShares UltraPro S&P500","TRV","2769503","TRAVELERS COS INC/THE",,,9381,,2010535.92,
"UPRO","ProShares UltraPro S&P500","CPRT","2208073","COPART INC",,,35946,,1952227.26,
"UPRO","ProShares UltraPro S&P500","WMB","2967181","WILLIAMS COS INC",,,50061,,1941365.58,
"UPRO","ProShares UltraPro S&P500","OKE","2130109","ONEOK INC",,,23961,,1925266.35,
"UPRO","ProShares UltraPro S&P500","SPG","2812452","SIMON PROPERTY GROUP INC",,,13382,,1924063.96,
"UPRO","ProShares UltraPro S&P500","ADSK","2065159","AUTODESK INC",,,8790,,1915604.7,
"UPRO","ProShares UltraPro S&P500","MCHP","2592174","MICROCHIP TECHNOLOGY INC",,,22203,,1913676.57,
"UPRO","ProShares UltraPro S&P500","CARR","BK4N0D7","CARRIER GLOBAL CORP",,,34371,,1895216.94,
"UPRO","ProShares UltraPro S&P500","ALL","2019952","ALLSTATE CORP",,,10778,,1889167.84,
"UPRO","ProShares UltraPro S&P500","KMB","2491839","KIMBERLY-CLARK CORP",,,13830,,1881433.2,
"UPRO","ProShares UltraPro S&P500","AEP","2026242","AMERICAN ELECTRIC POWER",,,21655,,1852801.8,
"UPRO","ProShares UltraPro S&P500","SRE","2138158","SEMPRA",,,25844,,1848362.88,
"UPRO","ProShares UltraPro S&P500","ROST","2746711","ROSS STORES INC",,,13878,,1847023.02,
"UPRO","ProShares UltraPro S&P500","O","2724193","REALTY INCOME CORP",,,34253,,1828767.67,
"UPRO","ProShares UltraPro S&P500","URI","2134781","UNITED RENTALS INC",,,2764,,1827888.48,
"UPRO","ProShares UltraPro S&P500","JCI","BY7QL61","JOHNSON CONTROLS INTERNATION",,,28018,,1825933.06,
"UPRO","ProShares UltraPro S&P500","TEL","B62B7C3","TE CONNECTIVITY LTD",,,12741,,1824893.43,
"UPRO","ProShares UltraPro S&P500","MET","2573209","METLIFE INC",,,25262,,1824421.64,
"UPRO","ProShares UltraPro S&P500","OXY","2655408","OCCIDENTAL PETROLEUM CORP",,,27062,,1823708.18,
"UPRO","ProShares UltraPro S&P500","DHI","2250687","DR HORTON INC",,,12319,,1823581.57,
"UPRO","ProShares UltraPro S&P500","AFL","2026361","AFLAC INC",,,21679,,1815616.25,
"UPRO","ProShares UltraPro S&P500","IQV","BDR73G1","IQVIA HOLDINGS INC",,,7547,,1800865.14,
"UPRO","ProShares UltraPro S&P500","BK","B1Z77F6","BANK OF NEW YORK MELLON CORP",,,31250,,1795000,
"UPRO","ProShares UltraPro S&P500","GWW","2380863","WW GRAINGER INC",,,1872,,1789238.88,
"UPRO","ProShares UltraPro S&P500","NEM","2636607","NEWMONT CORP",,,47395,,1787265.45,
"UPRO","ProShares UltraPro S&P500","HES","2023748","HESS CORP",,,11299,,1773265.06,
"UPRO","ProShares UltraPro S&P500","NUE","2651086","NUCOR CORP",,,10149,,1772421.36,
"UPRO","ProShares UltraPro S&P500","FIS","2769796","FIDELITY NATIONAL INFO SERV",,,24388,,1753497.2,
"UPRO","ProShares UltraPro S&P500","D","2542049","DOMINION ENERGY INC",,,34430,,1744568.1,
"UPRO","ProShares UltraPro S&P500","STZ","2170473","CONSTELLATION BRANDS INC-A",,,6608,,1729049.28,
"UPRO","ProShares UltraPro S&P500","DLR","B03GQS4","DIGITAL REALTY TRUST INC",,,12438,,1723036.14,
"UPRO","ProShares UltraPro S&P500","LULU","B23FN39","LULULEMON ATHLETICA INC",,,4715,,1719466.2,
"UPRO","ProShares UltraPro S&P500","PSA","2852533","PUBLIC STORAGE",,,6556,,1719114.32,
"UPRO","ProShares UltraPro S&P500","AME","2089212","AMETEK INC",,,9515,,1711272.75,
"UPRO","ProShares UltraPro S&P500","CMI","2240202","CUMMINS INC",,,5837,,1708489.9,
"UPRO","ProShares UltraPro S&P500","CCI","BTGQCX1","CROWN CASTLE INC",,,17863,,1705380.61,
"UPRO","ProShares UltraPro S&P500","FTNT","B5B2106","FORTINET INC",,,26250,,1701000,
"UPRO","ProShares UltraPro S&P500","IDXX","2459202","IDEXX LABORATORIES INC",,,3410,,1683858,
"UPRO","ProShares UltraPro S&P500","A","2520153","AGILENT TECHNOLOGIES INC",,,12077,,1681118.4,
"UPRO","ProShares UltraPro S&P500","AMP","B0J7D57","AMERIPRISE FINANCIAL INC",,,4109,,1675198.21,
"UPRO","ProShares UltraPro S&P500","CNC","2807061","CENTENE CORP",,,22002,,1668631.68,
"UPRO","ProShares UltraPro S&P500","PRU","2819118","PRUDENTIAL FINANCIAL INC",,,14887,,1668088.35,
"UPRO","ProShares UltraPro S&P500","","BP6H4Y1","GE VERNOVA INC",,,11214,,1657765.62,
"UPRO","ProShares UltraPro S&P500","GIS","2367026","GENERAL MILLS INC",,,23365,,1654709.3,
"UPRO","ProShares UltraPro S&P500","HUM","2445063","HUMANA INC",,,5018,,1645803.64,
"UPRO","ProShares UltraPro S&P500","DOW","BHXCF84","DOW INC",,,28915,,1640637.1,
"UPRO","ProShares UltraPro S&P500","MNST","BZ07BW4","MONSTER BEVERAGE CORP",,,30394,,1633069.62,
"UPRO","ProShares UltraPro S&P500","OTIS","BK531S8","OTIS WORLDWIDE CORP",,,16688,,1626579.36,
"UPRO","ProShares UltraPro S&P500","YUM","2098876","YUM! BRANDS INC",,,11586,,1623198.6,
"UPRO","ProShares UltraPro S&P500","LHX","BK9DTN5","L3HARRIS TECHNOLOGIES INC",,,7792,,1618242.56,
"UPRO","ProShares UltraPro S&P500","COR","2795393","CENCORA INC",,,6795,,1615103.55,
"UPRO","ProShares UltraPro S&P500","ODFL","2656423","OLD DOMINION FREIGHT LINE",,,7346,,1610830.88,
"UPRO","ProShares UltraPro S&P500","PAYX","2674458","PAYCHEX INC",,,13208,,1606356.96,
"UPRO","ProShares UltraPro S&P500","RSG","2262530","REPUBLIC SERVICES INC",,,8395,,1600170.95,
"UPRO","ProShares UltraPro S&P500","CTVA","BK73B42","CORTEVA INC",,,28882,,1593708.76,
"UPRO","ProShares UltraPro S&P500","FAST","2332262","FASTENAL CO",,,23559,,1590468.09,
"UPRO","ProShares UltraPro S&P500","LEN","2511920","LENNAR CORP-A",,,10201,,1588295.7,
"UPRO","ProShares UltraPro S&P500","SYY","2868165","SYSCO CORP",,,20503,,1577910.88,
"UPRO","ProShares UltraPro S&P500","EXC","2670519","EXELON CORP",,,40978,,1539133.68,
"UPRO","ProShares UltraPro S&P500","PWR","2150204","QUANTA SERVICES INC",,,6023,,1517494.85,
"UPRO","ProShares UltraPro S&P500","SMCI","B1VQR35","SUPER MICRO COMPUTER INC",,,1991,,1516863.26,
"UPRO","ProShares UltraPro S&P500","KR","2497406","KROGER CO",,,27241,,1515416.83,
"UPRO","ProShares UltraPro S&P500","MLM","2572079","MARTIN MARIETTA MATERIALS",,,2534,,1506184.26,
"UPRO","ProShares UltraPro S&P500","IR","BL5GZ82","INGERSOLL-RAND INC",,,16622,,1505454.54,
