Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/18/2024,ProShares Ultra Financials,UYG,64.424,63.7998,0.97837,0.6242,10557.75,680172486
03/15/2024,ProShares Ultra Financials,UYG,63.7998,63.8752,-0.11804,-0.0754,10557.75,673582338.45
03/14/2024,ProShares Ultra Financials,UYG,63.8752,64.8111,-1.44404,-0.9359,10607.75,677572152.8
03/13/2024,ProShares Ultra Financials,UYG,64.8111,64.0811,1.13918,0.73,10607.75,687499946.025
03/12/2024,ProShares Ultra Financials,UYG,64.0811,63.5256,0.87445,0.5555,10607.75,679756288.525
03/11/2024,ProShares Ultra Financials,UYG,63.5256,63.2919,0.36924,0.2337,10607.75,673863683.4
03/08/2024,ProShares Ultra Financials,UYG,63.2919,63.0592,0.36902,0.2327,10607.75,671384652.225
03/07/2024,ProShares Ultra Financials,UYG,63.0592,63.258,-0.31427,-0.1988,10607.75,668916228.8
03/06/2024,ProShares Ultra Financials,UYG,63.258,62.7449,0.81776,0.5131,10607.75,671025049.5
03/05/2024,ProShares Ultra Financials,UYG,62.7449,62.6023,0.22779,0.1426,10607.75,665582212.975
03/04/2024,ProShares Ultra Financials,UYG,62.6023,62.3376,0.42462,0.2647,10607.75,664069547.825
03/01/2024,ProShares Ultra Financials,UYG,62.3376,62.6128,-0.43953,-0.2752,10607.75,661261676.4
02/29/2024,ProShares Ultra Financials,UYG,62.6128,62.6135,-0.00112,-0.0007,11657.75,729924369.2
02/28/2024,ProShares Ultra Financials,UYG,62.6135,62.1643,0.72260,0.4492,10607.75,664188354.625
02/27/2024,ProShares Ultra Financials,UYG,62.1643,61.8465,0.51385,0.3178,10657.75,662531568.325
02/26/2024,ProShares Ultra Financials,UYG,61.8465,62.4309,-0.93607,-0.5844,10657.75,659144535.375
02/23/2024,ProShares Ultra Financials,UYG,62.4309,62.0369,0.63511,0.394,10657.75,665372924.475
02/22/2024,ProShares Ultra Financials,UYG,62.0369,60.467,2.59629,1.5699,10757.75,667377460.975
02/21/2024,ProShares Ultra Financials,UYG,60.467,60.0976,0.61467,0.3694,10857.75,656535569.25
02/20/2024,ProShares Ultra Financials,UYG,60.0976,60.5622,-0.76715,-0.4646,10857.75,652524716.4
02/16/2024,ProShares Ultra Financials,UYG,60.5622,60.9221,-0.59075,-0.3599,10907.75,660597337.05
02/15/2024,ProShares Ultra Financials,UYG,60.9221,59.0092,3.24170,1.9129,12257.75,746767871.275
02/14/2024,ProShares Ultra Financials,UYG,59.0092,57.9091,1.89970,1.1001,10957.75,646608061.3
02/13/2024,ProShares Ultra Financials,UYG,57.9091,59.439,-2.57390,-1.5299,10957.75,634553440.525
02/12/2024,ProShares Ultra Financials,UYG,59.439,58.9654,0.80318,0.4736,10957.75,651317702.25
02/09/2024,ProShares Ultra Financials,UYG,58.9654,58.5996,0.62424,0.3658,10957.75,646128111.85
02/08/2024,ProShares Ultra Financials,UYG,58.5996,59.1724,-0.96802,-0.5728,12157.75,712439286.9
02/07/2024,ProShares Ultra Financials,UYG,59.1724,58.3772,1.36218,0.7952,10957.75,648396366.1
02/06/2024,ProShares Ultra Financials,UYG,58.3772,58.0602,0.54599,0.317,10957.75,639682763.3
02/05/2024,ProShares Ultra Financials,UYG,58.0602,58.7922,-1.24506,-0.732,11007.75,639112166.55
02/02/2024,ProShares Ultra Financials,UYG,58.7922,58.2454,0.93879,0.5468,11007.75,647169839.55
02/01/2024,ProShares Ultra Financials,UYG,58.2454,58.1443,0.17388,0.1011,12257.75,713957551.85
01/31/2024,ProShares Ultra Financials,UYG,58.1443,59.5995,-2.44163,-1.4552,11007.75,640037918.325
01/30/2024,ProShares Ultra Financials,UYG,59.5995,58.1936,2.41590,1.4059,11007.75,656056396.125
01/29/2024,ProShares Ultra Financials,UYG,58.1936,57.8604,0.57587,0.3332,11007.75,640580600.4
01/26/2024,ProShares Ultra Financials,UYG,57.8604,57.5341,0.56714,0.3263,11057.75,639805838.1
01/25/2024,ProShares Ultra Financials,UYG,57.5341,56.9537,1.01907,0.5804,12107.75,696608499.275
01/24/2024,ProShares Ultra Financials,UYG,56.9537,56.4387,0.91249,0.515,11057.75,629779776.175
01/23/2024,ProShares Ultra Financials,UYG,56.4387,56.2874,0.26880,0.1513,11057.75,624085034.925
01/22/2024,ProShares Ultra Financials,UYG,56.2874,55.8235,0.83101,0.4639,11057.75,622411997.35
01/19/2024,ProShares Ultra Financials,UYG,55.8235,54.0569,3.26804,1.7666,11057.75,617282307.125
01/18/2024,ProShares Ultra Financials,UYG,54.0569,53.8304,0.42077,0.2265,12407.75,670724500.975
01/17/2024,ProShares Ultra Financials,UYG,53.8304,54.1447,-0.58048,-0.3143,11057.75,595243105.6
01/16/2024,ProShares Ultra Financials,UYG,54.1447,54.8586,-1.30135,-0.7139,11057.75,598718556.425
01/12/2024,ProShares Ultra Financials,UYG,54.8586,55.1125,-0.46069,-0.2539,11057.75,606612684.15
01/11/2024,ProShares Ultra Financials,UYG,55.1125,55.6112,-0.89676,-0.4987,12457.75,686577746.875
01/10/2024,ProShares Ultra Financials,UYG,55.6112,55.3957,0.38902,0.2155,11057.75,614934746.8
01/09/2024,ProShares Ultra Financials,UYG,55.3957,56.1815,-1.39868,-0.7858,11057.75,612551801.675
01/08/2024,ProShares Ultra Financials,UYG,56.1815,55.5214,1.18891,0.6601,11057.75,621240981.625
01/05/2024,ProShares Ultra Financials,UYG,55.5214,54.9535,1.03342,0.5679,11007.75,611165690.85
01/04/2024,ProShares Ultra Financials,UYG,54.9535,54.6533,0.54928,0.3002,11007.75,604914389.625
01/03/2024,ProShares Ultra Financials,UYG,54.6533,55.5669,-1.64414,-0.9136,11007.75,601609863.075
01/02/2024,ProShares Ultra Financials,UYG,55.5669,55.1499,0.75612,0.417,11007.75,611666543.475
12/29/2023,ProShares Ultra Financials,UYG,55.1499,55.4642,-0.56667,-0.3143,11007.75,607076311.725
12/28/2023,ProShares Ultra Financials,UYG,55.4642,55.1017,0.65787,0.3625,11007.75,610536047.55
12/27/2023,ProShares Ultra Financials,UYG,55.1017,54.8083,0.53532,0.2934,11007.75,606545738.175
12/26/2023,ProShares Ultra Financials,UYG,54.8083,54.3818,0.78427,0.4265,11007.75,603316064.325
12/22/2023,ProShares Ultra Financials,UYG,54.3818,54.1459,0.43567,0.2359,11057.75,601340348.95
12/21/2023,ProShares Ultra Financials,UYG,54.1459,53.2527,1.67729,0.8932,11057.75,598731825.725
12/20/2023,ProShares Ultra Financials,UYG,53.2527,55.3007,-3.70339,-2.048,11057.75,588855043.425
12/19/2023,ProShares Ultra Financials,UYG,55.3007,54.4683,1.52823,0.8324,11057.75,611501315.425
12/18/2023,ProShares Ultra Financials,UYG,54.4683,54.326,0.26194,0.1423,11057.75,602296844.325
12/15/2023,ProShares Ultra Financials,UYG,54.326,54.7704,-0.81139,-0.4444,11107.75,603439626.5
12/14/2023,ProShares Ultra Financials,UYG,54.7704,53.7844,1.83325,0.986,11107.75,608375910.6
12/13/2023,ProShares Ultra Financials,UYG,53.7844,52.1109,3.21142,1.6735,11157.75,600112889.1
12/12/2023,ProShares Ultra Financials,UYG,52.1109,51.3884,1.40596,0.7225,11157.75,581440394.475
12/11/2023,ProShares Ultra Financials,UYG,51.3884,50.7087,1.34040,0.6797,11157.75,573378920.1
12/08/2023,ProShares Ultra Financials,UYG,50.7087,50.2178,0.97754,0.4909,11157.75,565794997.425
12/07/2023,ProShares Ultra Financials,UYG,50.2178,49.817,0.80454,0.4008,11157.75,560317657.95
12/06/2023,ProShares Ultra Financials,UYG,49.817,50.32,-0.99960,-0.503,11157.75,555845631.75
12/05/2023,ProShares Ultra Financials,UYG,50.32,50.8438,-1.03021,-0.5238,11157.75,561457980
12/04/2023,ProShares Ultra Financials,UYG,50.8438,50.8582,-0.02831,-0.0144,11157.75,567302409.45
12/01/2023,ProShares Ultra Financials,UYG,50.8582,50.1318,1.44898,0.7264,11157.75,567463081.05
11/30/2023,ProShares Ultra Financials,UYG,50.1318,49.1097,2.08126,1.0221,11157.75,559358091.45
11/29/2023,ProShares Ultra Financials,UYG,49.1097,48.4109,1.44348,0.6988,11157.75,547953755.175
11/28/2023,ProShares Ultra Financials,UYG,48.4109,48.5173,-0.21930,-0.1064,11157.75,540156719.475
11/27/2023,ProShares Ultra Financials,UYG,48.5173,48.7953,-0.56973,-0.278,11157.75,541343904.075
11/24/2023,ProShares Ultra Financials,UYG,48.7953,48.4863,0.63729,0.309,11157.75,544445758.575
11/22/2023,ProShares Ultra Financials,UYG,48.4863,48.134,0.73192,0.3523,12707.75,616151778.825
11/21/2023,ProShares Ultra Financials,UYG,48.134,48.1845,-0.10481,-0.0505,11157.75,537067138.5
11/20/2023,ProShares Ultra Financials,UYG,48.1845,47.8783,0.63954,0.3062,11157.75,537630604.875
11/17/2023,ProShares Ultra Financials,UYG,47.8783,47.3694,1.07432,0.5089,11157.75,534214101.825
11/16/2023,ProShares Ultra Financials,UYG,47.3694,47.0901,0.59312,0.2793,12807.75,606695432.85
11/15/2023,ProShares Ultra Financials,UYG,47.0901,46.5688,1.11942,0.5213,11207.75,527774068.275
11/14/2023,ProShares Ultra Financials,UYG,46.5688,44.8304,3.87773,1.7384,11257.75,524259908.2
11/13/2023,ProShares Ultra Financials,UYG,44.8304,44.9828,-0.33880,-0.1524,11257.75,504689435.6
11/10/2023,ProShares Ultra Financials,UYG,44.9828,43.9842,2.27036,0.9986,11257.75,506405116.7
11/09/2023,ProShares Ultra Financials,UYG,43.9842,44.3517,-0.82860,-0.3675,12907.75,567737057.55
11/08/2023,ProShares Ultra Financials,UYG,44.3517,44.2777,0.16713,0.074,11257.75,499300350.675
11/07/2023,ProShares Ultra Financials,UYG,44.2777,44.3958,-0.26602,-0.1181,11257.75,498467277.175
11/06/2023,ProShares Ultra Financials,UYG,44.3958,44.7548,-0.80215,-0.359,11257.75,499796817.45
11/03/2023,ProShares Ultra Financials,UYG,44.7548,43.5908,2.67029,1.164,11257.75,503838349.7
11/02/2023,ProShares Ultra Financials,UYG,43.5908,41.5948,4.79868,1.996,13007.75,567018228.7
11/01/2023,ProShares Ultra Financials,UYG,41.5948,41.0823,1.24750,0.5125,11257.75,468263859.7
10/31/2023,ProShares Ultra Financials,UYG,41.0823,40.2027,2.18791,0.8796,11257.75,462494262.825
10/30/2023,ProShares Ultra Financials,UYG,40.2027,38.8694,3.43020,1.3333,11257.75,452591945.925
10/27/2023,ProShares Ultra Financials,UYG,38.8694,40.3736,-3.72570,-1.5042,11257.75,437581987.85
10/26/2023,ProShares Ultra Financials,UYG,40.3736,40.5678,-0.47870,-0.1942,12757.75,515076295.4
10/25/2023,ProShares Ultra Financials,UYG,40.5678,40.8189,-0.61516,-0.2511,11307.75,458730540.45
10/24/2023,ProShares Ultra Financials,UYG,40.8189,40.2857,1.32355,0.5332,11257.75,459528971.475
10/23/2023,ProShares Ultra Financials,UYG,40.2857,40.8766,-1.44557,-0.5909,11257.75,453526339.175
10/20/2023,ProShares Ultra Financials,UYG,40.8766,42.1913,-3.11605,-1.3147,11257.75,460178543.65
10/19/2023,ProShares Ultra Financials,UYG,42.1913,43.2973,-2.55443,-1.106,11257.75,474979107.575
10/18/2023,ProShares Ultra Financials,UYG,43.2973,44.8315,-3.42215,-1.5342,11257.75,487430179.075
10/17/2023,ProShares Ultra Financials,UYG,44.8315,44.3493,1.08728,0.4822,11257.75,504701819.125
10/16/2023,ProShares Ultra Financials,UYG,44.3493,43.4662,2.03169,0.8831,11257.75,499273332.075
10/13/2023,ProShares Ultra Financials,UYG,43.4662,43.3047,0.37294,0.1615,11307.75,491504923.05
10/12/2023,ProShares Ultra Financials,UYG,43.3047,43.8826,-1.31692,-0.5779,11307.75,489678721.425
10/11/2023,ProShares Ultra Financials,UYG,43.8826,43.7932,0.20414,0.0894,11357.75,498407600.15
10/10/2023,ProShares Ultra Financials,UYG,43.7932,43.137,1.52120,0.6562,11357.75,497392217.3
10/09/2023,ProShares Ultra Financials,UYG,43.137,43.1098,0.06309,0.0272,11357.75,489939261.75
10/06/2023,ProShares Ultra Financials,UYG,43.1098,42.4244,1.61558,0.6854,11357.75,489630330.95
10/05/2023,ProShares Ultra Financials,UYG,42.4244,42.0568,0.87406,0.3676,11357.75,481845729.1
10/04/2023,ProShares Ultra Financials,UYG,42.0568,41.3809,1.63336,0.6759,11357.75,477670620.2
10/03/2023,ProShares Ultra Financials,UYG,41.3809,42.8183,-3.35698,-1.4374,11357.75,469993916.975
10/02/2023,ProShares Ultra Financials,UYG,42.8183,43.5596,-1.70181,-0.7413,11357.75,486319546.825
09/29/2023,ProShares Ultra Financials,UYG,43.5596,44.3464,-1.77421,-0.7868,11407.75,496917026.9
09/28/2023,ProShares Ultra Financials,UYG,44.3464,43.7441,1.37687,0.6023,11407.75,505892644.6
09/27/2023,ProShares Ultra Financials,UYG,43.7441,43.9292,-0.42136,-0.1851,11407.75,499021756.775
09/26/2023,ProShares Ultra Financials,UYG,43.9292,45.1494,-2.70258,-1.2202,11407.75,501133331.3
09/25/2023,ProShares Ultra Financials,UYG,45.1494,45.0243,0.27785,0.1251,11407.75,515053067.85
09/22/2023,ProShares Ultra Financials,UYG,45.0243,45.7123,-1.50507,-0.688,11407.75,513625958.325
09/21/2023,ProShares Ultra Financials,UYG,45.7123,47.2678,-3.29082,-1.5555,11407.75,521474490.325
09/20/2023,ProShares Ultra Financials,UYG,47.2678,47.9999,-1.52521,-0.7321,11407.75,539219245.45
09/19/2023,ProShares Ultra Financials,UYG,47.9999,48.117,-0.24337,-0.1171,11407.75,547570859.225
09/18/2023,ProShares Ultra Financials,UYG,48.117,47.8267,0.60698,0.2903,11407.75,548906706.75
09/15/2023,ProShares Ultra Financials,UYG,47.8267,48.3598,-1.10236,-0.5331,11407.75,545595036.925
09/14/2023,ProShares Ultra Financials,UYG,48.3598,47.5356,1.73386,0.8242,11407.75,551676508.45
09/13/2023,ProShares Ultra Financials,UYG,47.5356,47.6413,-0.22187,-0.1057,11407.75,542274240.9
09/12/2023,ProShares Ultra Financials,UYG,47.6413,46.8578,1.67208,0.7835,11407.75,543480040.075
09/11/2023,ProShares Ultra Financials,UYG,46.8578,46.5254,0.71445,0.3324,11407.75,534542067.95
09/08/2023,ProShares Ultra Financials,UYG,46.5254,46.3164,0.45124,0.209,11407.75,530750131.85
09/07/2023,ProShares Ultra Financials,UYG,46.3164,46.4923,-0.37834,-0.1759,11407.75,528365912.1
09/06/2023,ProShares Ultra Financials,UYG,46.4923,46.6584,-0.35599,-0.1661,11407.75,530372535.325
09/05/2023,ProShares Ultra Financials,UYG,46.6584,47.583,-1.94313,-0.9246,11457.75,534600282.6
09/01/2023,ProShares Ultra Financials,UYG,47.583,46.8389,1.58864,0.7441,11457.75,545194118.25
08/31/2023,ProShares Ultra Financials,UYG,46.8389,47.2045,-0.77450,-0.3656,11457.75,536668406.475
08/30/2023,ProShares Ultra Financials,UYG,47.2045,47.0763,0.27232,0.1282,11457.75,540857359.875
08/29/2023,ProShares Ultra Financials,UYG,47.0763,46.2756,1.73029,0.8007,11457.75,539388476.325
08/28/2023,ProShares Ultra Financials,UYG,46.2756,45.7442,1.16168,0.5314,11507.75,532528035.9
08/25/2023,ProShares Ultra Financials,UYG,45.7442,45.4349,0.68075,0.3093,11507.75,526412817.55
08/24/2023,ProShares Ultra Financials,UYG,45.4349,45.6824,-0.54178,-0.2475,11507.75,522853470.475
08/23/2023,ProShares Ultra Financials,UYG,45.6824,44.853,1.84915,0.8294,11507.75,525701638.6
08/22/2023,ProShares Ultra Financials,UYG,44.853,45.6593,-1.76591,-0.8063,11507.75,516157110.75
08/21/2023,ProShares Ultra Financials,UYG,45.6593,45.7445,-0.18625,-0.0852,11507.75,525435809.575
08/18/2023,ProShares Ultra Financials,UYG,45.7445,45.8706,-0.27490,-0.1261,11507.75,526416269.875
08/17/2023,ProShares Ultra Financials,UYG,45.8706,46.3571,-1.04946,-0.4865,11507.75,527867397.15
08/16/2023,ProShares Ultra Financials,UYG,46.3571,46.563,-0.44220,-0.2059,11507.75,533465917.525
08/15/2023,ProShares Ultra Financials,UYG,46.563,48.3082,-3.61264,-1.7452,11507.75,535835363.25
08/14/2023,ProShares Ultra Financials,UYG,48.3082,48.4997,-0.39485,-0.1915,11557.75,558334098.55
08/11/2023,ProShares Ultra Financials,UYG,48.4997,48.3098,0.39309,0.1899,11557.75,560547407.675
08/10/2023,ProShares Ultra Financials,UYG,48.3098,48.2261,0.17356,0.0837,11557.75,558352590.95
08/09/2023,ProShares Ultra Financials,UYG,48.2261,48.9966,-1.57256,-0.7705,11557.75,557385207.275
08/08/2023,ProShares Ultra Financials,UYG,48.9966,49.8794,-1.76987,-0.8828,11557.75,566290453.65
08/07/2023,ProShares Ultra Financials,UYG,49.8794,48.5581,2.72107,1.3213,11557.75,576493635.35
08/04/2023,ProShares Ultra Financials,UYG,48.5581,48.959,-0.81885,-0.4009,11557.75,561222380.275
08/03/2023,ProShares Ultra Financials,UYG,48.959,48.8953,0.13028,0.0637,11557.75,565855882.25
08/02/2023,ProShares Ultra Financials,UYG,48.8953,49.7858,-1.78866,-0.8905,11557.75,565119653.575
08/01/2023,ProShares Ultra Financials,UYG,49.7858,49.8227,-0.07406,-0.0369,11557.75,575411829.95
07/31/2023,ProShares Ultra Financials,UYG,49.8227,49.3925,0.87098,0.4302,11557.75,575838310.925
07/28/2023,ProShares Ultra Financials,UYG,49.3925,49.2438,0.30197,0.1487,11557.75,570866166.875
07/27/2023,ProShares Ultra Financials,UYG,49.2438,50.5738,-2.62982,-1.33,11557.75,569147529.45
07/26/2023,ProShares Ultra Financials,UYG,50.5738,49.9237,1.30219,0.6501,11557.75,584519336.95
07/25/2023,ProShares Ultra Financials,UYG,49.9237,50.6774,-1.48725,-0.7537,11557.75,577005643.675
07/24/2023,ProShares Ultra Financials,UYG,50.6774,49.6792,2.00929,0.9982,11557.75,585716719.85
07/21/2023,ProShares Ultra Financials,UYG,49.6792,50.0328,-0.70674,-0.3536,11557.75,574179773.8
07/20/2023,ProShares Ultra Financials,UYG,50.0328,49.3749,1.33246,0.6579,11557.75,578266594.2
07/19/2023,ProShares Ultra Financials,UYG,49.3749,48.9468,0.87462,0.4281,11507.75,568194005.475
07/18/2023,ProShares Ultra Financials,UYG,48.9468,47.8795,2.22914,1.0673,11507.75,563267537.7
07/17/2023,ProShares Ultra Financials,UYG,47.8795,46.9479,1.98433,0.9316,11507.75,550985316.125
07/14/2023,ProShares Ultra Financials,UYG,46.9479,47.5921,-1.35359,-0.6442,11557.75,542612091.225
07/13/2023,ProShares Ultra Financials,UYG,47.5921,47.2732,0.67459,0.3189,11607.75,552437198.775
07/12/2023,ProShares Ultra Financials,UYG,47.2732,46.6906,1.24779,0.5826,11657.75,551099147.3
07/11/2023,ProShares Ultra Financials,UYG,46.6906,45.6121,2.36450,1.0785,11657.75,544307342.15
07/10/2023,ProShares Ultra Financials,UYG,45.6121,45.2205,0.86598,0.3916,11657.75,531734458.775
07/07/2023,ProShares Ultra Financials,UYG,45.2205,45.0865,0.29721,0.134,11657.75,527169283.875
07/06/2023,ProShares Ultra Financials,UYG,45.0865,45.9306,-1.83777,-0.8441,11607.75,523352820.375
07/05/2023,ProShares Ultra Financials,UYG,45.9306,46.1888,-0.55901,-0.2582,11607.75,533150922.15
07/03/2023,ProShares Ultra Financials,UYG,46.1888,45.6249,1.23595,0.5639,11607.75,536148043.2
06/30/2023,ProShares Ultra Financials,UYG,45.6249,44.8289,1.77564,0.796,11607.75,529602432.975
06/29/2023,ProShares Ultra Financials,UYG,44.8289,43.383,3.33287,1.4459,11607.75,520362663.975
06/28/2023,ProShares Ultra Financials,UYG,43.383,43.5501,-0.38370,-0.1671,11607.75,503579018.25
06/27/2023,ProShares Ultra Financials,UYG,43.5501,42.9494,1.39862,0.6007,11607.75,505518673.275
06/26/2023,ProShares Ultra Financials,UYG,42.9494,43.128,-0.41412,-0.1786,11607.75,498545897.85
06/23/2023,ProShares Ultra Financials,UYG,43.128,43.5023,-0.86041,-0.3743,11607.75,500619042
06/22/2023,ProShares Ultra Financials,UYG,43.5023,44.1861,-1.54755,-0.6838,11607.75,504963822.825
06/21/2023,ProShares Ultra Financials,UYG,44.1861,44.47,-0.63841,-0.2839,11607.75,512901202.275
06/20/2023,ProShares Ultra Financials,UYG,44.47,45.1021,-1.40149,-0.6321,11607.75,516196642.5
06/16/2023,ProShares Ultra Financials,UYG,45.1021,45.3087,-0.45598,-0.2066,11657.75,525789006.275
06/15/2023,ProShares Ultra Financials,UYG,45.3087,44.2136,2.47684,1.0951,11657.75,528197497.425
06/14/2023,ProShares Ultra Financials,UYG,44.2136,44.5344,-0.72034,-0.3208,11657.75,515431095.4
06/13/2023,ProShares Ultra Financials,UYG,44.5344,44.0009,1.21248,0.5335,11657.75,519170901.6
06/12/2023,ProShares Ultra Financials,UYG,44.0009,44.093,-0.20888,-0.0921,11707.75,515151536.975
06/09/2023,ProShares Ultra Financials,UYG,44.093,44.0368,0.12762,0.0562,11707.75,516229820.75
06/08/2023,ProShares Ultra Financials,UYG,44.0368,44.1394,-0.23245,-0.1026,11707.75,515571845.2
06/07/2023,ProShares Ultra Financials,UYG,44.1394,43.8464,0.66824,0.293,11707.75,516773060.35
06/06/2023,ProShares Ultra Financials,UYG,43.8464,42.7174,2.64295,1.129,11707.75,513342689.6
06/05/2023,ProShares Ultra Financials,UYG,42.7174,43.2121,-1.14482,-0.4947,11707.75,500124639.85
06/02/2023,ProShares Ultra Financials,UYG,43.2121,41.4165,4.33547,1.7956,11707.75,505916463.775
06/01/2023,ProShares Ultra Financials,UYG,41.4165,40.5153,2.22434,0.9012,11707.75,484894027.875
05/31/2023,ProShares Ultra Financials,UYG,40.5153,41.4447,-2.24251,-0.9294,11707.75,474343003.575
05/30/2023,ProShares Ultra Financials,UYG,41.4447,41.4533,-0.02075,-0.0086,11707.75,485224186.425
05/26/2023,ProShares Ultra Financials,UYG,41.4533,40.8526,1.47041,0.6007,11707.75,485324873.075
05/25/2023,ProShares Ultra Financials,UYG,40.8526,40.8522,0.00098,0.0004,11707.75,478292027.65
05/24/2023,ProShares Ultra Financials,UYG,40.8522,41.9584,-2.63642,-1.1062,11707.75,478287344.55
05/23/2023,ProShares Ultra Financials,UYG,41.9584,43.0161,-2.45885,-1.0577,11707.75,491238457.6
05/22/2023,ProShares Ultra Financials,UYG,43.0161,42.8245,0.44741,0.1916,11757.75,505772549.775
05/19/2023,ProShares Ultra Financials,UYG,42.8245,43.2214,-0.91830,-0.3969,11807.75,505660989.875
05/18/2023,ProShares Ultra Financials,UYG,43.2214,42.6459,1.34948,0.5755,11807.75,510347485.85
05/17/2023,ProShares Ultra Financials,UYG,42.6459,40.9384,4.17090,1.7075,11807.75,503552125.725
05/16/2023,ProShares Ultra Financials,UYG,40.9384,41.7509,-1.94607,-0.8125,11807.75,483390392.6
05/15/2023,ProShares Ultra Financials,UYG,41.7509,41.089,1.61089,0.6619,11807.75,492984189.475
05/12/2023,ProShares Ultra Financials,UYG,41.089,41.4353,-0.83576,-0.3463,11807.75,485168639.75
05/11/2023,ProShares Ultra Financials,UYG,41.4353,41.5909,-0.37412,-0.1556,11807.75,489257663.575
05/10/2023,ProShares Ultra Financials,UYG,41.5909,42.0865,-1.17757,-0.4956,11807.75,491094949.475
05/09/2023,ProShares Ultra Financials,UYG,42.0865,42.409,-0.76045,-0.3225,11807.75,496946870.375
05/08/2023,ProShares Ultra Financials,UYG,42.409,42.2327,0.41745,0.1763,11807.75,500754869.75
05/05/2023,ProShares Ultra Financials,UYG,42.2327,40.2714,4.87021,1.9613,11807.75,498673163.425
05/04/2023,ProShares Ultra Financials,UYG,40.2714,41.345,-2.59669,-1.0736,11807.75,475514623.35
05/03/2023,ProShares Ultra Financials,UYG,41.345,42.3548,-2.38415,-1.0098,11807.75,488191423.75
05/02/2023,ProShares Ultra Financials,UYG,42.3548,44.4025,-4.61168,-2.0477,11807.75,500114889.7
05/01/2023,ProShares Ultra Financials,UYG,44.4025,44.655,-0.56545,-0.2525,11807.75,524293619.375
04/28/2023,ProShares Ultra Financials,UYG,44.655,43.589,2.44557,1.066,11807.75,527275076.25
04/27/2023,ProShares Ultra Financials,UYG,43.589,42.2556,3.15556,1.3334,11857.75,516867464.75
04/26/2023,ProShares Ultra Financials,UYG,42.2556,43.0883,-1.93254,-0.8327,11857.75,501056340.9
04/25/2023,ProShares Ultra Financials,UYG,43.0883,44.6718,-3.54474,-1.5835,11857.75,510930289.325
04/24/2023,ProShares Ultra Financials,UYG,44.6718,44.8618,-0.42352,-0.19,11907.75,531940626.45
04/21/2023,ProShares Ultra Financials,UYG,44.8618,45.2272,-0.80792,-0.3654,11907.75,534203098.95
04/20/2023,ProShares Ultra Financials,UYG,45.2272,45.5422,-0.69167,-0.315,11907.75,538554190.8
