Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/24/2023,ProShares UltraPro QQQ,TQQQ,44.2149,44.3906,-0.39580,-0.1757,430950,19054411155
11/22/2023,ProShares UltraPro QQQ,TQQQ,44.3906,43.8759,1.17308,0.5147,436300,19367618780
11/21/2023,ProShares UltraPro QQQ,TQQQ,43.8759,44.6864,-1.81375,-0.8105,430750,18899543925
11/20/2023,ProShares UltraPro QQQ,TQQQ,44.6864,43.1553,3.54788,1.5311,431450,19279947280
11/17/2023,ProShares UltraPro QQQ,TQQQ,43.1553,43.128,0.06330,0.0273,430600,18582672180
11/16/2023,ProShares UltraPro QQQ,TQQQ,43.128,43.0344,0.21750,0.0936,433300,18687362400
11/15/2023,ProShares UltraPro QQQ,TQQQ,43.0344,42.9777,0.13193,0.0567,429650,18489729960
11/14/2023,ProShares UltraPro QQQ,TQQQ,42.9777,40.4012,6.37729,2.5765,434650,18680257305
11/13/2023,ProShares UltraPro QQQ,TQQQ,40.4012,40.7757,-0.91844,-0.3745,437700,17683605240
11/10/2023,ProShares UltraPro QQQ,TQQQ,40.7757,38.1941,6.75916,2.5816,440900,17978006130
11/09/2023,ProShares UltraPro QQQ,TQQQ,38.1941,39.184,-2.52629,-0.9899,453900,17336301990
11/08/2023,ProShares UltraPro QQQ,TQQQ,39.184,39.0658,0.30257,0.1182,441400,17295817600
11/07/2023,ProShares UltraPro QQQ,TQQQ,39.0658,38.0168,2.75931,1.049,444750,17374514550
11/06/2023,ProShares UltraPro QQQ,TQQQ,38.0168,37.6109,1.07921,0.4059,450600,17130370080
11/03/2023,ProShares UltraPro QQQ,TQQQ,37.6109,36.3034,3.60159,1.3075,456200,17158092580
11/02/2023,ProShares UltraPro QQQ,TQQQ,36.3034,34.5397,5.10630,1.7637,469100,17029924940
11/01/2023,ProShares UltraPro QQQ,TQQQ,34.5397,32.807,5.28149,1.7327,456200,15757011140
10/31/2023,ProShares UltraPro QQQ,TQQQ,32.807,32.3168,1.51686,0.4902,462300,15166676100
10/30/2023,ProShares UltraPro QQQ,TQQQ,32.3168,31.2938,3.26902,1.023,466200,15066092160
10/27/2023,ProShares UltraPro QQQ,TQQQ,31.2938,30.836,1.48463,0.4578,473000,14801967400
10/26/2023,ProShares UltraPro QQQ,TQQQ,30.836,32.7331,-5.79566,-1.8971,481300,14841366800
10/25/2023,ProShares UltraPro QQQ,TQQQ,32.7331,35.3645,-7.44080,-2.6314,455550,14911563705
10/24/2023,ProShares UltraPro QQQ,TQQQ,35.3645,34.3824,2.85640,0.9821,455000,16090847500
10/23/2023,ProShares UltraPro QQQ,TQQQ,34.3824,34.0862,0.86897,0.2962,456300,15688689120
10/20/2023,ProShares UltraPro QQQ,TQQQ,34.0862,35.7056,-4.53542,-1.6194,462050,15749528710
10/19/2023,ProShares UltraPro QQQ,TQQQ,35.7056,36.6787,-2.65304,-0.9731,467350,16687012160
10/18/2023,ProShares UltraPro QQQ,TQQQ,36.6787,38.3087,-4.25491,-1.63,449700,16494411390
10/17/2023,ProShares UltraPro QQQ,TQQQ,38.3087,38.7104,-1.03771,-0.4017,452650,17340433055
10/16/2023,ProShares UltraPro QQQ,TQQQ,38.7104,37.3985,3.50789,1.3119,452150,17502907360
10/13/2023,ProShares UltraPro QQQ,TQQQ,37.3985,38.8588,-3.75796,-1.4603,455450,17033146825
10/12/2023,ProShares UltraPro QQQ,TQQQ,38.8588,39.3465,-1.23950,-0.4877,459550,17857561540
10/11/2023,ProShares UltraPro QQQ,TQQQ,39.3465,38.5229,2.13795,0.8236,453200,17831833800
10/10/2023,ProShares UltraPro QQQ,TQQQ,38.5229,37.8986,1.64729,0.6243,455900,17562590110
10/09/2023,ProShares UltraPro QQQ,TQQQ,37.8986,37.3474,1.47587,0.5512,460050,17435250930
10/06/2023,ProShares UltraPro QQQ,TQQQ,37.3474,35.5427,5.07755,1.8047,457800,17097639720
10/05/2023,ProShares UltraPro QQQ,TQQQ,35.5427,35.9838,-1.22583,-0.4411,462900,16452715830
10/04/2023,ProShares UltraPro QQQ,TQQQ,35.9838,34.5,4.30087,1.4838,458650,16503969870
10/03/2023,ProShares UltraPro QQQ,TQQQ,34.5,36.4931,-5.46158,-1.9931,459100,15838950000
10/02/2023,ProShares UltraPro QQQ,TQQQ,36.4931,35.6199,2.45144,0.8732,454200,16575166020
09/29/2023,ProShares UltraPro QQQ,TQQQ,35.6199,35.539,0.22764,0.0809,457750,16305009225
09/28/2023,ProShares UltraPro QQQ,TQQQ,35.539,34.6959,2.42997,0.8431,456950,16239546050
09/27/2023,ProShares UltraPro QQQ,TQQQ,34.6959,34.4665,0.66557,0.2294,446400,15488249760
09/26/2023,ProShares UltraPro QQQ,TQQQ,34.4665,36.1149,-4.56432,-1.6484,448850,15470288525
09/25/2023,ProShares UltraPro QQQ,TQQQ,36.1149,35.6366,1.34216,0.4783,448250,16188503925
09/22/2023,ProShares UltraPro QQQ,TQQQ,35.6366,35.5956,0.11518,0.041,450550,16056070130
09/21/2023,ProShares UltraPro QQQ,TQQQ,35.5956,37.7241,-5.64228,-2.1285,464500,16534156200
09/20/2023,ProShares UltraPro QQQ,TQQQ,37.7241,39.582,-4.69380,-1.8579,450850,17007910485
09/19/2023,ProShares UltraPro QQQ,TQQQ,39.582,39.8648,-0.70940,-0.2828,450900,17847523800
09/18/2023,ProShares UltraPro QQQ,TQQQ,39.8648,39.701,0.41258,0.1638,451800,18010916640
09/15/2023,ProShares UltraPro QQQ,TQQQ,39.701,41.9193,-5.29183,-2.2183,453050,17986538050
09/14/2023,ProShares UltraPro QQQ,TQQQ,41.9193,40.9502,2.36653,0.9691,458300,19211615190
09/13/2023,ProShares UltraPro QQQ,TQQQ,40.9502,40.4984,1.11560,0.4518,442650,18126606030
09/12/2023,ProShares UltraPro QQQ,TQQQ,40.4984,41.9076,-3.36264,-1.4092,444450,17999513880
09/11/2023,ProShares UltraPro QQQ,TQQQ,41.9076,40.48,3.52668,1.4276,446400,18707552640
09/08/2023,ProShares UltraPro QQQ,TQQQ,40.48,40.3196,0.39782,0.1604,447000,18094560000
09/07/2023,ProShares UltraPro QQQ,TQQQ,40.3196,41.271,-2.30525,-0.9514,449050,18105516380
09/06/2023,ProShares UltraPro QQQ,TQQQ,41.271,42.406,-2.67651,-1.135,444100,18328451100
09/05/2023,ProShares UltraPro QQQ,TQQQ,42.406,42.2803,0.29730,0.1257,445950,18910955700
09/01/2023,ProShares UltraPro QQQ,TQQQ,42.2803,42.3689,-0.20912,-0.0886,449000,18983854700
08/31/2023,ProShares UltraPro QQQ,TQQQ,42.3689,42.092,0.65784,0.2769,454900,19273612610
08/30/2023,ProShares UltraPro QQQ,TQQQ,42.092,41.4022,1.66610,0.6898,447100,18819333200
08/29/2023,ProShares UltraPro QQQ,TQQQ,41.4022,38.9028,6.42473,2.4994,449850,18624779670
08/28/2023,ProShares UltraPro QQQ,TQQQ,38.9028,38.0713,2.18406,0.8315,452000,17584065600
08/25/2023,ProShares UltraPro QQQ,TQQQ,38.0713,37.1402,2.50699,0.9311,454250,17293888025
08/24/2023,ProShares UltraPro QQQ,TQQQ,37.1402,39.7937,-6.66814,-2.6535,456600,16958215320
08/23/2023,ProShares UltraPro QQQ,TQQQ,39.7937,37.9781,4.78065,1.8156,448450,17845484765
08/22/2023,ProShares UltraPro QQQ,TQQQ,37.9781,38.2044,-0.59234,-0.2263,452000,17166101200
08/21/2023,ProShares UltraPro QQQ,TQQQ,38.2044,36.4184,4.90411,1.786,451300,17241645720
08/18/2023,ProShares UltraPro QQQ,TQQQ,36.4184,36.5817,-0.44640,-0.1633,453100,16501177040
08/17/2023,ProShares UltraPro QQQ,TQQQ,36.5817,37.8397,-3.32455,-1.258,458750,16781854875
08/16/2023,ProShares UltraPro QQQ,TQQQ,37.8397,39.0855,-3.18737,-1.2458,453450,17158411965
08/15/2023,ProShares UltraPro QQQ,TQQQ,39.0855,40.4379,-3.34439,-1.3524,453600,17729182800
08/14/2023,ProShares UltraPro QQQ,TQQQ,40.4379,39.0634,3.51864,1.3745,451200,18245580480
08/11/2023,ProShares UltraPro QQQ,TQQQ,39.0634,39.8526,-1.98030,-0.7892,454700,17762127980
08/10/2023,ProShares UltraPro QQQ,TQQQ,39.8526,39.6683,0.46460,0.1843,459200,18300313920
08/09/2023,ProShares UltraPro QQQ,TQQQ,39.6683,41.0567,-3.38166,-1.3884,449850,17844784755
08/08/2023,ProShares UltraPro QQQ,TQQQ,41.0567,42.1773,-2.65688,-1.1206,450050,18477567835
08/07/2023,ProShares UltraPro QQQ,TQQQ,42.1773,41.1174,2.57774,1.0599,451300,19034615490
08/04/2023,ProShares UltraPro QQQ,TQQQ,41.1174,41.7654,-1.55152,-0.648,452550,18607679370
08/03/2023,ProShares UltraPro QQQ,TQQQ,41.7654,41.9564,-0.45523,-0.191,458250,19138994550
08/02/2023,ProShares UltraPro QQQ,TQQQ,41.9564,44.9494,-6.65860,-2.993,445300,18683184920
08/01/2023,ProShares UltraPro QQQ,TQQQ,44.9494,45.3001,-0.77417,-0.3507,449550,20207002770
07/31/2023,ProShares UltraPro QQQ,TQQQ,45.3001,45.2642,0.07931,0.0359,451350,20446200135
07/28/2023,ProShares UltraPro QQQ,TQQQ,45.2642,42.8866,5.54392,2.3776,452500,20482050500
07/27/2023,ProShares UltraPro QQQ,TQQQ,42.8866,43.2204,-0.77232,-0.3338,465000,19942269000
07/26/2023,ProShares UltraPro QQQ,TQQQ,43.2204,43.7573,-1.22700,-0.5369,455500,19686892200
07/25/2023,ProShares UltraPro QQQ,TQQQ,43.7573,42.8289,2.16770,0.9284,457250,20008025425
07/24/2023,ProShares UltraPro QQQ,TQQQ,42.8289,42.6602,0.39545,0.1687,454950,19485008055
07/21/2023,ProShares UltraPro QQQ,TQQQ,42.6602,43.0104,-0.81422,-0.3502,454550,19391193910
07/20/2023,ProShares UltraPro QQQ,TQQQ,43.0104,46.2152,-6.93452,-3.2048,456050,19614892920
07/19/2023,ProShares UltraPro QQQ,TQQQ,46.2152,46.3628,-0.31836,-0.1476,448850,20743692520
07/18/2023,ProShares UltraPro QQQ,TQQQ,46.3628,45.2699,2.41419,1.0929,448250,20782125100
07/17/2023,ProShares UltraPro QQQ,TQQQ,45.2699,44.0336,2.80763,1.2363,452500,20484629750
07/14/2023,ProShares UltraPro QQQ,TQQQ,44.0336,44.1013,-0.15351,-0.0677,454400,20008867840
07/13/2023,ProShares UltraPro QQQ,TQQQ,44.1013,41.9686,5.08166,2.1327,459700,20273367610
07/12/2023,ProShares UltraPro QQQ,TQQQ,41.9686,40.4722,3.69735,1.4964,454850,19089417710
07/11/2023,ProShares UltraPro QQQ,TQQQ,40.4722,39.9017,1.42976,0.5705,458300,18548409260
07/10/2023,ProShares UltraPro QQQ,TQQQ,39.9017,39.8477,0.13552,0.054,458100,18278968770
