Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/23/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,73.920134855,65.605209855,12.67418,8.314925,1533.71,113372197.86873176
02/22/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,65.60520965,64.17968865,2.22114,1.425521,1533.71,100619497.3027208
02/21/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,64.17968902,87.28117002,-26.46789,-23.101481,1733.71,111269097.01024224
02/20/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,87.281169495,82.779938495,5.43759,4.501231,1133.71,98951709.23051544
02/16/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,82.77993875,87.02294375,-4.87573,-4.243005,1333.71,110404597.67014
02/15/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,87.0229432,86.1456972,1.01833,0.877246,1333.71,116063543.6211584
02/14/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,86.145697555,78.578914555,9.62953,7.566783,1033.71,89049841.31097416
02/13/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,78.578915095,74.077136095,6.07715,4.501779,1033.71,81227967.48068264
02/12/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,74.07713664,68.66870264,7.87613,5.408434,1333.71,98797566.06240768
02/09/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,68.66870301,64.43158301,6.57615,4.23712,1033.71,70983662.32587312
02/08/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,64.431582765,61.694609765,4.43632,2.736973,1333.71,85933175.11267368
02/07/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,61.6946103,59.2102883,4.19576,2.484322,1333.71,82282842.0924336
02/06/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,59.21028818,55.32625118,7.02024,3.884037,1333.71,78969471.86912416
02/05/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,55.326250985,55.479937985,-0.27701,-0.153687,1433.71,79321909.95220632
02/02/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,55.479937865,57.094641865,-2.82812,-1.614704,1633.71,90638240.24930488
02/01/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,57.094641675,54.497458675,4.76570,2.597183,1633.71,93276201.2401476
01/31/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,54.49745871,55.72294371,-2.19925,-1.225485,1633.71,89033152.26403152
01/30/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,55.72294327,56.99176127,-2.22632,-1.268818,1533.71,85462946.76851824
01/29/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,56.99176078,51.27796178,11.14280,5.713799,1533.71,87408947.40941536
01/26/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,51.277961565,51.048388565,0.44972,0.229573,2033.71,104284605.77027928
01/25/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,51.04838852,47.59729452,7.25061,3.451094,2033.71,103817720.31378624
01/24/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,47.59729495,52.15442395,-8.73776,-4.557129,1833.71,87279730.9173544
01/23/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,52.15442406,54.29846506,-3.94862,-2.144041,1733.71,90420750.84591072
01/22/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,54.298465195,48.789450195,11.29141,5.509015,1633.71,88708054.17065384
01/19/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,48.78945012,43.03874612,13.36169,5.750704,3033.71,148013140.30244544
01/18/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,43.038746505,40.347247505,6.67084,2.691499,3033.71,130567161.73717656
01/17/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,40.347247985,40.970807985,-1.52196,-0.62356,3133.71,126436655.17757032
01/16/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,40.970807905,37.000752905,10.72966,3.970055,3533.71,144779035.54359336
01/12/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,37.00075318,39.38541018,-6.05467,-2.384657,4433.71,164050683.38320416
01/11/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,39.38540997,38.72267597,1.71149,0.662734,4033.71,158869400.82090864
01/10/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,38.722676665,35.198332665,10.01282,3.524344,3733.71,144579322.53623048
01/09/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,35.19833327,38.09371127,-7.60067,-2.895378,5333.71,187737772.54219824
01/08/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,38.093711355,37.425375355,1.78578,0.668336,3633.71,138421576.07519976
01/05/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,37.42537525,39.33298025,-4.84989,-1.907605,3633.71,135993035.150428
01/04/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,39.33297977,43.24909077,-9.05478,-3.916111,3433.71,135058124.63200624
01/03/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,43.24909026,45.62018426,-5.19747,-2.371094,2933.71,126880375.08484512
01/02/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,45.620184465,48.056891465,-5.07046,-2.436707,2833.71,129274464.16068408
12/29/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,48.056890965,46.109527965,4.22334,1.947363,2933.71,140985077.70671208
12/28/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,46.10952798,50.09712798,-7.95974,-3.9876,2733.71,126050169.95326176
12/27/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,50.09712747,51.51009947,-2.74310,-1.412972,2633.71,131941405.78326864
12/26/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,51.510099635,48.921705635,5.29089,2.588394,2733.71,140813777.49339512
12/22/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,48.92170562,49.69576762,-1.55760,-0.774062,2833.71,138630024.27586144
12/21/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,49.69576762,54.10296862,-8.14595,-4.407201,2933.71,145793069.81600544
12/20/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,54.102968595,52.868614595,2.33476,1.234354,2533.71,137081340.76477464
12/19/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,52.86861525,49.63482325,6.51517,3.233792,2633.71,139240706.407308
12/18/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,49.63482341,49.24752241,0.78644,0.387301,2633.71,130723830.03279792
12/15/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,49.247522755,51.909073755,-5.12733,-2.661551,3233.71,159252305.30311656
12/14/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,51.90907379,54.85252979,-5.36613,-2.943456,3233.71,167858994.82360848
12/13/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,54.85252954,57.79073854,-5.08422,-2.938209,3133.71,171892030.04985248
12/12/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,57.790738635,52.974313635,9.09200,4.816425,2633.71,152204161.83186312
12/11/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,52.97431339,47.38103139,11.80490,5.593282,2733.71,144816516.20600368
12/08/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,47.3810318,47.0942758,0.60890,0.286756,2733.71,129526095.2040416
12/07/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,47.094275865,47.686636865,-1.24219,-0.592361,2533.71,119323331.89046088
12/06/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,47.686636835,43.185618835,10.42249,4.501018,2733.71,130361531.35548152
12/05/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,43.18561944,43.70177444,-1.18108,-0.516155,2733.71,118057046.09056128
12/04/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,43.7017745,40.2659175,8.53292,3.435857,2433.71,106357533.021944
12/01/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,40.26591798,40.61350098,-0.85583,-0.347583,2533.71,102022239.57694176
11/30/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,40.61350038,40.55369138,0.14748,0.059809,2333.71,94780213.19881056
11/29/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,40.55369128,39.63129628,2.32744,0.922395,2033.71,82474528.60043136
11/28/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,39.631296795,36.894687795,7.41735,2.736609,2033.71,80598643.86755304
11/27/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,36.89468813,35.63026313,3.54874,1.264425,1933.71,71343701.17323856
11/24/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,35.63026331,34.84422231,2.25587,0.786041,2033.71,72461694.05670672
11/22/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,34.844222945,35.792046945,-2.64814,-0.947824,2033.71,70863114.33392184
11/21/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,35.79204655,34.49614755,3.75665,1.295899,2033.71,72790714.5732936
11/20/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,34.496148225,32.794444225,5.18900,1.701704,2033.71,70155230.5989612
11/17/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,32.794444375,30.742334375,6.67519,2.05211,2833.71,92930010.55877
11/16/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.74233418,28.64387218,7.32604,2.098462,3033.71,93263388.10987616
11/15/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,28.643872575,29.454486575,-2.75209,-0.810614,3033.71,86897259.9572484
11/14/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.454486745,28.063659745,4.95597,1.390827,3033.71,89356429.89214744
11/13/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,28.06366048,30.19088348,-7.04591,-2.127223,3333.71,93556161.70610176
11/10/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.19088274,29.32472374,2.95368,0.866159,3833.71,115743149.45093088
11/09/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.324723985,28.383593985,3.31575,0.94113,3833.71,112422546.23798232
11/08/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,28.383594235,27.215298235,4.29279,1.168296,4333.71,123006322.93935032
11/07/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,27.21529844,25.75106444,5.68611,1.464234,5033.71,136993974.34100928
11/06/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,25.751064315,22.952183315,12.19440,2.798881,6033.71,155374505.77018728
11/03/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,22.9521837,23.5130047,-2.38515,-0.560821,7233.71,166029486.6568944
11/02/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,23.51300442,23.47379342,0.16704,0.039211,7033.71,165383701.34500704
11/01/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,23.47379345,22.75612745,3.15373,0.717666,7333.71,172150040.7097864
10/31/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,22.7561278,25.9992018,-12.47374,-3.243074,7633.71,173713725.8603936
10/30/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,25.999201205,24.308616205,6.95467,1.690585,5333.71,138672251.45752296
10/27/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,24.308616385,24.451553385,-0.58457,-0.142937,5633.71,136947743.83157112
10/26/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,24.45155354,25.68419354,-4.79922,-1.23264,5033.71,123082078.47294048
10/25/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,25.684193015,26.514166015,-3.13030,-0.829973,4933.71,126718411.28842168
10/24/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,26.514165715,27.319102715,-2.94643,-0.804937,5033.71,133464674.12958408
10/23/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,27.3191022,27.3753442,-0.20545,-0.056242,5333.71,145712223.2333664
10/20/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,27.375343705,26.370736705,3.80955,1.004607,5833.71,159699871.07598296
10/19/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,26.370737145,24.639416145,7.02663,1.731321,6433.71,169661728.01863224
10/18/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,24.639416765,24.622493765,0.06873,0.016923,6633.71,163450794.66698168
10/17/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,24.622493525,24.433633525,0.77295,0.18886,7033.71,173187528.1767148
10/16/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,24.43363387,23.19003687,5.36263,1.243597,7333.71,179189233.91602544
10/13/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,23.190037265,22.582701265,2.68939,0.607336,8333.71,193259091.83577768
10/12/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,22.582701755,22.372238755,0.94073,0.210463,8733.71,197230813.31006456
10/11/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,22.372239095,22.361824095,0.04657,0.010415,9133.71,204341588.68887064
10/10/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,22.361824065,22.614898065,-1.11906,-0.253074,9633.71,215427372.83687928
10/09/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,22.614897885,22.936002885,-1.40000,-0.321105,9533.71,215603923.34499912
10/06/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,22.93600272,25.72926172,-10.85635,-2.793259,8033.71,184261240.28369664
10/05/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,25.729261205,29.839701205,-13.77507,-4.11044,5833.71,150097099.84274296
10/04/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.83970073,30.10020973,-0.86547,-0.260509,4333.71,129316669.13000976
10/03/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.10020956,32.59884356,-7.66479,-2.498634,3433.71,103355450.76868672
10/02/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,32.598842955,30.731072955,6.07779,1.86777,3233.71,105415269.64969896
09/29/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.731073365,30.397717365,1.09665,0.333356,3633.71,111667870.05928088
09/28/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.397717745,31.390937745,-3.16403,-0.99322,3233.71,98297464.64461944
09/27/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,31.390937025,32.623537025,-3.77825,-1.2326,2633.71,82674687.5339868
09/26/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,32.623536625,31.305226625,4.21115,1.31831,2633.71,85920999.891702
09/25/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,31.305226385,31.897593385,-1.85709,-0.592367,2733.71,85579473.03139112
09/22/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,31.897593605,32.795235605,-2.73711,-0.897642,2733.71,87198834.40911176
09/21/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,32.79523513,31.06962513,5.55401,1.72561,2833.71,92932251.33070256
09/20/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,31.06962554,29.04859454,6.95741,2.021031,3033.71,94256295.83620448
09/19/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.048595105,29.537488105,-1.65516,-0.488893,3333.71,96839650.08467976
09/18/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.53748756,30.99265956,-4.69521,-1.455172,3133.71,92561979.21662272
09/15/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.9926589,29.9716589,3.40655,1.021,3333.71,103320598.8868368
09/14/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.971659105,29.889098105,0.27622,0.082561,3333.71,99916879.61824776
09/13/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.889098425,29.339443425,1.87343,0.549655,2933.71,87686006.7186036
09/12/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.339443555,30.980685555,-5.29763,-1.641242,3033.71,89007421.98612616
09/11/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.980685175,30.380789175,1.97459,0.599896,3033.71,93986476.3836196
09/08/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.380789215,30.542801215,-0.53044,-0.162012,3433.71,104318880.49701608
09/07/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.54280095,30.85839395,-1.02271,-0.315593,3433.71,104875182.1356264
09/06/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.85839375,29.89247675,3.23130,0.965917,3433.71,105958836.9201
09/05/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.89247677,27.74543277,7.73837,2.147044,3733.71,111609899.22587024
09/01/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,27.74543304,27.12434704,2.28977,0.621086,4033.71,111917086.19864448
08/31/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,27.124347075,26.554262075,2.14687,0.570085,4033.71,109411804.2885924
08/30/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,26.55426216,28.78814416,-7.75973,-2.233882,3833.71,101801393.49393792
08/29/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,28.788144265,27.992515265,2.84229,0.795629,3833.71,110365454.12646168
08/28/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,27.99251516,27.47879916,1.86950,0.513716,4033.71,112913744.31107392
08/25/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,27.478799,28.242927,-2.70556,-0.764128,4333.71,119085200.971888
08/24/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,28.242926775,29.179049775,-3.20820,-0.936123,4333.71,122396710.6799388
08/23/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.17904996,28.05495896,4.00675,1.124091,4333.71,126453598.96025152
08/22/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,28.054959135,26.601393135,5.46425,1.453566,4733.71,132804096.71685912
08/21/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,26.60139329,27.05695129,-1.68370,-0.455558,5433.71,144544309.93659248
08/18/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,27.05695103,25.82792103,4.75853,1.22903,5633.71,152431069.70112336
08/17/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,25.8279215,26.2828455,-1.73088,-0.454924,6233.71,161003824.189608
08/16/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,26.282845655,25.176141655,4.39584,1.106704,6333.71,166467974.91922136
08/15/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,25.176142225,24.071126225,4.59063,1.105016,6733.71,169528891.0141892
08/14/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,24.071126255,24.357244255,-1.17467,-0.286118,7233.71,174123594.84430856
08/11/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,24.35724357,24.91596857,-2.24244,-0.558725,8033.71,195679079.95523184
08/10/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,24.915967865,22.622835865,10.13636,2.293132,8533.71,212625693.96116488
08/09/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,22.622836225,25.951038225,-12.82493,-3.328202,9133.71,206630470.7023172
08/08/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,25.951037855,27.003279855,-3.89672,-1.052242,6033.71,156581088.51816776
08/07/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,27.00327969,30.50072869,-11.46677,-3.497449,5133.71,138627060.98390928
08/04/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.500728765,30.787874765,-0.93266,-0.287146,3733.71,113880936.99862568
08/03/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.787874815,33.137522815,-7.09060,-2.349648,3733.71,114953057.65126328
08/02/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,33.13752251,31.11697351,6.49340,2.020549,3533.71,117098460.94385712
08/01/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,31.116974125,29.458217125,5.63088,1.658757,3933.71,122405214.519202
07/31/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.458217335,29.361161335,0.33056,0.097056,4033.71,118825964.76279752
07/28/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.36116183,30.36594283,-3.30891,-1.004781,4133.71,121370586.99061296
07/27/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.36594232,28.30449432,7.28311,2.061448,4133.71,125524060.15949184
07/26/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,28.30449494,27.23189794,3.93875,1.072597,5033.71,142476675.83341728
07/25/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,27.23189787,28.47829887,-4.37667,-1.246401,5233.71,142523910.66499344
07/24/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,28.478298215,28.080172215,1.41782,0.398126,5233.71,149047211.10742408
07/21/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,28.0801726,27.5943526,1.76058,0.48582,5533.71,155387588.0786912
07/20/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,27.594353195,31.107567195,-11.29376,-3.513214,5233.71,144420897.44890984
07/19/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,31.107566525,30.339980525,2.52995,0.767586,4033.71,125478964.3826908
07/18/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.33998068,33.37301268,-9.08828,-3.033032,4133.71,125416742.21668416
07/17/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,33.373012205,32.694359205,2.07575,0.678653,3933.71,131279818.58695496
07/14/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,32.69435915,32.59088515,0.31749,0.103474,4033.71,131879628.8356648
07/13/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,32.590885185,31.080209185,4.86057,1.510676,4133.71,134721333.17985672
07/12/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,31.080209855,29.028268855,7.06877,2.051941,4233.71,131584657.42563176
07/11/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,29.02826904,30.18981104,-3.84746,-1.161542,4733.71,137411465.49387648
07/10/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,30.189810845,31.948504845,-5.50478,-1.758694,4633.71,139890888.79020664
07/07/2023,ProShares UltraShort Bloomberg Natural Gas,KOLD,31.94850424,31.24594824,2.24847,0.702556,4333.71,138455616.20693888
