Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/22/2024,ProShares Short 20+ Year Treasury,TBF,23.7608,23.8569,-0.40282,-0.0961,3800,90291040
02/21/2024,ProShares Short 20+ Year Treasury,TBF,23.8569,23.6759,0.76449,0.181,3800,90656220
02/20/2024,ProShares Short 20+ Year Treasury,TBF,23.6759,23.6888,-0.05446,-0.0129,3800,89968420
02/16/2024,ProShares Short 20+ Year Treasury,TBF,23.6888,23.5446,0.61245,0.1442,3800,90017440
02/15/2024,ProShares Short 20+ Year Treasury,TBF,23.5446,23.6546,-0.46503,-0.11,3800,89469480
02/14/2024,ProShares Short 20+ Year Treasury,TBF,23.6546,23.7534,-0.41594,-0.0988,3750,88704750
02/13/2024,ProShares Short 20+ Year Treasury,TBF,23.7534,23.3535,1.71238,0.3999,3700,87887580
02/12/2024,ProShares Short 20+ Year Treasury,TBF,23.3535,23.3765,-0.09839,-0.023,3900,91078650
02/09/2024,ProShares Short 20+ Year Treasury,TBF,23.3765,23.3251,0.22036,0.0514,3900,91168350
02/08/2024,ProShares Short 20+ Year Treasury,TBF,23.3251,23.1761,0.64290,0.149,3900,90967890
02/07/2024,ProShares Short 20+ Year Treasury,TBF,23.1761,23.0716,0.45294,0.1045,3950,91545595
02/06/2024,ProShares Short 20+ Year Treasury,TBF,23.0716,23.2693,-0.84962,-0.1977,3950,91132820
02/05/2024,ProShares Short 20+ Year Treasury,TBF,23.2693,22.7987,2.06415,0.4706,3950,91913735
02/02/2024,ProShares Short 20+ Year Treasury,TBF,22.7987,22.3138,2.17309,0.4849,4500,102594150
02/01/2024,ProShares Short 20+ Year Treasury,TBF,22.3138,22.7597,-1.95916,-0.4459,4500,100412100
01/31/2024,ProShares Short 20+ Year Treasury,TBF,22.7597,22.9654,-0.89570,-0.2057,4350,99004695
01/30/2024,ProShares Short 20+ Year Treasury,TBF,22.9654,23.1687,-0.87748,-0.2033,4450,102196030
01/29/2024,ProShares Short 20+ Year Treasury,TBF,23.1687,23.4284,-1.10848,-0.2597,4450,103100715
01/26/2024,ProShares Short 20+ Year Treasury,TBF,23.4284,23.3798,0.20787,0.0486,4650,108942060
01/25/2024,ProShares Short 20+ Year Treasury,TBF,23.3798,23.5156,-0.57749,-0.1358,4300,100533140
01/24/2024,ProShares Short 20+ Year Treasury,TBF,23.5156,23.3788,0.58515,0.1368,4250,99941300
01/23/2024,ProShares Short 20+ Year Treasury,TBF,23.3788,23.1928,0.80197,0.186,4250,99359900
01/22/2024,ProShares Short 20+ Year Treasury,TBF,23.1928,23.3129,-0.51517,-0.1201,4250,98569400
01/19/2024,ProShares Short 20+ Year Treasury,TBF,23.3129,23.3754,-0.26738,-0.0625,4250,99079825
01/18/2024,ProShares Short 20+ Year Treasury,TBF,23.3754,23.153,0.96057,0.2224,4200,98176680
01/17/2024,ProShares Short 20+ Year Treasury,TBF,23.153,23.1169,0.15616,0.0361,4150,96084950
01/16/2024,ProShares Short 20+ Year Treasury,TBF,23.1169,22.7025,1.82535,0.4144,4100,94779290
01/12/2024,ProShares Short 20+ Year Treasury,TBF,22.7025,22.6555,0.20746,0.047,4350,98755875
01/11/2024,ProShares Short 20+ Year Treasury,TBF,22.6555,22.7686,-0.49674,-0.1131,4350,98551425
01/10/2024,ProShares Short 20+ Year Treasury,TBF,22.7686,22.6403,0.56669,0.1283,4300,97904980
01/09/2024,ProShares Short 20+ Year Treasury,TBF,22.6403,22.5142,0.56009,0.1261,4300,97353290
01/08/2024,ProShares Short 20+ Year Treasury,TBF,22.5142,22.7117,-0.86960,-0.1975,4300,96811060
01/05/2024,ProShares Short 20+ Year Treasury,TBF,22.7117,22.4857,1.00508,0.226,4300,97660310
01/04/2024,ProShares Short 20+ Year Treasury,TBF,22.4857,22.1533,1.50045,0.3324,4150,93315655
01/03/2024,ProShares Short 20+ Year Treasury,TBF,22.1533,22.2353,-0.36878,-0.082,4150,91936195
01/02/2024,ProShares Short 20+ Year Treasury,TBF,22.2353,22.1111,0.56171,0.1242,4550,101170615
12/29/2023,ProShares Short 20+ Year Treasury,TBF,22.1111,21.8942,0.99067,0.2169,4550,100605505
12/28/2023,ProShares Short 20+ Year Treasury,TBF,21.8942,21.732,0.74636,0.1622,4550,99618610
12/27/2023,ProShares Short 20+ Year Treasury,TBF,21.732,22.1158,-1.73541,-0.3838,4400,95620800
12/26/2023,ProShares Short 20+ Year Treasury,TBF,22.1158,22.1629,-0.21252,-0.0471,4400,97309520
12/22/2023,ProShares Short 20+ Year Treasury,TBF,22.1629,22.0516,0.50473,0.1113,4650,103057485
12/21/2023,ProShares Short 20+ Year Treasury,TBF,22.0516,21.8962,0.70971,0.1554,4650,102539940
12/20/2023,ProShares Short 20+ Year Treasury,TBF,21.8962,22.4504,-2.46855,-0.5542,4650,101817330
12/19/2023,ProShares Short 20+ Year Treasury,TBF,22.4504,22.5529,-0.45449,-0.1025,5000,112252000
12/18/2023,ProShares Short 20+ Year Treasury,TBF,22.5529,22.3794,0.77527,0.1735,5000,112764500
12/15/2023,ProShares Short 20+ Year Treasury,TBF,22.3794,22.4145,-0.15660,-0.0351,6250,139871250
12/14/2023,ProShares Short 20+ Year Treasury,TBF,22.4145,22.9939,-2.51980,-0.5794,6450,144573525
12/13/2023,ProShares Short 20+ Year Treasury,TBF,22.9939,23.533,-2.29083,-0.5391,6450,148310655
12/12/2023,ProShares Short 20+ Year Treasury,TBF,23.533,23.6035,-0.29868,-0.0705,6800,160024400
12/11/2023,ProShares Short 20+ Year Treasury,TBF,23.6035,23.548,0.23569,0.0555,6700,158143450
12/08/2023,ProShares Short 20+ Year Treasury,TBF,23.548,23.3424,0.88080,0.2056,6700,157771600
12/07/2023,ProShares Short 20+ Year Treasury,TBF,23.3424,23.1844,0.68149,0.158,6700,156394080
12/06/2023,ProShares Short 20+ Year Treasury,TBF,23.1844,23.5146,-1.40423,-0.3302,6450,149539380
12/05/2023,ProShares Short 20+ Year Treasury,TBF,23.5146,24.0183,-2.09715,-0.5037,6750,158723550
12/04/2023,ProShares Short 20+ Year Treasury,TBF,24.0183,23.9296,0.37067,0.0887,6750,162123525
12/01/2023,ProShares Short 20+ Year Treasury,TBF,23.9296,24.3556,-1.74908,-0.426,6850,163917760
11/30/2023,ProShares Short 20+ Year Treasury,TBF,24.3556,24.067,1.19915,0.2886,6850,166835860
11/29/2023,ProShares Short 20+ Year Treasury,TBF,24.067,24.3818,-1.29113,-0.3148,6800,163655600
11/28/2023,ProShares Short 20+ Year Treasury,TBF,24.3818,24.4218,-0.16379,-0.04,7500,182863500
11/27/2023,ProShares Short 20+ Year Treasury,TBF,24.4218,24.8141,-1.58096,-0.3923,7500,183163500
11/24/2023,ProShares Short 20+ Year Treasury,TBF,24.8141,24.5207,1.19654,0.2934,7500,186105750
11/22/2023,ProShares Short 20+ Year Treasury,TBF,24.5207,24.5985,-0.31628,-0.0778,7500,183905250
11/21/2023,ProShares Short 20+ Year Treasury,TBF,24.5985,24.5819,0.06753,0.0166,7350,180798975
11/20/2023,ProShares Short 20+ Year Treasury,TBF,24.5819,24.7164,-0.54417,-0.1345,7300,179447870
11/17/2023,ProShares Short 20+ Year Treasury,TBF,24.7164,24.8195,-0.41540,-0.1031,7300,180429720
11/16/2023,ProShares Short 20+ Year Treasury,TBF,24.8195,25.1193,-1.19350,-0.2998,7300,181182350
11/15/2023,ProShares Short 20+ Year Treasury,TBF,25.1193,24.7713,1.40485,0.348,7200,180858960
11/14/2023,ProShares Short 20+ Year Treasury,TBF,24.7713,25.3287,-2.20067,-0.5574,7100,175876230
11/13/2023,ProShares Short 20+ Year Treasury,TBF,25.3287,25.2716,0.22595,0.0571,7050,178567335
11/10/2023,ProShares Short 20+ Year Treasury,TBF,25.2716,25.4127,-0.55523,-0.1411,6700,169319720
11/09/2023,ProShares Short 20+ Year Treasury,TBF,25.4127,24.828,2.35500,0.5847,6700,170265090
11/08/2023,ProShares Short 20+ Year Treasury,TBF,24.828,25.2442,-1.64870,-0.4162,6500,161382000
11/07/2023,ProShares Short 20+ Year Treasury,TBF,25.2442,25.5907,-1.35401,-0.3465,6700,169136140
11/06/2023,ProShares Short 20+ Year Treasury,TBF,25.5907,25.3483,0.95628,0.2424,6850,175296295
11/03/2023,ProShares Short 20+ Year Treasury,TBF,25.3483,25.5329,-0.72299,-0.1846,7850,198984155
11/02/2023,ProShares Short 20+ Year Treasury,TBF,25.5329,26.112,-2.21775,-0.5791,7850,200433265
11/01/2023,ProShares Short 20+ Year Treasury,TBF,26.112,26.6684,-2.08636,-0.5564,7750,202368000
10/31/2023,ProShares Short 20+ Year Treasury,TBF,26.6684,26.5378,0.49213,0.1306,7850,209346940
10/30/2023,ProShares Short 20+ Year Treasury,TBF,26.5378,26.41,0.48391,0.1278,7900,209648620
10/27/2023,ProShares Short 20+ Year Treasury,TBF,26.41,26.3107,0.37741,0.0993,8350,220523500
10/26/2023,ProShares Short 20+ Year Treasury,TBF,26.3107,26.696,-1.44329,-0.3853,8350,219694345
10/25/2023,ProShares Short 20+ Year Treasury,TBF,26.696,26.1221,2.19699,0.5739,8250,220242000
10/24/2023,ProShares Short 20+ Year Treasury,TBF,26.1221,26.4291,-1.16160,-0.307,8350,218119535
10/23/2023,ProShares Short 20+ Year Treasury,TBF,26.4291,26.7648,-1.25426,-0.3357,8350,220682985
10/20/2023,ProShares Short 20+ Year Treasury,TBF,26.7648,26.8924,-0.47448,-0.1276,8350,223486080
10/19/2023,ProShares Short 20+ Year Treasury,TBF,26.8924,26.3616,2.01353,0.5308,8250,221862300
10/18/2023,ProShares Short 20+ Year Treasury,TBF,26.3616,26.1048,0.98373,0.2568,8000,210892800
10/17/2023,ProShares Short 20+ Year Treasury,TBF,26.1048,25.8093,1.14494,0.2955,8000,208838400
10/16/2023,ProShares Short 20+ Year Treasury,TBF,25.8093,25.4086,1.57703,0.4007,8000,206474400
10/13/2023,ProShares Short 20+ Year Treasury,TBF,25.4086,25.8487,-1.70260,-0.4401,8950,227406970
10/12/2023,ProShares Short 20+ Year Treasury,TBF,25.8487,25.1614,2.73157,0.6873,8950,231345865
10/11/2023,ProShares Short 20+ Year Treasury,TBF,25.1614,25.6831,-2.03130,-0.5217,8850,222678390
10/10/2023,ProShares Short 20+ Year Treasury,TBF,25.6831,26.2302,-2.08576,-0.5471,9200,236284520
10/09/2023,ProShares Short 20+ Year Treasury,TBF,26.2302,26.2318,-0.00610,-0.0016,9200,241317840
10/06/2023,ProShares Short 20+ Year Treasury,TBF,26.2318,25.9131,1.22988,0.3187,9200,241332560
10/05/2023,ProShares Short 20+ Year Treasury,TBF,25.9131,25.7649,0.57520,0.1482,9200,238400520
10/04/2023,ProShares Short 20+ Year Treasury,TBF,25.7649,26.1293,-1.39460,-0.3644,8850,228019365
10/03/2023,ProShares Short 20+ Year Treasury,TBF,26.1293,25.5627,2.21651,0.5666,8850,231244305
10/02/2023,ProShares Short 20+ Year Treasury,TBF,25.5627,25.1474,1.65146,0.4153,8850,226229895
09/29/2023,ProShares Short 20+ Year Treasury,TBF,25.1474,25.1487,-0.00517,-0.0013,8600,216267640
09/28/2023,ProShares Short 20+ Year Treasury,TBF,25.1487,25.2058,-0.22654,-0.0571,8600,216278820
09/27/2023,ProShares Short 20+ Year Treasury,TBF,25.2058,25.0668,0.55452,0.139,8050,202906690
09/26/2023,ProShares Short 20+ Year Treasury,TBF,25.0668,24.9704,0.38606,0.0964,7950,199281060
09/25/2023,ProShares Short 20+ Year Treasury,TBF,24.9704,24.358,2.51416,0.6124,7950,198514680
09/22/2023,ProShares Short 20+ Year Treasury,TBF,24.358,24.548,-0.77399,-0.19,7900,192428200
09/21/2023,ProShares Short 20+ Year Treasury,TBF,24.548,23.9291,2.58639,0.6189,7900,193929200
09/20/2023,ProShares Short 20+ Year Treasury,TBF,23.9291,24.1957,-1.10185,-0.2666,7850,187843435
09/19/2023,ProShares Short 20+ Year Treasury,TBF,24.1957,24.0311,0.68495,0.1646,7850,189936245
09/18/2023,ProShares Short 20+ Year Treasury,TBF,24.0311,24.1398,-0.45029,-0.1087,7900,189845690
09/15/2023,ProShares Short 20+ Year Treasury,TBF,24.1398,23.9987,0.58795,0.1411,7950,191911410
09/14/2023,ProShares Short 20+ Year Treasury,TBF,23.9987,23.8169,0.76332,0.1818,8700,208788690
09/13/2023,ProShares Short 20+ Year Treasury,TBF,23.8169,23.8142,0.01134,0.0027,8150,194107735
09/12/2023,ProShares Short 20+ Year Treasury,TBF,23.8142,23.9394,-0.52299,-0.1252,8300,197657860
09/11/2023,ProShares Short 20+ Year Treasury,TBF,23.9394,23.7562,0.77117,0.1832,8300,198697020
09/08/2023,ProShares Short 20+ Year Treasury,TBF,23.7562,23.847,-0.38076,-0.0908,8300,197176460
09/07/2023,ProShares Short 20+ Year Treasury,TBF,23.847,23.8904,-0.18166,-0.0434,8300,197930100
09/06/2023,ProShares Short 20+ Year Treasury,TBF,23.8904,23.935,-0.18634,-0.0446,8400,200679360
09/05/2023,ProShares Short 20+ Year Treasury,TBF,23.935,23.5998,1.42035,0.3352,8450,202250750
09/01/2023,ProShares Short 20+ Year Treasury,TBF,23.5998,23.2304,1.59016,0.3694,8450,199418310
08/31/2023,ProShares Short 20+ Year Treasury,TBF,23.2304,23.3182,-0.37653,-0.0878,8450,196296880
08/30/2023,ProShares Short 20+ Year Treasury,TBF,23.3182,23.2997,0.07940,0.0185,8300,193541060
08/29/2023,ProShares Short 20+ Year Treasury,TBF,23.2997,23.5376,-1.01072,-0.2379,8350,194552495
08/28/2023,ProShares Short 20+ Year Treasury,TBF,23.5376,23.556,-0.07811,-0.0184,8450,198892720
08/25/2023,ProShares Short 20+ Year Treasury,TBF,23.556,23.6173,-0.25956,-0.0613,8150,191981400
08/24/2023,ProShares Short 20+ Year Treasury,TBF,23.6173,23.466,0.64476,0.1513,8150,192480995
08/23/2023,ProShares Short 20+ Year Treasury,TBF,23.466,24.0478,-2.41935,-0.5818,8150,191247900
08/22/2023,ProShares Short 20+ Year Treasury,TBF,24.0478,24.2186,-0.70524,-0.1708,7800,187572840
08/21/2023,ProShares Short 20+ Year Treasury,TBF,24.2186,23.8882,1.38311,0.3304,7800,188905080
08/18/2023,ProShares Short 20+ Year Treasury,TBF,23.8882,23.9637,-0.31506,-0.0755,7900,188716780
08/17/2023,ProShares Short 20+ Year Treasury,TBF,23.9637,23.847,0.48937,0.1167,8050,192907785
08/16/2023,ProShares Short 20+ Year Treasury,TBF,23.847,23.6634,0.77588,0.1836,8050,191968350
08/15/2023,ProShares Short 20+ Year Treasury,TBF,23.6634,23.5096,0.65420,0.1538,7850,185757690
08/14/2023,ProShares Short 20+ Year Treasury,TBF,23.5096,23.4573,0.22296,0.0523,7850,184550360
08/11/2023,ProShares Short 20+ Year Treasury,TBF,23.4573,23.3797,0.33191,0.0776,7950,186485535
08/10/2023,ProShares Short 20+ Year Treasury,TBF,23.3797,23.0018,1.64291,0.3779,7950,185868615
08/09/2023,ProShares Short 20+ Year Treasury,TBF,23.0018,23.1164,-0.49575,-0.1146,7950,182864310
08/08/2023,ProShares Short 20+ Year Treasury,TBF,23.1164,23.376,-1.11054,-0.2596,7650,176840460
08/07/2023,ProShares Short 20+ Year Treasury,TBF,23.376,23.1486,0.98235,0.2274,7600,177657600
08/04/2023,ProShares Short 20+ Year Treasury,TBF,23.1486,23.5451,-1.68400,-0.3965,7600,175929360
08/03/2023,ProShares Short 20+ Year Treasury,TBF,23.5451,23.008,2.33441,0.5371,7450,175410995
08/02/2023,ProShares Short 20+ Year Treasury,TBF,23.008,22.7632,1.07542,0.2448,7650,176011200
08/01/2023,ProShares Short 20+ Year Treasury,TBF,22.7632,22.3892,1.67045,0.374,7350,167309520
07/31/2023,ProShares Short 20+ Year Treasury,TBF,22.3892,22.437,-0.21304,-0.0478,7350,164560620
07/28/2023,ProShares Short 20+ Year Treasury,TBF,22.437,22.5389,-0.45211,-0.1019,7450,167155650
07/27/2023,ProShares Short 20+ Year Treasury,TBF,22.5389,22.1074,1.95184,0.4315,7450,167914805
07/26/2023,ProShares Short 20+ Year Treasury,TBF,22.1074,22.122,-0.06600,-0.0146,7350,162489390
07/25/2023,ProShares Short 20+ Year Treasury,TBF,22.122,22.0741,0.21700,0.0479,7250,160384500
07/24/2023,ProShares Short 20+ Year Treasury,TBF,22.0741,21.9854,0.40345,0.0887,7250,160037225
07/21/2023,ProShares Short 20+ Year Treasury,TBF,21.9854,21.994,-0.03910,-0.0086,7250,159394150
07/20/2023,ProShares Short 20+ Year Treasury,TBF,21.994,21.7042,1.33523,0.2898,7250,159456500
07/19/2023,ProShares Short 20+ Year Treasury,TBF,21.7042,21.9511,-1.12477,-0.2469,7100,154099820
07/18/2023,ProShares Short 20+ Year Treasury,TBF,21.9511,22.0471,-0.43543,-0.096,7150,156950365
07/17/2023,ProShares Short 20+ Year Treasury,TBF,22.0471,22.0423,0.02178,0.0048,7150,157636765
07/14/2023,ProShares Short 20+ Year Treasury,TBF,22.0423,21.9313,0.50613,0.111,7550,166419365
07/13/2023,ProShares Short 20+ Year Treasury,TBF,21.9313,22.1405,-0.94487,-0.2092,7550,165581315
07/12/2023,ProShares Short 20+ Year Treasury,TBF,22.1405,22.4018,-1.16642,-0.2613,7550,167160775
07/11/2023,ProShares Short 20+ Year Treasury,TBF,22.4018,22.5019,-0.44485,-0.1001,7600,170253680
07/10/2023,ProShares Short 20+ Year Treasury,TBF,22.5019,22.5216,-0.08747,-0.0197,7650,172139535
07/07/2023,ProShares Short 20+ Year Treasury,TBF,22.5216,22.3698,0.67859,0.1518,7650,172290240
07/06/2023,ProShares Short 20+ Year Treasury,TBF,22.3698,22.0536,1.43378,0.3162,7650,171128970
07/05/2023,ProShares Short 20+ Year Treasury,TBF,22.0536,21.8253,1.04603,0.2283,7650,168710040
07/03/2023,ProShares Short 20+ Year Treasury,TBF,21.8253,21.7143,0.51118,0.111,7700,168054810
06/30/2023,ProShares Short 20+ Year Treasury,TBF,21.7143,21.9434,-1.04405,-0.2291,7700,167200110
06/29/2023,ProShares Short 20+ Year Treasury,TBF,21.9434,21.543,1.85861,0.4004,7950,174450030
06/28/2023,ProShares Short 20+ Year Treasury,TBF,21.543,21.6447,-0.46986,-0.1017,8200,176652600
06/27/2023,ProShares Short 20+ Year Treasury,TBF,21.6447,21.5722,0.33608,0.0725,8250,178568775
06/26/2023,ProShares Short 20+ Year Treasury,TBF,21.5722,21.6004,-0.13055,-0.0282,8250,177970650
06/23/2023,ProShares Short 20+ Year Treasury,TBF,21.6004,21.8003,-0.91696,-0.1999,8250,178203300
06/22/2023,ProShares Short 20+ Year Treasury,TBF,21.8003,21.5217,1.29451,0.2786,8250,179852475
06/21/2023,ProShares Short 20+ Year Treasury,TBF,21.5217,21.8608,-1.55118,-0.3391,8250,177554025
06/20/2023,ProShares Short 20+ Year Treasury,TBF,21.8608,21.9967,-0.61782,-0.1359,8350,182537680
06/16/2023,ProShares Short 20+ Year Treasury,TBF,21.9967,21.9221,0.34030,0.0746,8350,183672445
06/15/2023,ProShares Short 20+ Year Treasury,TBF,21.9221,22.115,-0.87226,-0.1929,8350,183049535
06/14/2023,ProShares Short 20+ Year Treasury,TBF,22.115,22.2771,-0.72765,-0.1621,8350,184660250
06/13/2023,ProShares Short 20+ Year Treasury,TBF,22.2771,22.0599,0.98459,0.2172,8450,188241495
06/12/2023,ProShares Short 20+ Year Treasury,TBF,22.0599,22.1005,-0.18371,-0.0406,8450,186406155
06/09/2023,ProShares Short 20+ Year Treasury,TBF,22.1005,22.0817,0.08514,0.0188,8450,186749225
06/08/2023,ProShares Short 20+ Year Treasury,TBF,22.0817,22.3186,-1.06145,-0.2369,8450,186590365
06/07/2023,ProShares Short 20+ Year Treasury,TBF,22.3186,21.9911,1.48924,0.3275,8500,189708100
06/06/2023,ProShares Short 20+ Year Treasury,TBF,21.9911,22.1081,-0.52922,-0.117,8500,186924350
06/05/2023,ProShares Short 20+ Year Treasury,TBF,22.1081,22.061,0.21350,0.0471,8500,187918850
06/02/2023,ProShares Short 20+ Year Treasury,TBF,22.061,21.8317,1.05031,0.2293,8500,187518500
06/01/2023,ProShares Short 20+ Year Treasury,TBF,21.8317,21.8968,-0.29730,-0.0651,8400,183386280
05/31/2023,ProShares Short 20+ Year Treasury,TBF,21.8968,22.0882,-0.86653,-0.1914,8500,186122800
05/30/2023,ProShares Short 20+ Year Treasury,TBF,22.0882,22.3116,-1.00127,-0.2234,8450,186645290
05/26/2023,ProShares Short 20+ Year Treasury,TBF,22.3116,22.4653,-0.68417,-0.1537,8450,188533020
05/25/2023,ProShares Short 20+ Year Treasury,TBF,22.4653,22.3909,0.33228,0.0744,8450,189831785
05/24/2023,ProShares Short 20+ Year Treasury,TBF,22.3909,22.2919,0.44411,0.099,8350,186964015
05/23/2023,ProShares Short 20+ Year Treasury,TBF,22.2919,22.3368,-0.20101,-0.0449,8350,186137365
05/22/2023,ProShares Short 20+ Year Treasury,TBF,22.3368,22.2542,0.37117,0.0826,8350,186512280
05/19/2023,ProShares Short 20+ Year Treasury,TBF,22.2542,22.0913,0.73739,0.1629,8350,185822570
05/18/2023,ProShares Short 20+ Year Treasury,TBF,22.0913,21.9132,0.81275,0.1781,8350,184462355
05/17/2023,ProShares Short 20+ Year Treasury,TBF,21.9132,21.8553,0.26492,0.0579,8350,182975220
05/16/2023,ProShares Short 20+ Year Treasury,TBF,21.8553,21.7638,0.42042,0.0915,8350,182491755
05/15/2023,ProShares Short 20+ Year Treasury,TBF,21.7638,21.5369,1.05354,0.2269,8350,181727730
05/12/2023,ProShares Short 20+ Year Treasury,TBF,21.5369,21.3569,0.84282,0.18,8350,179833115
05/11/2023,ProShares Short 20+ Year Treasury,TBF,21.3569,21.5744,-1.00814,-0.2175,8500,181533650
05/10/2023,ProShares Short 20+ Year Treasury,TBF,21.5744,21.7792,-0.94035,-0.2048,8750,188776000
05/09/2023,ProShares Short 20+ Year Treasury,TBF,21.7792,21.6921,0.40153,0.0871,8750,190568000
05/08/2023,ProShares Short 20+ Year Treasury,TBF,21.6921,21.3984,1.37253,0.2937,8750,189805875
05/05/2023,ProShares Short 20+ Year Treasury,TBF,21.3984,21.2988,0.46763,0.0996,8750,187236000
05/04/2023,ProShares Short 20+ Year Treasury,TBF,21.2988,21.0981,0.95127,0.2007,8750,186364500
05/03/2023,ProShares Short 20+ Year Treasury,TBF,21.0981,21.2341,-0.64048,-0.136,8750,184608375
05/02/2023,ProShares Short 20+ Year Treasury,TBF,21.2341,21.7401,-2.32750,-0.506,8750,185798375
05/01/2023,ProShares Short 20+ Year Treasury,TBF,21.7401,21.1548,2.76675,0.5853,9100,197834910
04/28/2023,ProShares Short 20+ Year Treasury,TBF,21.1548,21.4751,-1.49149,-0.3203,9100,192508680
04/27/2023,ProShares Short 20+ Year Treasury,TBF,21.4751,21.2562,1.02982,0.2189,9100,195423410
04/26/2023,ProShares Short 20+ Year Treasury,TBF,21.2562,21.0404,1.02565,0.2158,9450,200871090
04/25/2023,ProShares Short 20+ Year Treasury,TBF,21.0404,21.3587,-1.49026,-0.3183,9450,198831780
