Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/06/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,68.3102,70.1215,-2.58309,-1.8113,743.61,50795806.271
02/05/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,70.1215,66.0387,6.18244,4.0828,743.61,52142698.0075
02/02/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,66.0387,62.0785,6.37934,3.9602,743.61,49106707.5135
02/01/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,62.0785,65.9478,-5.86722,-3.8693,743.61,46161882.9925
01/31/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,65.9478,67.7474,-2.65634,-1.7996,743.61,49039113.819
01/30/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,67.7474,69.6009,-2.66304,-1.8535,743.61,50377305.377
01/29/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,69.6009,71.991,-3.32000,-2.3901,743.61,51755577.2445
01/26/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,71.991,71.6142,0.52615,0.3768,743.61,53532867.555
01/25/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,71.6142,72.8895,-1.74963,-1.2753,743.61,53252677.191
01/24/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,72.8895,71.6659,1.70737,1.2236,743.61,54200996.6475
01/23/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,71.6659,69.9964,2.38512,1.6695,743.61,53291121.5695
01/22/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,69.9964,71.0935,-1.54318,-1.0971,743.61,52049673.022
01/19/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,71.0935,71.7421,-0.90407,-0.6486,743.61,52865482.0675
01/18/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,71.7421,69.7511,2.85444,1.991,743.61,53347784.2705
01/17/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,69.7511,69.4517,0.43109,0.2994,743.61,51867266.7155
01/16/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,69.4517,65.8732,5.43241,3.5785,743.61,51644631.3785
01/12/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,65.8732,65.5442,0.50195,0.329,843.61,55570960.886
01/11/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,65.5442,66.549,-1.50986,-1.0048,893.61,58570624.841
01/10/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,66.549,65.4487,1.68116,1.1003,593.61,39503819.145
01/09/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,65.4487,64.391,1.64262,1.0577,593.61,38850675.5635
01/08/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,64.391,66.1025,-2.58916,-1.7115,593.61,38222819.555
01/05/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,66.1025,64.238,2.90249,1.8645,593.61,39238774.5125
01/04/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,64.238,61.493,4.46392,2.745,593.61,38131997.99
01/03/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,61.493,62.2006,-1.13761,-0.7076,593.61,36502552.265
01/02/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,62.2006,61.1624,1.69745,1.0382,593.61,36922587.163
12/29/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,61.1624,59.4858,2.81849,1.6766,593.61,36306306.452
12/28/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,59.4858,58.2112,2.18961,1.2746,593.61,35311068.309
12/27/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,58.2112,61.4113,-5.21093,-3.2001,543.61,31643899.376
12/26/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,61.4113,61.7993,-0.62784,-0.388,543.61,33383489.7365
12/22/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,61.7993,60.9475,1.39760,0.8518,543.61,33594408.4765
12/21/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,60.9475,59.7044,2.08209,1.2431,543.61,33131365.7375
12/20/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,59.7044,67.7058,-11.81789,-8.0014,543.61,32455610.362
12/19/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.7058,68.6602,-1.39003,-0.9544,543.61,36805211.409
12/18/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,68.6602,67.11,2.30994,1.5502,543.61,37324028.021
12/15/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.11,67.4906,-0.56393,-0.3806,643.61,43192331.55
12/14/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.4906,73.0172,-7.56890,-5.5266,643.61,43437287.613
12/13/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,73.0172,78.4105,-6.87829,-5.3933,643.61,46994235.006
12/12/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,78.4105,79.1356,-0.91628,-0.7251,643.61,50465389.8525
12/11/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,79.1356,78.5972,0.68501,0.5384,643.61,50932067.838
12/08/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,78.5972,76.6323,2.56406,1.9649,643.61,50585550.906
12/07/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,76.6323,75.1162,2.01834,1.5161,593.61,45489316.4415
12/06/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,75.1162,78.4367,-4.23335,-3.3205,593.61,44589351.901
12/05/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,78.4367,83.7077,-6.29691,-5.271,593.61,46560417.3035
12/04/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,83.7077,82.8124,1.08112,0.8953,593.61,49689309.2585
12/01/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,82.8124,87.4273,-5.27856,-4.6149,593.61,49157854.702
11/30/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,87.4273,84.4259,3.55507,3.0014,593.61,51897282.4165
11/29/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,84.4259,87.8497,-3.89734,-3.4238,593.61,50115636.3695
11/28/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,87.8497,88.3041,-0.51459,-0.4544,593.61,52148021.1685
11/27/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,88.3041,92.7235,-4.76621,-4.4194,593.61,52417755.2805
11/24/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,92.7235,89.5821,3.50673,3.1414,593.61,55041133.2175
11/22/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,89.5821,90.4991,-1.01327,-0.917,593.61,53176382.4705
11/21/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,90.4991,90.3356,0.18099,0.1635,543.61,49195763.2555
11/20/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,90.3356,91.8601,-1.65959,-1.5245,543.61,49106883.838
11/17/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,91.8601,93.0969,-1.32851,-1.2368,543.61,49935609.6605
11/16/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,93.0969,96.5367,-3.56320,-3.4398,543.61,50607940.3245
11/15/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,96.5367,92.6761,4.16569,3.8606,543.61,52477832.8035
11/14/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,92.6761,99.2399,-6.61407,-6.5638,593.61,55012996.3405
11/13/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,99.2399,98.5909,0.65828,0.649,593.61,58909300.8395
11/10/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,98.5909,100.3389,-1.74210,-1.748,593.61,58524051.1945
11/09/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,100.3389,93.7715,7.00362,6.5674,593.61,59561672.7345
11/08/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,93.7715,98.704,-4.99726,-4.9325,493.61,46286081.2575
11/07/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,98.704,102.9279,-4.10375,-4.2239,543.61,53655987.92
11/06/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,102.9279,100.1051,2.81984,2.8228,493.61,50805726.0795
11/03/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,100.1051,102.3985,-2.23968,-2.2934,743.61,74438652.8855
11/02/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,102.3985,109.7137,-6.66754,-7.3152,743.61,76144036.5925
11/01/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,109.7137,117.0512,-6.26862,-7.3375,743.61,81583655.8885
10/31/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,117.0512,115.3779,1.45028,1.6733,993.61,116302657.576
10/30/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,115.3779,113.7747,1.40910,1.6032,943.61,108871163.3295
10/27/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,113.7747,112.5547,1.08392,1.22,943.61,107358375.7935
10/26/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,112.5547,117.6608,-4.33968,-5.1061,943.61,106207177.6935
10/25/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,117.6608,110.4424,6.53590,7.2184,893.61,105142279.184
10/24/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,110.4424,114.472,-3.52016,-4.0296,943.61,104214000.852
10/23/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,114.472,118.9735,-3.78362,-4.5015,1043.61,119463551.56
10/20/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,118.9735,120.7642,-1.48281,-1.7907,1043.61,124161339.4675
10/19/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,120.7642,113.9092,6.01795,6.855,1043.61,126030122.941
10/18/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,113.9092,110.6838,2.91407,3.2254,1043.61,118876210.666
10/17/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,110.6838,107.0331,3.41081,3.6507,843.61,93373407.099
10/16/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,107.0331,102.2543,4.67345,4.7788,693.61,74238693.3255
10/13/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,102.2543,107.8119,-5.15490,-5.5576,793.61,81149523.7515
10/12/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,107.8119,99.7281,8.10584,8.0838,743.61,80169467.8995
10/11/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,99.7281,106.2329,-6.12315,-6.5048,743.61,74158313.8005
10/10/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,106.2329,113.451,-6.36231,-7.2181,743.61,78995315.6045
10/09/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,113.451,113.4861,-0.03093,-0.0351,743.61,84362730.855
10/06/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,113.4861,109.5001,3.64018,3.986,743.61,84388831.3905
10/05/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,109.5001,107.6872,1.68349,1.8129,743.61,81424821.8605
10/04/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,107.6872,112.4188,-4.20890,-4.7316,743.61,80076740.356
10/03/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,112.4188,105.4182,6.64079,7.0006,743.61,83595181.774
10/02/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,105.4182,100.4834,4.91106,4.9348,743.61,78389500.611
09/29/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,100.4834,100.5372,-0.05351,-0.0538,743.61,74719958.657
09/28/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,100.5372,101.2509,-0.70488,-0.7137,743.61,74759964.606
09/27/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,101.2509,99.6396,1.61713,1.6113,743.61,75290675.4945
09/26/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,99.6396,98.5204,1.13601,1.1192,743.61,74092504.758
09/25/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,98.5204,91.6843,7.45613,6.8361,793.61,78186282.042
09/22/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,91.6843,93.9215,-2.38199,-2.2372,743.61,68176903.9015
09/21/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,93.9215,87.1715,7.74336,6.75,793.61,74536572.0075
09/20/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,87.1715,87.9062,-0.83578,-0.7347,793.61,69179738.2575
09/19/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,87.9062,86.1673,2.01805,1.7389,793.61,69762799.851
09/18/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,86.1673,87.4036,-1.41447,-1.2363,843.61,72691165.1165
09/15/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,87.4036,85.9376,1.70589,1.466,893.61,78104293.978
09/14/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,85.9376,84.0345,2.26467,1.9031,893.61,76794269.048
09/13/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,84.0345,84.0251,0.01119,0.0094,843.61,70891924.3725
09/12/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,84.0251,85.3854,-1.59313,-1.3603,843.61,70883994.4855
09/11/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,85.3854,83.4986,2.25968,1.8868,843.61,72031550.367
09/08/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,83.4986,84.5181,-1.20625,-1.0195,843.61,70439836.453
09/07/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,84.5181,84.9989,-0.56565,-0.4808,843.61,71299891.7505
09/06/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,84.9989,85.5084,-0.59585,-0.5095,843.61,71705497.0345
09/05/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,85.5084,82.0645,4.19658,3.4439,843.61,72135313.782
09/01/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,82.0645,78.39,4.68746,3.6745,843.61,69230022.5225
08/31/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,78.39,79.3022,-1.15028,-0.9122,843.61,66130195.95
08/30/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,79.3022,79.1412,0.20343,0.161,843.61,66899732.431
08/29/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,79.1412,81.6286,-3.04722,-2.4874,843.61,66763912.026
08/28/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,81.6286,81.8583,-0.28061,-0.2297,843.61,68862295.103
08/25/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,81.8583,82.5539,-0.84260,-0.6956,843.61,69056071.1715
08/24/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,82.5539,81.0327,1.87727,1.5212,943.61,77898272.8095
08/23/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,81.0327,87.408,-7.29373,-6.3753,943.61,76462860.8835
08/22/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,87.408,89.3363,-2.15847,-1.9283,993.61,86849025.84
08/21/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,89.3363,85.8282,4.08735,3.5081,993.61,88764994.3615
08/18/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,85.8282,86.6925,-0.99697,-0.8643,1243.61,106736378.661
08/17/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,86.6925,85.4594,1.44291,1.2331,1243.61,107811226.4625
08/16/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,85.4594,83.5353,2.30334,1.9241,1293.61,110550707.137
08/15/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,83.5353,81.952,1.93198,1.5833,1543.61,128945506.7565
08/14/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,81.952,81.4494,0.61707,0.5026,1543.61,126501516.96
08/11/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,81.4494,80.6971,0.93225,0.7523,1643.61,133870641.087
08/10/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,80.6971,76.9199,4.91056,3.7772,1943.61,156843287.0455
08/09/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,76.9199,78.1066,-1.51933,-1.1867,1943.61,149501902.2395
08/08/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,78.1066,80.821,-3.35853,-2.7144,1943.61,151808378.293
08/07/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,80.821,78.5145,2.93767,2.3065,1943.61,157084099.705
08/04/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,78.5145,82.7539,-5.12290,-4.2394,1943.61,152601174.7725
08/03/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,82.7539,77.3517,6.98394,5.4022,2043.61,169116283.8095
08/02/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,77.3517,74.9444,3.21211,2.4073,2693.61,208354925.8785
08/01/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,74.9444,71.4176,4.93828,3.5268,2993.61,224353930.562
07/31/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,71.4176,71.8885,-0.65504,-0.4709,2993.61,213796084.448
07/28/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,71.8885,72.9098,-1.40077,-1.0213,3043.61,218800198.0425
07/27/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,72.9098,68.9061,5.81037,4.0037,3043.61,221908631.829
07/26/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,68.9061,69.0433,-0.19872,-0.1372,3643.61,251066610.4905
07/25/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,69.0433,68.6174,0.62069,0.4259,3643.61,251566513.0965
07/24/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,68.6174,67.8221,1.17263,0.7953,3643.61,250014701.727
07/21/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.8221,67.9375,-0.16986,-0.1154,3643.61,247116942.6705
07/20/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.9375,65.364,3.93718,2.5735,3643.61,247537414.6875
07/19/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,65.364,67.6592,-3.39230,-2.2952,3643.61,238160597.22
07/18/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.6592,68.5753,-1.33590,-0.9161,3693.61,249906359.416
07/17/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,68.5753,68.5504,0.03632,0.0249,3693.61,253290070.9565
07/14/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,68.5504,67.5707,1.44989,0.9797,3693.61,253198100.192
07/13/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.5707,69.5356,-2.82575,-1.9649,3693.61,249579475.3735
07/12/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,69.5356,72.0435,-3.48109,-2.5079,3693.61,256837039.838
07/11/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,72.0435,73.0347,-1.35716,-0.9912,3693.61,266100231.8175
07/10/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,73.0347,73.2404,-0.28086,-0.2057,3693.61,269761333.0935
07/07/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,73.2404,71.8143,1.98582,1.4261,3693.61,270521107.642
07/06/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,71.8143,68.8892,4.24609,2.9251,3743.61,268844372.5515
07/05/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,68.8892,66.8299,3.08141,2.0593,3743.61,257893953.566
07/03/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,66.8299,65.8629,1.46820,0.967,3743.61,250184747.7895
06/30/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,65.8629,68.046,-3.20827,-2.1831,3743.61,246564681.7545
06/29/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,68.046,64.4902,5.51371,3.5558,3743.61,254737345.83
06/28/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,64.4902,65.413,-1.41073,-0.9228,3743.61,241425835.171
06/27/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,65.413,64.7861,0.96765,0.6269,3743.61,244880433.865
06/26/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,64.7861,65.0508,-0.40691,-0.2647,3743.61,242533567.8905
06/23/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,65.0508,66.9086,-2.77662,-1.8578,3743.61,243524500.134
06/22/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,66.9086,64.42,3.86309,2.4886,3743.61,250479369.503
06/21/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,64.42,65.2697,-1.30183,-0.8497,3743.61,241163034.1
06/20/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,65.2697,66.5246,-1.88637,-1.2549,3793.61,247607460.2685
06/16/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,66.5246,65.903,0.94320,0.6216,3793.61,252368055.183
06/15/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,65.903,67.6941,-2.64587,-1.7911,3793.61,250009950.315
06/14/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.6941,69.2505,-2.24749,-1.5564,3793.61,256804676.2305
06/13/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,69.2505,67.295,2.90586,1.9555,3793.61,262709043.0525
06/12/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.295,67.7107,-0.61394,-0.4157,3793.61,255290648.475
06/09/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.7107,67.5658,0.21446,0.1449,3793.61,256867650.0735
06/08/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.5658,69.7894,-3.18616,-2.2236,3793.61,256317956.709
06/07/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,69.7894,66.856,4.38764,2.9334,3793.61,264753416.787
06/06/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,66.856,67.9514,-1.61203,-1.0954,3793.61,253625255.88
06/05/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.9514,67.539,0.61061,0.4124,3793.61,257780770.797
06/02/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.539,65.538,3.05319,2.001,3793.61,256216288.095
06/01/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,65.538,66.1181,-0.87737,-0.5801,3893.61,255179084.49
05/31/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,66.1181,67.9382,-2.67905,-1.8201,3893.61,257437764.7505
05/30/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,67.9382,70.0159,-2.96747,-2.0777,3993.61,271318335.211
05/26/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,70.0159,71.5456,-2.13808,-1.5297,3993.61,279615848.3195
05/25/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,71.5456,70.9061,0.90190,0.6395,3993.61,285724865.888
05/24/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,70.9061,69.9871,1.31310,0.919,4193.61,297352175.4905
05/23/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,69.9871,70.4234,-0.61954,-0.4363,5293.61,370484062.4955
05/22/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,70.4234,69.6809,1.06557,0.7425,5293.61,372793662.357
05/19/2023,ProShares UltraPro Short 20+ Year Treasury,TTT,69.6809,68.2058,2.16272,1.4751,4293.61,299182260.6445
