Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/11/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.761,22.0087,-1.12546,-0.2477,318.77,6936775.731
12/08/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.0087,21.8121,0.90133,0.1966,318.77,7015735.3077
12/07/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.8121,22.0081,-0.89058,-0.196,318.77,6953064.9291
12/06/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.0081,21.9451,0.28708,0.063,318.77,7015544.0451
12/05/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.9451,21.6726,1.25735,0.2725,318.77,6995461.4721
12/04/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.6726,21.1805,2.32336,0.4921,318.77,6908596.3746
12/01/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.1805,21.3574,-0.82828,-0.1769,318.77,6751729.1655
11/30/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.3574,21.4274,-0.32668,-0.07,318.77,6808119.7554
11/29/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.4274,21.1753,1.19054,0.2521,318.77,6830433.7254
11/28/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.1753,21.5285,-1.64062,-0.3532,318.77,6750071.5563
11/27/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.5285,21.3435,0.86677,0.185,318.77,6862661.4735
11/24/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.3435,21.3566,-0.06134,-0.0131,318.77,6803688.8385
11/22/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.3566,21.2535,0.48510,0.1031,318.77,6807864.7386
11/21/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.2535,20.9802,1.30266,0.2733,318.77,6774999.4485
11/20/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.9802,21.5049,-2.43991,-0.5247,318.77,6687879.3342
11/17/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.5049,21.5529,-0.22271,-0.048,318.77,6855138.4779
11/16/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.5529,21.1319,1.99225,0.421,318.77,6870439.4859
11/15/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.1319,21.4849,-1.64301,-0.353,318.77,6736236.8949
11/14/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.4849,22.6868,-5.29779,-1.2019,318.77,6848763.0579
11/13/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.6868,22.6633,0.10369,0.0235,318.77,7231893.9228
11/10/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.6633,22.9832,-1.39189,-0.3199,318.77,7224402.8043
11/09/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.9832,22.5417,1.95859,0.4415,318.77,7326377.6472
11/08/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.5417,22.2357,1.37617,0.306,328.77,7411057.2507
11/07/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.2357,22.1486,0.39325,0.0871,348.77,7755167.3247
11/06/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.1486,22.5005,-1.56397,-0.3519,348.77,7724789.3706
11/03/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.5005,23.4524,-4.05886,-0.9519,348.77,7847521.8855
11/02/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.4524,24.2871,-3.43680,-0.8347,348.77,8179517.0004
11/01/2023,ProShares UltraShort MSCI Emerging Markets,EEV,24.2871,24.7381,-1.82310,-0.451,348.77,8470636.1541
10/31/2023,ProShares UltraShort MSCI Emerging Markets,EEV,24.7381,24.4527,1.16715,0.2854,348.77,8627931.8751
10/30/2023,ProShares UltraShort MSCI Emerging Markets,EEV,24.4527,24.9613,-2.03755,-0.5086,348.77,8528392.6317
10/27/2023,ProShares UltraShort MSCI Emerging Markets,EEV,24.9613,24.9123,0.19669,0.049,348.77,8705777.5623
10/26/2023,ProShares UltraShort MSCI Emerging Markets,EEV,24.9123,24.6515,1.05795,0.2608,348.77,8688687.7833
10/25/2023,ProShares UltraShort MSCI Emerging Markets,EEV,24.6515,24.0136,2.65641,0.6379,348.77,8597728.3065
10/24/2023,ProShares UltraShort MSCI Emerging Markets,EEV,24.0136,24.6358,-2.52559,-0.6222,348.77,8375247.2856
10/23/2023,ProShares UltraShort MSCI Emerging Markets,EEV,24.6358,24.5846,0.20826,0.0512,348.77,8592252.6018
10/20/2023,ProShares UltraShort MSCI Emerging Markets,EEV,24.5846,23.998,2.44437,0.5866,348.77,8574395.5266
10/19/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.998,23.7011,1.25268,0.2969,348.77,8369806.458
10/18/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.7011,22.9925,3.08187,0.7086,348.77,8266256.3481
10/17/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.9925,22.8656,0.55498,0.1269,348.77,8019117.2175
10/16/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.8656,23.1976,-1.43118,-0.332,348.77,7974858.1776
10/13/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.1976,23.0213,0.76581,0.1763,348.77,8090650.1496
10/12/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.0213,22.4993,2.32007,0.522,348.77,8029161.8223
10/11/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.4993,22.7778,-1.22268,-0.2785,348.77,7847103.3603
10/10/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.7778,23.4441,-2.84208,-0.6663,348.77,7944236.0838
10/09/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.4441,23.2178,0.97468,0.2263,348.77,8176622.2011
10/06/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.2178,23.9025,-2.86455,-0.6847,348.77,8097695.3238
10/05/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.9025,24.0582,-0.64718,-0.1557,348.77,8336498.8275
10/04/2023,ProShares UltraShort MSCI Emerging Markets,EEV,24.0582,23.9098,0.62067,0.1484,348.77,8390802.4722
10/03/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.9098,23.2859,2.67930,0.6239,348.77,8339044.8558
10/02/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.2859,23.0426,1.05587,0.2433,348.77,8121446.6289
09/29/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.0426,23.0719,-0.12699,-0.0293,338.77,7806164.6446
09/28/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.0719,23.1756,-0.44745,-0.1037,338.77,7816090.6349
09/27/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.1756,23.2428,-0.28912,-0.0672,338.77,7851221.1876
09/26/2023,ProShares UltraShort MSCI Emerging Markets,EEV,23.2428,22.5973,2.85654,0.6455,338.77,7873986.5988
09/25/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.5973,22.3885,0.93262,0.2088,328.77,7429336.9183
09/22/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.3885,22.9213,-2.32448,-0.5328,328.77,7360689.5335
09/21/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.9213,22.1407,3.52563,0.7806,328.77,7535858.7223
09/20/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.1407,22.1378,0.01310,0.0029,328.77,7279220.0797
09/19/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.1378,21.8733,1.20924,0.2645,328.77,7278266.6438
09/18/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.8733,21.8067,0.30541,0.0666,328.77,7191306.7143
09/15/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.8067,21.6352,0.79269,0.1715,328.77,7169410.5657
09/14/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.6352,21.9095,-1.25197,-0.2743,328.77,7113026.3392
09/13/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.9095,21.8466,0.28792,0.0629,328.77,7203208.2245
09/12/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.8466,21.7067,0.64450,0.1399,328.77,7182528.5286
09/11/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.7067,22.2496,-2.44004,-0.5429,328.77,7136533.4657
09/08/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.2496,22.3348,-0.38147,-0.0852,318.77,7092527.2416
09/07/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.3348,21.8042,2.43348,0.5306,318.77,7119686.5308
09/06/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.8042,21.5579,1.14250,0.2463,318.77,6950546.6382
09/05/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.5579,21.2028,1.67478,0.3551,318.77,6872033.3409
09/01/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.2028,21.7056,-2.31645,-0.5028,318.77,6758837.7588
08/31/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.7056,21.1597,2.57990,0.5459,318.77,6919115.8176
08/30/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.1597,21.0159,0.68424,0.1438,318.77,6745098.7287
08/29/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.0159,21.5596,-2.52185,-0.5437,338.77,7119577.4589
08/28/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.5596,21.9777,-1.90238,-0.4181,338.77,7303767.2516
08/25/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.9777,22.0159,-0.17351,-0.0382,338.77,7445407.4067
08/24/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.0159,21.831,0.84696,0.1849,338.77,7458348.4589
08/23/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.831,22.5373,-3.13392,-0.7063,338.77,7395709.701
08/22/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.5373,22.4368,0.44792,0.1005,338.77,7634983.6583
08/21/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.4368,22.5315,-0.42030,-0.0947,338.77,7600937.1728
08/18/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.5315,22.2256,1.37634,0.3059,338.77,7633018.7865
08/17/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.2256,22.312,-0.38724,-0.0864,338.77,7529388.7376
08/16/2023,ProShares UltraShort MSCI Emerging Markets,EEV,22.312,21.9104,1.83292,0.4016,348.77,7781778.552
08/15/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.9104,21.4146,2.31524,0.4958,348.77,7641712.1184
08/14/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.4146,21.2006,1.00941,0.214,348.77,7468791.4566
08/11/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.2006,20.587,2.98052,0.6136,348.77,7394154.4626
08/10/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.587,20.6327,-0.22149,-0.0457,348.77,7180148.577
08/09/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.6327,20.7306,-0.47225,-0.0979,348.77,7196087.4117
08/08/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.7306,20.2343,2.45277,0.4963,348.77,7230232.0926
08/07/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.2343,20.1651,0.34317,0.0692,328.77,6652451.0453
08/04/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.1651,20.1093,0.27748,0.0558,328.77,6629700.0921
08/03/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.1093,20.2543,-0.71590,-0.145,328.77,6611354.6703
08/02/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.2543,19.3265,4.80066,0.9278,328.77,6659026.4653
08/01/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.3265,18.843,2.56594,0.4835,328.77,6353992.7315
07/31/2023,ProShares UltraShort MSCI Emerging Markets,EEV,18.843,18.8519,-0.04721,-0.0089,328.77,6195031.953
07/28/2023,ProShares UltraShort MSCI Emerging Markets,EEV,18.8519,19.8027,-4.80137,-0.9508,328.77,6197958.0149
07/27/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.8027,19.3129,2.53613,0.4898,328.77,6510553.4817
07/26/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.3129,19.5344,-1.13390,-0.2215,328.77,6349521.4459
07/25/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.5344,19.8592,-1.63551,-0.3248,328.77,6422344.2224
07/24/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.8592,20.4065,-2.68199,-0.5473,328.77,6529129.0432
07/21/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.4065,20.34,0.32694,0.0665,328.77,6709065.4115
07/20/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.34,20.0302,1.54666,0.3098,328.77,6687202.14
07/19/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.0302,19.9458,0.42315,0.0844,338.77,6785650.8842
07/18/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.9458,19.652,1.49501,0.2938,368.77,7355432.6118
07/17/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.652,19.6903,-0.19451,-0.0383,408.77,8033167.692
07/14/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.6903,19.468,1.14187,0.2223,408.77,8048823.6213
07/13/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.468,19.9746,-2.53622,-0.5066,408.77,7957953.828
07/12/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.9746,20.9037,-4.44467,-0.9291,408.77,8165037.2166
07/11/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.9037,21.3309,-2.00273,-0.4272,388.77,8126752.3527
07/10/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.3309,21.3534,-0.10537,-0.0225,388.77,8292835.3239
07/07/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.3534,21.8402,-2.22892,-0.4868,388.77,8301582.6714
07/06/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.8402,20.9701,4.14924,0.8701,388.77,8490836.3942
07/05/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.9701,20.7134,1.23929,0.2567,388.77,8152566.7471
07/03/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.7134,21.1739,-2.17485,-0.4605,398.77,8259903.2314
06/30/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.1739,21.5026,-1.52865,-0.3287,398.77,8443537.2769
06/29/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.5026,21.261,1.13635,0.2416,398.77,8574613.3046
06/28/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.261,21.0008,1.23900,0.2602,398.77,8478270.231
06/27/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.0008,21.43,-2.00280,-0.4292,398.77,8374510.0168
06/26/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.43,21.5631,-0.61726,-0.1331,398.77,8545662.53
06/23/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.5631,20.9448,2.95205,0.6183,398.77,8598738.9501
06/22/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.9448,20.7835,0.77610,0.1613,398.77,8352178.8408
06/21/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.7835,20.7551,0.13683,0.0284,398.77,8287857.0785
06/20/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.7551,19.9611,3.97774,0.794,398.77,8276531.9821
06/16/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.9611,19.8198,0.71292,0.1413,398.77,7959907.8081
06/15/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.8198,20.1775,-1.77277,-0.3577,398.77,7903561.4658
06/14/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.1775,20.4766,-1.46069,-0.2991,398.77,8046201.8525
06/13/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.4766,20.8881,-1.97002,-0.4115,388.77,7960708.2586
06/12/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.8881,20.9618,-0.35159,-0.0737,388.77,8120687.5251
06/09/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.9618,21.1475,-0.87812,-0.1857,388.77,8149339.9478
06/08/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.1475,21.4365,-1.34817,-0.289,388.77,8221534.7225
