Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/05/2024,ProShares Ether Strategy ETF,EETH,77.3894,81.9395,-5.55300,-4.5501,790,61137626
03/04/2024,ProShares Ether Strategy ETF,EETH,81.9395,78.8703,3.89145,3.0692,710,58177045
03/01/2024,ProShares Ether Strategy ETF,EETH,78.8703,78.399,0.60116,0.4713,710,55997913
02/29/2024,ProShares Ether Strategy ETF,EETH,78.399,75.8919,3.30351,2.5071,700,54879300
02/28/2024,ProShares Ether Strategy ETF,EETH,75.8919,75.0665,1.09956,0.8254,640,48570816
02/27/2024,ProShares Ether Strategy ETF,EETH,75.0665,73.7084,1.84253,1.3581,580,43538570
02/26/2024,ProShares Ether Strategy ETF,EETH,73.7084,68.2401,8.01332,5.4683,550,40539620
02/23/2024,ProShares Ether Strategy ETF,EETH,68.2401,69.5449,-1.87620,-1.3048,550,37532055
02/22/2024,ProShares Ether Strategy ETF,EETH,69.5449,67.1624,3.54737,2.3825,530,36858797
02/21/2024,ProShares Ether Strategy ETF,EETH,67.1624,69.0044,-2.66939,-1.842,510,34252824
02/20/2024,ProShares Ether Strategy ETF,EETH,69.0044,64.4994,6.98456,4.505,510,35192244
02/16/2024,ProShares Ether Strategy ETF,EETH,64.4994,65.6271,-1.71835,-1.1277,510,32894694
02/15/2024,ProShares Ether Strategy ETF,EETH,65.6271,64.1685,2.27308,1.4586,510,33469821
02/14/2024,ProShares Ether Strategy ETF,EETH,64.1685,60.9437,5.29144,3.2248,470,30159195
02/13/2024,ProShares Ether Strategy ETF,EETH,60.9437,61.2394,-0.48286,-0.2957,470,28643539
02/12/2024,ProShares Ether Strategy ETF,EETH,61.2394,57.6801,6.17076,3.5593,470,28782518
02/09/2024,ProShares Ether Strategy ETF,EETH,57.6801,56.2664,2.51251,1.4137,450,25956045
02/08/2024,ProShares Ether Strategy ETF,EETH,56.2664,56.5283,-0.46331,-0.2619,450,25319880
02/07/2024,ProShares Ether Strategy ETF,EETH,56.5283,55.1057,2.58158,1.4226,440,24872452
02/06/2024,ProShares Ether Strategy ETF,EETH,55.1057,52.9448,4.08142,2.1609,440,24246508
02/05/2024,ProShares Ether Strategy ETF,EETH,52.9448,53.0863,-0.26655,-0.1415,440,23295712
02/02/2024,ProShares Ether Strategy ETF,EETH,53.0863,53.0623,0.04523,0.024,440,23357972
02/01/2024,ProShares Ether Strategy ETF,EETH,53.0623,53.0768,-0.02732,-0.0145,440,23347412
01/31/2024,ProShares Ether Strategy ETF,EETH,53.0768,55.2181,-3.87790,-2.1413,440,23353792
01/30/2024,ProShares Ether Strategy ETF,EETH,55.2181,53.5259,3.16146,1.6922,420,23191602
01/29/2024,ProShares Ether Strategy ETF,EETH,53.5259,52.4738,2.00500,1.0521,420,22480878
01/26/2024,ProShares Ether Strategy ETF,EETH,52.4738,51.3431,2.20224,1.1307,420,22038996
01/25/2024,ProShares Ether Strategy ETF,EETH,51.3431,51.1083,0.45942,0.2348,420,21564102
01/24/2024,ProShares Ether Strategy ETF,EETH,51.1083,51.0834,0.04874,0.0249,420,21465486
01/23/2024,ProShares Ether Strategy ETF,EETH,51.0834,54.3559,-6.02051,-3.2725,420,21455028
01/22/2024,ProShares Ether Strategy ETF,EETH,54.3559,57.7849,-5.93408,-3.429,420,22829478
01/19/2024,ProShares Ether Strategy ETF,EETH,57.7849,56.9219,1.51611,0.863,420,24269658
01/18/2024,ProShares Ether Strategy ETF,EETH,56.9219,59.1694,-3.79842,-2.2475,420,23907198
01/17/2024,ProShares Ether Strategy ETF,EETH,59.1694,60.3179,-1.90408,-1.1485,420,24851148
01/16/2024,ProShares Ether Strategy ETF,EETH,60.3179,59.7438,0.96094,0.5741,380,22920802
01/12/2024,ProShares Ether Strategy ETF,EETH,59.7438,60.4584,-1.18197,-0.7146,380,22702644
01/11/2024,ProShares Ether Strategy ETF,EETH,60.4584,58.1246,4.01517,2.3338,330,19951272
01/10/2024,ProShares Ether Strategy ETF,EETH,58.1246,52.631,10.43795,5.4936,330,19181118
01/09/2024,ProShares Ether Strategy ETF,EETH,52.631,54.8326,-4.01513,-2.2016,280,14736680
01/08/2024,ProShares Ether Strategy ETF,EETH,54.8326,52.6633,4.11919,2.1693,280,15353128
01/05/2024,ProShares Ether Strategy ETF,EETH,52.6633,53.323,-1.23718,-0.6597,280,14745724
01/04/2024,ProShares Ether Strategy ETF,EETH,53.323,51.9631,2.61705,1.3599,260,13863980
01/03/2024,ProShares Ether Strategy ETF,EETH,51.9631,55.4872,-6.35119,-3.5241,260,13510406
01/02/2024,ProShares Ether Strategy ETF,EETH,55.4872,54.1943,2.38568,1.2929,280,15536416
12/29/2023,ProShares Ether Strategy ETF,EETH,54.1943,55.5863,-2.50421,-1.392,310,16800233
12/28/2023,ProShares Ether Strategy ETF,EETH,55.5863,55.6226,-0.06526,-0.0363,310,17231753
12/27/2023,ProShares Ether Strategy ETF,EETH,55.6226,52.2197,6.51651,3.4029,310,17243006
12/26/2023,ProShares Ether Strategy ETF,EETH,52.2197,54.6856,-4.50923,-2.4659,280,14621516
12/22/2023,ProShares Ether Strategy ETF,EETH,54.6856,52.85,3.47323,1.8356,220,12030832
12/21/2023,ProShares Ether Strategy ETF,EETH,52.85,51.523,2.57555,1.327,220,11627000
12/20/2023,ProShares Ether Strategy ETF,EETH,51.523,51.3489,0.33905,0.1741,220,11335060
12/19/2023,ProShares Ether Strategy ETF,EETH,51.3489,51.7233,-0.72385,-0.3744,220,11296758
12/18/2023,ProShares Ether Strategy ETF,EETH,51.7233,53.321,-2.99638,-1.5977,220,11379126
12/15/2023,ProShares Ether Strategy ETF,EETH,53.321,54.3516,-1.89617,-1.0306,220,11730620
12/14/2023,ProShares Ether Strategy ETF,EETH,54.3516,53.6668,1.27602,0.6848,200,10870320
12/13/2023,ProShares Ether Strategy ETF,EETH,53.6668,51.8069,3.59006,1.8599,200,10733360
12/12/2023,ProShares Ether Strategy ETF,EETH,51.8069,52.1795,-0.71407,-0.3726,200,10361380
12/11/2023,ProShares Ether Strategy ETF,EETH,52.1795,56.3174,-7.34746,-4.1379,200,10435900
12/08/2023,ProShares Ether Strategy ETF,EETH,56.3174,55.8794,0.78383,0.438,200,11263480
12/07/2023,ProShares Ether Strategy ETF,EETH,55.8794,53.6322,4.19002,2.2472,200,11175880
12/06/2023,ProShares Ether Strategy ETF,EETH,53.6322,54.0166,-0.71163,-0.3844,200,10726440
12/05/2023,ProShares Ether Strategy ETF,EETH,54.0166,53.104,1.71851,0.9126,200,10803320
12/04/2023,ProShares Ether Strategy ETF,EETH,53.104,49.8741,6.47611,3.2299,200,10620800
12/01/2023,ProShares Ether Strategy ETF,EETH,49.8741,48.8246,2.14953,1.0495,200,9974820
11/30/2023,ProShares Ether Strategy ETF,EETH,48.8246,48.4123,0.85164,0.4123,200,9764920
11/29/2023,ProShares Ether Strategy ETF,EETH,48.4123,49.5734,-2.34218,-1.1611,200,9682460
11/28/2023,ProShares Ether Strategy ETF,EETH,49.5734,47.658,4.01905,1.9154,200,9914680
11/27/2023,ProShares Ether Strategy ETF,EETH,47.658,50.7946,-6.17507,-3.1366,200,9531600
11/24/2023,ProShares Ether Strategy ETF,EETH,50.7946,49.9459,1.69924,0.8487,200,10158920
11/22/2023,ProShares Ether Strategy ETF,EETH,49.9459,47.8572,4.36444,2.0887,200,9989180
11/21/2023,ProShares Ether Strategy ETF,EETH,47.8572,48.9786,-2.28957,-1.1214,200,9571440
11/20/2023,ProShares Ether Strategy ETF,EETH,48.9786,46.6912,4.89900,2.2874,200,9795720
11/17/2023,ProShares Ether Strategy ETF,EETH,46.6912,46.9963,-0.64920,-0.3051,220,10272064
11/16/2023,ProShares Ether Strategy ETF,EETH,46.9963,49.2693,-4.61342,-2.273,220,10339186
11/15/2023,ProShares Ether Strategy ETF,EETH,49.2693,47.5311,3.65697,1.7382,220,10839246
11/14/2023,ProShares Ether Strategy ETF,EETH,47.5311,50.3192,-5.54083,-2.7881,220,10456842
11/13/2023,ProShares Ether Strategy ETF,EETH,50.3192,50.5167,-0.39096,-0.1975,220,11070224
11/10/2023,ProShares Ether Strategy ETF,EETH,50.5167,49.2125,2.65014,1.3042,220,11113674
11/09/2023,ProShares Ether Strategy ETF,EETH,49.2125,45.7934,7.46636,3.4191,220,10826750
11/08/2023,ProShares Ether Strategy ETF,EETH,45.7934,45.9695,-0.38308,-0.1761,180,8242812
11/07/2023,ProShares Ether Strategy ETF,EETH,45.9695,45.7274,0.52944,0.2421,180,8274510
11/06/2023,ProShares Ether Strategy ETF,EETH,45.7274,43.9094,4.14034,1.818,180,8230932
11/03/2023,ProShares Ether Strategy ETF,EETH,43.9094,43.7271,0.41690,0.1823,180,7903692
11/02/2023,ProShares Ether Strategy ETF,EETH,43.7271,44.4645,-1.65840,-0.7374,180,7870878
11/01/2023,ProShares Ether Strategy ETF,EETH,44.4645,43.8459,1.41085,0.6186,180,8003610
10/31/2023,ProShares Ether Strategy ETF,EETH,43.8459,43.5167,0.75649,0.3292,180,7892262
10/30/2023,ProShares Ether Strategy ETF,EETH,43.5167,42.8663,1.51728,0.6504,180,7833006
10/27/2023,ProShares Ether Strategy ETF,EETH,42.8663,43.3357,-1.08317,-0.4694,180,7715934
10/26/2023,ProShares Ether Strategy ETF,EETH,43.3357,43.2787,0.13170,0.057,180,7800426
10/25/2023,ProShares Ether Strategy ETF,EETH,43.2787,42.8284,1.05141,0.4503,180,7790166
10/24/2023,ProShares Ether Strategy ETF,EETH,42.8284,41.149,4.08127,1.6794,180,7709112
10/23/2023,ProShares Ether Strategy ETF,EETH,41.149,38.6777,6.38947,2.4713,170,6995330
10/20/2023,ProShares Ether Strategy ETF,EETH,38.6777,37.6559,2.71352,1.0218,170,6575209
10/19/2023,ProShares Ether Strategy ETF,EETH,37.6559,37.4963,0.42564,0.1596,170,6401503
10/18/2023,ProShares Ether Strategy ETF,EETH,37.4963,37.5183,-0.05864,-0.022,170,6374371
10/17/2023,ProShares Ether Strategy ETF,EETH,37.5183,38.1311,-1.60709,-0.6128,170,6378111
10/16/2023,ProShares Ether Strategy ETF,EETH,38.1311,37.0509,2.91545,1.0802,170,6482287
10/13/2023,ProShares Ether Strategy ETF,EETH,37.0509,36.6756,1.02330,0.3753,170,6298653
10/12/2023,ProShares Ether Strategy ETF,EETH,36.6756,37.4552,-2.08142,-0.7796,160,5868096
10/11/2023,ProShares Ether Strategy ETF,EETH,37.4552,37.5248,-0.18548,-0.0696,160,5992832
10/10/2023,ProShares Ether Strategy ETF,EETH,37.5248,37.9554,-1.13449,-0.4306,160,6003968
10/09/2023,ProShares Ether Strategy ETF,EETH,37.9554,39.621,-4.20383,-1.6656,160,6072864
10/06/2023,ProShares Ether Strategy ETF,EETH,39.621,38.8387,2.01423,0.7823,160,6339360
10/05/2023,ProShares Ether Strategy ETF,EETH,38.8387,39.4962,-1.66472,-0.6575,150,5825805
10/04/2023,ProShares Ether Strategy ETF,EETH,39.4962,39.7097,-0.53765,-0.2135,150,5924430
10/03/2023,ProShares Ether Strategy ETF,EETH,39.7097,40.31,-1.48921,-0.6003,150,5956455
10/02/2023,ProShares Ether Strategy ETF,EETH,40.31,40.1571,0.38075,0.1529,150,6046500
09/29/2023,ProShares Ether Strategy ETF,EETH,40.1571,40.1571,0.00000,0,10,401571
