Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/31/2024,ProShares UltraShort MSCI EAFE,EFU,8.5609,8.4739,1.02668,0.087,112.43,962484.8652
01/30/2024,ProShares UltraShort MSCI EAFE,EFU,8.4739,8.4498,0.28521,0.0241,112.43,952703.6292
01/29/2024,ProShares UltraShort MSCI EAFE,EFU,8.4498,8.546,-1.12567,-0.0962,112.43,949994.1144
01/26/2024,ProShares UltraShort MSCI EAFE,EFU,8.546,8.6206,-0.86537,-0.0746,112.43,960809.688
01/25/2024,ProShares UltraShort MSCI EAFE,EFU,8.6206,8.6652,-0.51470,-0.0446,112.43,969196.8168
01/24/2024,ProShares UltraShort MSCI EAFE,EFU,8.6652,8.7969,-1.49712,-0.1317,112.43,974211.1056
01/23/2024,ProShares UltraShort MSCI EAFE,EFU,8.7969,8.7456,0.58658,0.0513,112.43,989017.8732
01/22/2024,ProShares UltraShort MSCI EAFE,EFU,8.7456,8.7967,-0.58090,-0.0511,112.43,983250.3168
01/19/2024,ProShares UltraShort MSCI EAFE,EFU,8.7967,8.8354,-0.43801,-0.0387,112.43,988995.3876
01/18/2024,ProShares UltraShort MSCI EAFE,EFU,8.8354,8.9908,-1.72843,-0.1554,112.43,993346.3512
01/17/2024,ProShares UltraShort MSCI EAFE,EFU,8.9908,8.8218,1.91571,0.169,112.43,1010817.6624
01/16/2024,ProShares UltraShort MSCI EAFE,EFU,8.8218,8.531,3.40874,0.2908,112.43,991817.3304
01/12/2024,ProShares UltraShort MSCI EAFE,EFU,8.531,8.6009,-0.81271,-0.0699,87.43,745848.268
01/11/2024,ProShares UltraShort MSCI EAFE,EFU,8.6009,8.5949,0.06981,0.006,87.43,751959.4852
01/10/2024,ProShares UltraShort MSCI EAFE,EFU,8.5949,8.7062,-1.27840,-0.1113,87.43,751434.9172
01/09/2024,ProShares UltraShort MSCI EAFE,EFU,8.7062,8.5513,1.81142,0.1549,87.43,761165.6536
01/08/2024,ProShares UltraShort MSCI EAFE,EFU,8.5513,8.7343,-2.09519,-0.183,87.43,747623.0564
01/05/2024,ProShares UltraShort MSCI EAFE,EFU,8.7343,8.7445,-0.11664,-0.0102,87.43,763622.3804
01/04/2024,ProShares UltraShort MSCI EAFE,EFU,8.7445,8.7818,-0.42474,-0.0373,87.43,764514.146
01/03/2024,ProShares UltraShort MSCI EAFE,EFU,8.7818,8.6496,1.52839,0.1322,87.43,767775.2104
01/02/2024,ProShares UltraShort MSCI EAFE,EFU,8.6496,8.4573,2.27378,0.1923,87.43,756217.2288
12/29/2023,ProShares UltraShort MSCI EAFE,EFU,8.4573,8.4738,-0.19472,-0.0165,87.43,739404.8244
12/28/2023,ProShares UltraShort MSCI EAFE,EFU,8.4738,8.4258,0.56968,0.048,87.43,740847.3864
12/27/2023,ProShares UltraShort MSCI EAFE,EFU,8.4258,8.5149,-1.04640,-0.0891,87.43,736650.8424
12/26/2023,ProShares UltraShort MSCI EAFE,EFU,8.5149,8.5892,-0.86504,-0.0743,87.43,744440.6772
12/22/2023,ProShares UltraShort MSCI EAFE,EFU,8.5892,8.6038,-0.16969,-0.0146,87.43,750936.5776
12/21/2023,ProShares UltraShort MSCI EAFE,EFU,8.6038,8.8884,-3.20193,-0.2846,87.43,752213.0264
12/20/2023,ProShares UltraShort MSCI EAFE,EFU,8.8884,8.8352,0.60214,0.0532,87.43,777095.0352
12/19/2023,ProShares UltraShort MSCI EAFE,EFU,8.8352,8.985,-1.66722,-0.1498,112.43,993323.8656
12/18/2023,ProShares UltraShort MSCI EAFE,EFU,8.985,9.0248,-0.44101,-0.0398,112.43,1010165.58
12/15/2023,ProShares UltraShort MSCI EAFE,EFU,9.0248,8.8509,1.96477,0.1739,112.43,1014640.2144
12/14/2023,ProShares UltraShort MSCI EAFE,EFU,8.8509,8.9802,-1.43983,-0.1293,112.43,995088.9852
12/13/2023,ProShares UltraShort MSCI EAFE,EFU,8.9802,9.2483,-2.89891,-0.2681,112.43,1009625.9256
12/12/2023,ProShares UltraShort MSCI EAFE,EFU,9.2483,9.2786,-0.32656,-0.0303,162.43,1502182.8724
12/11/2023,ProShares UltraShort MSCI EAFE,EFU,9.2786,9.3199,-0.44314,-0.0413,162.43,1507104.4408
12/08/2023,ProShares UltraShort MSCI EAFE,EFU,9.3199,9.3737,-0.57395,-0.0538,162.43,1513812.7172
12/07/2023,ProShares UltraShort MSCI EAFE,EFU,9.3737,9.4588,-0.89969,-0.0851,162.43,1522551.3436
12/06/2023,ProShares UltraShort MSCI EAFE,EFU,9.4588,9.5137,-0.57706,-0.0549,162.43,1536373.9664
12/05/2023,ProShares UltraShort MSCI EAFE,EFU,9.5137,9.4434,0.74444,0.0703,162.43,1545291.2636
12/04/2023,ProShares UltraShort MSCI EAFE,EFU,9.4434,9.2939,1.60858,0.1495,162.43,1533872.5752
12/01/2023,ProShares UltraShort MSCI EAFE,EFU,9.2939,9.4904,-2.07051,-0.1965,162.43,1509589.5892
11/30/2023,ProShares UltraShort MSCI EAFE,EFU,9.4904,9.4685,0.23129,0.0219,162.43,1541506.6912
11/29/2023,ProShares UltraShort MSCI EAFE,EFU,9.4685,9.5049,-0.38296,-0.0364,162.43,1537949.518
11/28/2023,ProShares UltraShort MSCI EAFE,EFU,9.5049,9.5075,-0.02735,-0.0026,162.43,1543861.8972
11/27/2023,ProShares UltraShort MSCI EAFE,EFU,9.5075,9.4377,0.73959,0.0698,162.43,1544284.21
11/24/2023,ProShares UltraShort MSCI EAFE,EFU,9.4377,9.5808,-1.49361,-0.1431,162.43,1532946.7356
11/22/2023,ProShares UltraShort MSCI EAFE,EFU,9.5808,9.6199,-0.40645,-0.0391,162.43,1556190.1824
11/21/2023,ProShares UltraShort MSCI EAFE,EFU,9.6199,9.5414,0.82273,0.0785,162.43,1562541.1172
11/20/2023,ProShares UltraShort MSCI EAFE,EFU,9.5414,9.6091,-0.70454,-0.0677,162.43,1549790.5192
11/17/2023,ProShares UltraShort MSCI EAFE,EFU,9.6091,9.8738,-2.68083,-0.2647,162.43,1560786.8948
11/16/2023,ProShares UltraShort MSCI EAFE,EFU,9.8738,9.8532,0.20907,0.0206,162.43,1603781.5864
11/15/2023,ProShares UltraShort MSCI EAFE,EFU,9.8532,9.8201,0.33706,0.0331,162.43,1600435.5696
11/14/2023,ProShares UltraShort MSCI EAFE,EFU,9.8201,10.3446,-5.07028,-0.5245,162.43,1595059.2028
11/13/2023,ProShares UltraShort MSCI EAFE,EFU,10.3446,10.3941,-0.47623,-0.0495,162.43,1680252.6888
11/10/2023,ProShares UltraShort MSCI EAFE,EFU,10.3941,10.4855,-0.87168,-0.0914,162.43,1688292.8748
11/09/2023,ProShares UltraShort MSCI EAFE,EFU,10.4855,10.475,0.10024,0.0105,162.43,1703138.794
11/08/2023,ProShares UltraShort MSCI EAFE,EFU,10.475,10.4448,0.28914,0.0302,162.43,1701433.3
11/07/2023,ProShares UltraShort MSCI EAFE,EFU,10.4448,10.317,1.23873,0.1278,162.43,1696527.9744
11/06/2023,ProShares UltraShort MSCI EAFE,EFU,10.317,10.21,1.04799,0.107,162.43,1675769.676
11/03/2023,ProShares UltraShort MSCI EAFE,EFU,10.21,10.4284,-2.09428,-0.2184,162.43,1658389.88
11/02/2023,ProShares UltraShort MSCI EAFE,EFU,10.4284,10.8661,-4.02812,-0.4377,162.43,1693864.1552
11/01/2023,ProShares UltraShort MSCI EAFE,EFU,10.8661,11.0721,-1.86053,-0.206,162.43,1764958.8908
10/31/2023,ProShares UltraShort MSCI EAFE,EFU,11.0721,11.1493,-0.69242,-0.0772,162.43,1798419.0588
10/30/2023,ProShares UltraShort MSCI EAFE,EFU,11.1493,11.4365,-2.51126,-0.2872,162.43,1810958.5004
10/27/2023,ProShares UltraShort MSCI EAFE,EFU,11.4365,11.3646,0.63267,0.0719,162.43,1857607.822
10/26/2023,ProShares UltraShort MSCI EAFE,EFU,11.3646,11.1952,1.51315,0.1694,162.43,1845929.2488
10/25/2023,ProShares UltraShort MSCI EAFE,EFU,11.1952,11.0338,1.46278,0.1614,162.43,1818413.9456
10/24/2023,ProShares UltraShort MSCI EAFE,EFU,11.0338,11.1578,-1.11133,-0.124,162.43,1792198.0664
10/23/2023,ProShares UltraShort MSCI EAFE,EFU,11.1578,11.1697,-0.10654,-0.0119,162.43,1812339.1384
10/20/2023,ProShares UltraShort MSCI EAFE,EFU,11.1697,10.971,1.81114,0.1987,162.43,1814272.0316
10/19/2023,ProShares UltraShort MSCI EAFE,EFU,10.971,10.7731,1.83698,0.1979,162.43,1781997.588
10/18/2023,ProShares UltraShort MSCI EAFE,EFU,10.7731,10.4074,3.51385,0.3657,162.43,1749853.0868
10/17/2023,ProShares UltraShort MSCI EAFE,EFU,10.4074,10.4164,-0.08640,-0.009,162.43,1690453.1672
10/16/2023,ProShares UltraShort MSCI EAFE,EFU,10.4164,10.5658,-1.41400,-0.1494,162.43,1691915.0192
10/13/2023,ProShares UltraShort MSCI EAFE,EFU,10.5658,10.3705,1.88323,0.1953,162.43,1716181.7624
10/12/2023,ProShares UltraShort MSCI EAFE,EFU,10.3705,10.1941,1.73041,0.1764,162.43,1684459.574
10/11/2023,ProShares UltraShort MSCI EAFE,EFU,10.1941,10.2773,-0.80955,-0.0832,162.43,1655807.2748
10/10/2023,ProShares UltraShort MSCI EAFE,EFU,10.2773,10.5652,-2.72498,-0.2879,137.43,1412388.7844
10/09/2023,ProShares UltraShort MSCI EAFE,EFU,10.5652,10.5328,0.30761,0.0324,137.43,1451954.3056
10/06/2023,ProShares UltraShort MSCI EAFE,EFU,10.5328,10.7682,-2.18607,-0.2354,137.43,1447501.6384
10/05/2023,ProShares UltraShort MSCI EAFE,EFU,10.7682,10.9514,-1.67285,-0.1832,137.43,1479852.1896
10/04/2023,ProShares UltraShort MSCI EAFE,EFU,10.9514,10.9879,-0.33218,-0.0365,137.43,1505028.9992
10/03/2023,ProShares UltraShort MSCI EAFE,EFU,10.9879,10.7163,2.53446,0.2716,137.43,1510045.1212
10/02/2023,ProShares UltraShort MSCI EAFE,EFU,10.7163,10.4077,2.96511,0.3086,137.43,1472719.6764
09/29/2023,ProShares UltraShort MSCI EAFE,EFU,10.4077,10.3454,0.60220,0.0623,137.43,1430309.3956
09/28/2023,ProShares UltraShort MSCI EAFE,EFU,10.3454,10.5103,-1.56894,-0.1649,137.43,1421747.6312
09/27/2023,ProShares UltraShort MSCI EAFE,EFU,10.5103,10.4681,0.40313,0.0422,137.43,1444409.5084
09/26/2023,ProShares UltraShort MSCI EAFE,EFU,10.4681,10.2012,2.61636,0.2669,137.43,1438610.0468
09/25/2023,ProShares UltraShort MSCI EAFE,EFU,10.2012,10.1083,0.91905,0.0929,137.43,1401930.5136
09/22/2023,ProShares UltraShort MSCI EAFE,EFU,10.1083,10.1232,-0.14719,-0.0149,137.43,1389163.4524
09/21/2023,ProShares UltraShort MSCI EAFE,EFU,10.1232,9.7927,3.37496,0.3305,137.43,1391211.1296
09/20/2023,ProShares UltraShort MSCI EAFE,EFU,9.7927,9.9187,-1.27033,-0.126,137.43,1345791.1756
09/19/2023,ProShares UltraShort MSCI EAFE,EFU,9.9187,9.9331,-0.14497,-0.0144,137.43,1363107.1036
09/18/2023,ProShares UltraShort MSCI EAFE,EFU,9.9331,9.8607,0.73423,0.0724,137.43,1365086.0668
09/15/2023,ProShares UltraShort MSCI EAFE,EFU,9.8607,9.8146,0.46971,0.0461,137.43,1355136.2796
09/14/2023,ProShares UltraShort MSCI EAFE,EFU,9.8146,10.0718,-2.55366,-0.2572,137.43,1348800.8488
09/13/2023,ProShares UltraShort MSCI EAFE,EFU,10.0718,10.0069,0.64855,0.0649,137.43,1384147.3304
09/12/2023,ProShares UltraShort MSCI EAFE,EFU,10.0069,9.923,0.84551,0.0839,212.43,2125745.7532
09/11/2023,ProShares UltraShort MSCI EAFE,EFU,9.923,10.1291,-2.03473,-0.2061,212.43,2107923.044
09/08/2023,ProShares UltraShort MSCI EAFE,EFU,10.1291,10.0973,0.31494,0.0318,212.43,2151704.4548
09/07/2023,ProShares UltraShort MSCI EAFE,EFU,10.0973,10.0244,0.72723,0.0729,212.43,2144949.2444
09/06/2023,ProShares UltraShort MSCI EAFE,EFU,10.0244,9.9796,0.44892,0.0448,212.43,2129463.2432
09/05/2023,ProShares UltraShort MSCI EAFE,EFU,9.9796,9.8037,1.79422,0.1759,212.43,2119946.4688
09/01/2023,ProShares UltraShort MSCI EAFE,EFU,9.8037,9.7898,0.14198,0.0139,237.43,2327672.8836
08/31/2023,ProShares UltraShort MSCI EAFE,EFU,9.7898,9.705,0.87378,0.0848,237.43,2324372.6344
08/30/2023,ProShares UltraShort MSCI EAFE,EFU,9.705,9.691,0.14446,0.014,237.43,2304238.74
08/29/2023,ProShares UltraShort MSCI EAFE,EFU,9.691,9.9354,-2.45989,-0.2444,287.43,2785464.748
08/28/2023,ProShares UltraShort MSCI EAFE,EFU,9.9354,10.144,-2.05639,-0.2086,287.43,2855712.1512
08/25/2023,ProShares UltraShort MSCI EAFE,EFU,10.144,10.2786,-1.30952,-0.1346,287.43,2915669.632
08/24/2023,ProShares UltraShort MSCI EAFE,EFU,10.2786,9.9959,2.82816,0.2827,287.43,2954357.4408
08/23/2023,ProShares UltraShort MSCI EAFE,EFU,9.9959,10.2142,-2.13722,-0.2183,287.43,2873101.5452
08/22/2023,ProShares UltraShort MSCI EAFE,EFU,10.2142,10.1731,0.40401,0.0411,312.43,3191202.0776
08/21/2023,ProShares UltraShort MSCI EAFE,EFU,10.1731,10.2441,-0.69308,-0.071,312.43,3178361.2868
08/18/2023,ProShares UltraShort MSCI EAFE,EFU,10.2441,10.2406,0.03418,0.0035,312.43,3200543.6748
08/17/2023,ProShares UltraShort MSCI EAFE,EFU,10.2406,10.089,1.50263,0.1516,312.43,3199450.1768
08/16/2023,ProShares UltraShort MSCI EAFE,EFU,10.089,9.9227,1.67596,0.1663,312.43,3152086.092
08/15/2023,ProShares UltraShort MSCI EAFE,EFU,9.9227,9.6797,2.51041,0.243,362.43,3596264.3156
08/14/2023,ProShares UltraShort MSCI EAFE,EFU,9.6797,9.5892,0.94377,0.0905,362.43,3508194.3116
08/11/2023,ProShares UltraShort MSCI EAFE,EFU,9.5892,9.4584,1.38290,0.1308,337.43,3235664.5776
08/10/2023,ProShares UltraShort MSCI EAFE,EFU,9.4584,9.5321,-0.77318,-0.0737,337.43,3191528.9952
08/09/2023,ProShares UltraShort MSCI EAFE,EFU,9.5321,9.524,0.08505,0.0081,337.43,3216397.4388
08/08/2023,ProShares UltraShort MSCI EAFE,EFU,9.524,9.4071,1.24268,0.1169,337.43,3213664.272
08/07/2023,ProShares UltraShort MSCI EAFE,EFU,9.4071,9.5643,-1.64361,-0.1572,287.43,2703863.9388
08/04/2023,ProShares UltraShort MSCI EAFE,EFU,9.5643,9.6148,-0.52523,-0.0505,287.43,2749047.6204
08/03/2023,ProShares UltraShort MSCI EAFE,EFU,9.6148,9.5545,0.63112,0.0603,287.43,2763562.7344
08/02/2023,ProShares UltraShort MSCI EAFE,EFU,9.5545,9.2092,3.74951,0.3453,287.43,2746230.826
08/01/2023,ProShares UltraShort MSCI EAFE,EFU,9.2092,8.9821,2.52836,0.2271,287.43,2646981.9376
07/31/2023,ProShares UltraShort MSCI EAFE,EFU,8.9821,8.9822,-0.00111,-0.0001,287.43,2581707.0388
07/28/2023,ProShares UltraShort MSCI EAFE,EFU,8.9822,9.1099,-1.40177,-0.1277,287.43,2581735.7816
07/27/2023,ProShares UltraShort MSCI EAFE,EFU,9.1099,9.0618,0.53080,0.0481,287.43,2618440.3372
07/26/2023,ProShares UltraShort MSCI EAFE,EFU,9.0618,9.1084,-0.51162,-0.0466,287.43,2604615.0504
07/25/2023,ProShares UltraShort MSCI EAFE,EFU,9.1084,9.1255,-0.18739,-0.0171,262.43,2390299.1952
07/24/2023,ProShares UltraShort MSCI EAFE,EFU,9.1255,9.0768,0.53653,0.0487,262.43,2394786.714
07/21/2023,ProShares UltraShort MSCI EAFE,EFU,9.0768,9.1111,-0.37646,-0.0343,262.43,2382006.4704
07/20/2023,ProShares UltraShort MSCI EAFE,EFU,9.1111,9.0133,1.08506,0.0978,262.43,2391007.7508
07/19/2023,ProShares UltraShort MSCI EAFE,EFU,9.0133,9.0008,0.13888,0.0125,262.43,2365342.2924
07/18/2023,ProShares UltraShort MSCI EAFE,EFU,9.0008,9.116,-1.26371,-0.1152,387.43,3487161.9424
07/17/2023,ProShares UltraShort MSCI EAFE,EFU,9.116,9.0893,0.29375,0.0267,387.43,3531793.648
07/14/2023,ProShares UltraShort MSCI EAFE,EFU,9.0893,8.9853,1.15745,0.104,387.43,3521449.3204
07/13/2023,ProShares UltraShort MSCI EAFE,EFU,8.9853,9.2757,-3.13076,-0.2904,387.43,3481156.8084
07/12/2023,ProShares UltraShort MSCI EAFE,EFU,9.2757,9.6421,-3.80000,-0.3664,387.43,3593665.8996
07/11/2023,ProShares UltraShort MSCI EAFE,EFU,9.6421,9.8158,-1.76960,-0.1737,387.43,3735619.5188
07/10/2023,ProShares UltraShort MSCI EAFE,EFU,9.8158,9.8669,-0.51789,-0.0511,387.43,3802915.7624
07/07/2023,ProShares UltraShort MSCI EAFE,EFU,9.8669,10.0148,-1.47681,-0.1479,387.43,3822713.3332
07/06/2023,ProShares UltraShort MSCI EAFE,EFU,10.0148,9.6727,3.53676,0.3421,312.43,3128903.9344
07/05/2023,ProShares UltraShort MSCI EAFE,EFU,9.6727,9.4575,2.27544,0.2152,312.43,3022022.3156
07/03/2023,ProShares UltraShort MSCI EAFE,EFU,9.4575,9.4321,0.26929,0.0254,312.43,2954787.81
06/30/2023,ProShares UltraShort MSCI EAFE,EFU,9.4321,9.6648,-2.40771,-0.2327,312.43,2946852.1388
06/29/2023,ProShares UltraShort MSCI EAFE,EFU,9.6648,9.6306,0.35512,0.0342,312.43,3019554.1344
06/28/2023,ProShares UltraShort MSCI EAFE,EFU,9.6306,9.6412,-0.10994,-0.0106,312.43,3008869.0968
06/27/2023,ProShares UltraShort MSCI EAFE,EFU,9.6412,9.8089,-1.70967,-0.1677,312.43,3012180.8336
06/26/2023,ProShares UltraShort MSCI EAFE,EFU,9.8089,9.8296,-0.21059,-0.0207,312.43,3064575.0092
06/23/2023,ProShares UltraShort MSCI EAFE,EFU,9.8296,9.5309,3.13402,0.2987,312.43,3071042.2688
06/22/2023,ProShares UltraShort MSCI EAFE,EFU,9.5309,9.4078,1.30849,0.1231,312.43,2977720.0252
06/21/2023,ProShares UltraShort MSCI EAFE,EFU,9.4078,9.5118,-1.09338,-0.104,287.43,2704065.1384
06/20/2023,ProShares UltraShort MSCI EAFE,EFU,9.5118,9.2621,2.69593,0.2497,287.43,2733957.6504
06/16/2023,ProShares UltraShort MSCI EAFE,EFU,9.2621,9.22,0.45662,0.0421,287.43,2662186.8788
06/15/2023,ProShares UltraShort MSCI EAFE,EFU,9.22,9.411,-2.02954,-0.191,287.43,2650086.16
06/14/2023,ProShares UltraShort MSCI EAFE,EFU,9.411,9.4787,-0.71423,-0.0677,287.43,2704984.908
06/13/2023,ProShares UltraShort MSCI EAFE,EFU,9.4787,9.6588,-1.86462,-0.1801,312.43,2961411.2836
06/12/2023,ProShares UltraShort MSCI EAFE,EFU,9.6588,9.7386,-0.81942,-0.0798,312.43,3017679.5664
06/09/2023,ProShares UltraShort MSCI EAFE,EFU,9.7386,9.7031,0.36586,0.0355,312.43,3042611.3208
06/08/2023,ProShares UltraShort MSCI EAFE,EFU,9.7031,9.9054,-2.04232,-0.2023,312.43,3031520.1268
06/07/2023,ProShares UltraShort MSCI EAFE,EFU,9.9054,9.7313,1.78907,0.1741,312.43,3094724.3112
06/06/2023,ProShares UltraShort MSCI EAFE,EFU,9.7313,9.8922,-1.62653,-0.1609,312.43,3040330.5964
06/05/2023,ProShares UltraShort MSCI EAFE,EFU,9.8922,9.775,1.19898,0.1172,312.43,3090600.2616
06/02/2023,ProShares UltraShort MSCI EAFE,EFU,9.775,10.0322,-2.56374,-0.2572,312.43,3053983.7
06/01/2023,ProShares UltraShort MSCI EAFE,EFU,10.0322,10.3309,-2.89133,-0.2987,287.43,2883535.1816
05/31/2023,ProShares UltraShort MSCI EAFE,EFU,10.3309,10.1183,2.10114,0.2126,287.43,2969389.9252
05/30/2023,ProShares UltraShort MSCI EAFE,EFU,10.1183,9.911,2.09162,0.2073,287.43,2908282.7324
05/26/2023,ProShares UltraShort MSCI EAFE,EFU,9.911,10.106,-1.92955,-0.195,287.43,2848698.908
05/25/2023,ProShares UltraShort MSCI EAFE,EFU,10.106,10.0682,0.37544,0.0378,287.43,2904747.368
05/24/2023,ProShares UltraShort MSCI EAFE,EFU,10.0682,9.7802,2.94473,0.288,312.43,3145587.5896
05/23/2023,ProShares UltraShort MSCI EAFE,EFU,9.7802,9.4987,2.96356,0.2815,312.43,3055608.3256
