PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/18/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UXI","ProShares Ultra Industrials","","","GE VERNOVA INC COMMON STOCK USD 0.01",,,1179,,161782.38,
"UXI","ProShares Ultra Industrials","ODFL","2656423","OLD DOMINION FREIGHT LINE",,,776,,161268.32,
"UXI","ProShares Ultra Industrials","IR","BL5GZ82","INGERSOLL-RAND INC",,,1754,,156053.38,
"UXI","ProShares Ultra Industrials","PWR","2150204","QUANTA SERVICES INC",,,630,,154778.4,
"UXI","ProShares Ultra Industrials","VRSK","B4P9W92","VERISK ANALYTICS INC",,,628,,140251.24,
"UXI","ProShares Ultra Industrials","ROK","2754060","ROCKWELL AUTOMATION INC",,,497,,135929.5,
"UXI","ProShares Ultra Industrials","XYL","B3P2CN8","XYLEM INC",,,1045,,132882.2,
"UXI","ProShares Ultra Industrials","DAL","B1W9D46","DELTA AIR LINES INC",,,2775,,132783.75,
"UXI","ProShares Ultra Industrials","FTV","BYT3MK1","FORTIVE CORP",,,1520,,121873.6,
"UXI","ProShares Ultra Industrials","EFX","2319146","EQUIFAX INC",,,534,,116150.34,
"UXI","ProShares Ultra Industrials","WAB","2955733","WABTEC CORP",,,776,,111953.52,
"UXI","ProShares Ultra Industrials","HWM","BKLJ8V2","HOWMET AEROSPACE INC",,,1695,,107632.5,
"UXI","ProShares Ultra Industrials","DOV","2278407","DOVER CORP",,,606,,102177.66,
"UXI","ProShares Ultra Industrials","BR","B1VP7R6","BROADRIDGE FINANCIAL SOLUTIO",,,510,,98419.8,
"UXI","ProShares Ultra Industrials","BLDR","B0BV2M7","BUILDERS FIRSTSOURCE INC",,,535,,97519.8,
"UXI","ProShares Ultra Industrials","HUBB","BDFG6S3","HUBBELL INC",,,232,,91008.96,
"UXI","ProShares Ultra Industrials","AXON","BDT5S35","AXON ENTERPRISE INC",,,305,,90764.95,
"UXI","ProShares Ultra Industrials","VLTO","BPGMZQ5","VERALTO CORP",,,950,,84360,
"UXI","ProShares Ultra Industrials","TXT","2885937","TEXTRON INC",,,849,,78600.42,
"UXI","ProShares Ultra Industrials","J","BNGC0D3","JACOBS SOLUTIONS INC",,,545,,78207.5,
"UXI","ProShares Ultra Industrials","LUV","2831543","SOUTHWEST AIRLINES CO",,,2586,,75149.16,
"UXI","ProShares Ultra Industrials","IEX","2456612","IDEX CORP",,,328,,74160.8,
"UXI","ProShares Ultra Industrials","LDOS","BDV82B8","LEIDOS HOLDINGS INC",,,596,,73760.96,
"UXI","ProShares Ultra Industrials","UAL","B4QG225","UNITED AIRLINES HOLDINGS INC",,,1422,,73119.24,
"UXI","ProShares Ultra Industrials","EXPD","2325507","EXPEDITORS INTL WASH INC",,,630,,72298.8,
"UXI","ProShares Ultra Industrials","MAS","2570200","MASCO CORP",,,952,,68753.44,
"UXI","ProShares Ultra Industrials","NDSN","2641838","NORDSON CORP",,,235,,60893.2,
"UXI","ProShares Ultra Industrials","SNA","2818740","SNAP-ON INC",,,229,,59943.04,
"UXI","ProShares Ultra Industrials","SWK","B3Q2FJ4","STANLEY BLACK & DECKER INC",,,664,,59308.48,
"UXI","ProShares Ultra Industrials","JBHT","2445416","HUNT (JB) TRANSPRT SVCS INC",,,353,,57962.6,
"UXI","ProShares Ultra Industrials","PNR","BLS09M3","PENTAIR PLC",,,716,,56191.68,
"UXI","ProShares Ultra Industrials","ROL","2747305","ROLLINS INC",,,1217,,51649.48,
"UXI","ProShares Ultra Industrials","ALLE","BFRT3W7","ALLEGION PLC",,,380,,47439.2,
"UXI","ProShares Ultra Industrials","HII","B40SSC9","HUNTINGTON INGALLS INDUSTRIE",,,172,,46240.48,
"UXI","ProShares Ultra Industrials","AOS","2816023","SMITH (A.O.) CORP",,,532,,46119.08,
"UXI","ProShares Ultra Industrials","DAY","BFX1V56","DAYFORCE INC",,,677,,41263.15,
"UXI","ProShares Ultra Industrials","AAL","BCV7KT2","AMERICAN AIRLINES GROUP INC",,,2835,,39746.7,
"UXI","ProShares Ultra Industrials","PAYC","BL95MY0","PAYCOM SOFTWARE INC",,,208,,38452.96,
"UXI","ProShares Ultra Industrials","GNRC","B6197Q2","GENERAC HOLDINGS INC",,,266,,35503.02,
"UXI","ProShares Ultra Industrials","CHRW","2116228","C.H. ROBINSON WORLDWIDE INC",,,506,,35354.22,
"UXI","ProShares Ultra Industrials","RHI","2110703","ROBERT HALF INC",,,451,,31371.56,
"UXI","ProShares Ultra Industrials","GEHC","BL6JPG8","GE HEALTHCARE TECHNOLOGY",,,0.33,,28.31,
"UXI","ProShares Ultra Industrials","","","Net Other Assets (Liabilities)",,,6741461.5,,6741461.5,
