Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/14/2014,ProShares Ultra Russell2000 Value,UVT,58.85,59,-0.25424,-0.15,150,8827500
11/13/2014,ProShares Ultra Russell2000 Value,UVT,59,60.14,-1.89558,-1.14,150,8850000
11/12/2014,ProShares Ultra Russell2000 Value,UVT,60.14,59.47,1.12662,0.67,150,9021000
11/11/2014,ProShares Ultra Russell2000 Value,UVT,59.47,59.58,-0.18463,-0.11,150,8920500
11/10/2014,ProShares Ultra Russell2000 Value,UVT,59.58,59.08,0.84631,0.5,150,8937000
11/07/2014,ProShares Ultra Russell2000 Value,UVT,59.08,58.76,0.54459,0.32,150,8862000
11/06/2014,ProShares Ultra Russell2000 Value,UVT,58.76,58.45,0.53037,0.31,150,8814000
11/05/2014,ProShares Ultra Russell2000 Value,UVT,58.45,57.94,0.88022,0.51,150,8767500
11/04/2014,ProShares Ultra Russell2000 Value,UVT,57.94,58.45,-0.87254,-0.51,150,8691000
11/03/2014,ProShares Ultra Russell2000 Value,UVT,58.45,58.71,-0.44285,-0.26,150,8767500
10/31/2014,ProShares Ultra Russell2000 Value,UVT,58.71,57.09,2.83762,1.62,150,8806500
10/30/2014,ProShares Ultra Russell2000 Value,UVT,57.09,56.29,1.42121,0.8,150,8563500
10/29/2014,ProShares Ultra Russell2000 Value,UVT,56.29,56.49,-0.35404,-0.2,150,8443500
10/28/2014,ProShares Ultra Russell2000 Value,UVT,56.49,53.55,5.49020,2.94,150,8473500
10/27/2014,ProShares Ultra Russell2000 Value,UVT,53.55,53.64,-0.16779,-0.09,150,8032500
10/24/2014,ProShares Ultra Russell2000 Value,UVT,53.64,53.47,0.31794,0.17,150,8046000
10/23/2014,ProShares Ultra Russell2000 Value,UVT,53.47,51.92,2.98536,1.55,150,8020500
10/22/2014,ProShares Ultra Russell2000 Value,UVT,51.92,53.24,-2.47934,-1.32,150,7788000
10/21/2014,ProShares Ultra Russell2000 Value,UVT,53.24,51.66,3.05846,1.58,150,7986000
10/20/2014,ProShares Ultra Russell2000 Value,UVT,51.66,50.58,2.13523,1.08,150,7749000
10/17/2014,ProShares Ultra Russell2000 Value,UVT,50.58,50.97,-0.76516,-0.39,150,7587000
10/16/2014,ProShares Ultra Russell2000 Value,UVT,50.97,49.72,2.51408,1.25,150,7645500
10/15/2014,ProShares Ultra Russell2000 Value,UVT,49.72,49.28,0.89286,0.44,150,7458000
10/14/2014,ProShares Ultra Russell2000 Value,UVT,49.28,48.1,2.45322,1.18,150,7392000
10/13/2014,ProShares Ultra Russell2000 Value,UVT,48.1,48.13,-0.06233,-0.03,150,7215000
10/10/2014,ProShares Ultra Russell2000 Value,UVT,48.13,49.03,-1.83561,-0.9,150,7219500
10/09/2014,ProShares Ultra Russell2000 Value,UVT,49.03,51.62,-5.01744,-2.59,150,7354500
10/08/2014,ProShares Ultra Russell2000 Value,UVT,51.62,49.68,3.90499,1.94,150,7743000
10/07/2014,ProShares Ultra Russell2000 Value,UVT,49.68,51.14,-2.85491,-1.46,150,7452000
10/06/2014,ProShares Ultra Russell2000 Value,UVT,51.14,51.73,-1.14054,-0.59,150,7671000
10/03/2014,ProShares Ultra Russell2000 Value,UVT,51.73,51.15,1.13392,0.58,150,7759500
10/02/2014,ProShares Ultra Russell2000 Value,UVT,51.15,50.3,1.68986,0.85,150,7672500
10/01/2014,ProShares Ultra Russell2000 Value,UVT,50.3,51.52,-2.36801,-1.22,150,7545000
09/30/2014,ProShares Ultra Russell2000 Value,UVT,51.52,52.97,-2.73740,-1.45,150,7728000
09/29/2014,ProShares Ultra Russell2000 Value,UVT,52.97,53.42,-0.84238,-0.45,150,7945500
09/26/2014,ProShares Ultra Russell2000 Value,UVT,53.42,52.58,1.59757,0.84,150,8013000
09/25/2014,ProShares Ultra Russell2000 Value,UVT,52.58,54.15,-2.89935,-1.57,150,7887000
09/24/2014,ProShares Ultra Russell2000 Value,UVT,54.15,53.77,0.70671,0.38,150,8122500
09/23/2014,ProShares Ultra Russell2000 Value,UVT,53.77,54.85,-1.96901,-1.08,150,8065500
09/22/2014,ProShares Ultra Russell2000 Value,UVT,54.85,56.51,-2.93753,-1.66,150,8227500
09/19/2014,ProShares Ultra Russell2000 Value,UVT,56.51,57.59,-1.87533,-1.08,150,8476500
09/18/2014,ProShares Ultra Russell2000 Value,UVT,57.59,57.21,0.66422,0.38,150,8638500
09/17/2014,ProShares Ultra Russell2000 Value,UVT,57.21,57.02,0.33322,0.19,150,8581500
09/16/2014,ProShares Ultra Russell2000 Value,UVT,57.02,56.67,0.61761,0.35,150,8553000
09/15/2014,ProShares Ultra Russell2000 Value,UVT,56.67,57.75,-1.87013,-1.08,150,8500500
09/12/2014,ProShares Ultra Russell2000 Value,UVT,57.75,59.05,-2.20152,-1.3,150,8662500
09/11/2014,ProShares Ultra Russell2000 Value,UVT,59.05,58.3,1.28645,0.75,150,8857500
09/10/2014,ProShares Ultra Russell2000 Value,UVT,58.3,57.95,0.60397,0.35,150,8745000
09/09/2014,ProShares Ultra Russell2000 Value,UVT,57.95,59.21,-2.12802,-1.26,150,8692500
09/08/2014,ProShares Ultra Russell2000 Value,UVT,59.21,59.21,0.00000,0,150,8881500
09/05/2014,ProShares Ultra Russell2000 Value,UVT,59.21,58.84,0.62882,0.37,150,8881500
09/04/2014,ProShares Ultra Russell2000 Value,UVT,58.84,59.26,-0.70874,-0.42,150,8826000
09/03/2014,ProShares Ultra Russell2000 Value,UVT,59.26,59.93,-1.11797,-0.67,150,8889000
09/02/2014,ProShares Ultra Russell2000 Value,UVT,59.93,59.41,0.87527,0.52,150,8989500
08/29/2014,ProShares Ultra Russell2000 Value,UVT,59.41,58.68,1.24404,0.73,150,8911500
08/28/2014,ProShares Ultra Russell2000 Value,UVT,58.68,59.31,-1.06222,-0.63,150,8802000
08/27/2014,ProShares Ultra Russell2000 Value,UVT,59.31,59.46,-0.25227,-0.15,150,8896500
08/26/2014,ProShares Ultra Russell2000 Value,UVT,59.46,58.72,1.26022,0.74,150,8919000
08/25/2014,ProShares Ultra Russell2000 Value,UVT,58.72,58.49,0.39323,0.23,150,8808000
08/22/2014,ProShares Ultra Russell2000 Value,UVT,58.49,58.56,-0.11954,-0.07,150,8773500
08/21/2014,ProShares Ultra Russell2000 Value,UVT,58.56,57.99,0.98293,0.57,150,8784000
08/20/2014,ProShares Ultra Russell2000 Value,UVT,57.99,58.3,-0.53173,-0.31,150,8698500
08/19/2014,ProShares Ultra Russell2000 Value,UVT,58.3,57.94,0.62133,0.36,150,8745000
08/18/2014,ProShares Ultra Russell2000 Value,UVT,57.94,56.35,2.82165,1.59,150,8691000
08/15/2014,ProShares Ultra Russell2000 Value,UVT,56.35,56.51,-0.28314,-0.16,150,8452500
08/14/2014,ProShares Ultra Russell2000 Value,UVT,56.51,56.27,0.42652,0.24,150,8476500
08/13/2014,ProShares Ultra Russell2000 Value,UVT,56.27,55.54,1.31437,0.73,150,8440500
08/12/2014,ProShares Ultra Russell2000 Value,UVT,55.54,56.36,-1.45493,-0.82,150,8331000
08/11/2014,ProShares Ultra Russell2000 Value,UVT,56.36,55.49,1.56785,0.87,150,8454000
08/08/2014,ProShares Ultra Russell2000 Value,UVT,55.49,54.47,1.87259,1.02,150,8323500
08/07/2014,ProShares Ultra Russell2000 Value,UVT,54.47,55.02,-0.99964,-0.55,150,8170500
08/06/2014,ProShares Ultra Russell2000 Value,UVT,55.02,54.54,0.88009,0.48,150,8253000
08/05/2014,ProShares Ultra Russell2000 Value,UVT,54.54,54.92,-0.69192,-0.38,150,8181000
08/04/2014,ProShares Ultra Russell2000 Value,UVT,54.92,54.21,1.30972,0.71,150,8238000
08/01/2014,ProShares Ultra Russell2000 Value,UVT,54.21,54.64,-0.78697,-0.43,150,8131500
07/31/2014,ProShares Ultra Russell2000 Value,UVT,54.64,56.82,-3.83668,-2.18,150,8196000
07/30/2014,ProShares Ultra Russell2000 Value,UVT,56.82,56.57,0.44193,0.25,150,8523000
07/29/2014,ProShares Ultra Russell2000 Value,UVT,56.57,56.78,-0.36985,-0.21,150,8485500
07/28/2014,ProShares Ultra Russell2000 Value,UVT,56.78,57.1,-0.56042,-0.32,150,8517000
07/25/2014,ProShares Ultra Russell2000 Value,UVT,57.1,58.25,-1.97425,-1.15,150,8565000
07/24/2014,ProShares Ultra Russell2000 Value,UVT,58.25,58.57,-0.54635,-0.32,150,8737500
07/23/2014,ProShares Ultra Russell2000 Value,UVT,58.57,58.67,-0.17044,-0.1,150,8785500
07/22/2014,ProShares Ultra Russell2000 Value,UVT,58.67,58,1.15517,0.67,150,8800500
07/21/2014,ProShares Ultra Russell2000 Value,UVT,58,58.59,-1.00700,-0.59,150,8700000
07/18/2014,ProShares Ultra Russell2000 Value,UVT,58.59,56.97,2.84360,1.62,150,8788500
07/17/2014,ProShares Ultra Russell2000 Value,UVT,56.97,58.66,-2.88101,-1.69,150,8545500
07/16/2014,ProShares Ultra Russell2000 Value,UVT,58.66,58.78,-0.20415,-0.12,150,8799000
07/15/2014,ProShares Ultra Russell2000 Value,UVT,58.78,59.58,-1.34273,-0.8,150,8817000
07/14/2014,ProShares Ultra Russell2000 Value,UVT,59.58,59.05,0.89754,0.53,150,8937000
07/11/2014,ProShares Ultra Russell2000 Value,UVT,59.05,59.48,-0.72293,-0.43,150,8857500
07/10/2014,ProShares Ultra Russell2000 Value,UVT,59.48,60.64,-1.91293,-1.16,150,8922000
07/09/2014,ProShares Ultra Russell2000 Value,UVT,60.64,60.61,0.04950,0.03,150,9096000
07/08/2014,ProShares Ultra Russell2000 Value,UVT,60.61,61.5,-1.44715,-0.89,150,9091500
07/07/2014,ProShares Ultra Russell2000 Value,UVT,61.5,63.31,-2.85895,-1.81,150,9225000
07/03/2014,ProShares Ultra Russell2000 Value,UVT,63.31,62.45,1.37710,0.86,150,9496500
07/02/2014,ProShares Ultra Russell2000 Value,UVT,62.45,63.26,-1.28043,-0.81,150,9367500
07/01/2014,ProShares Ultra Russell2000 Value,UVT,63.26,62.04,1.96647,1.22,150,9489000
06/30/2014,ProShares Ultra Russell2000 Value,UVT,62.04,61.72,0.51847,0.32,150,9306000
06/27/2014,ProShares Ultra Russell2000 Value,UVT,61.72,60.86,1.41308,0.86,150,9258000
06/26/2014,ProShares Ultra Russell2000 Value,UVT,60.86,60.93,-0.11489,-0.07,150,9129000
06/25/2014,ProShares Ultra Russell2000 Value,UVT,60.93,60,1.55000,0.93,150,9139500
06/24/2014,ProShares Ultra Russell2000 Value,UVT,60,61.14,-1.86457,-1.14,150,9000000
06/23/2014,ProShares Ultra Russell2000 Value,UVT,61.14,61.6,-0.74675,-0.46,150,9171000
06/20/2014,ProShares Ultra Russell2000 Value,UVT,61.6,61.14,0.75237,0.46,150,9240000
06/19/2014,ProShares Ultra Russell2000 Value,UVT,61.14,61.07,0.11462,0.07,150,9171000
06/18/2014,ProShares Ultra Russell2000 Value,UVT,61.07,60.37,1.15952,0.7,150,9160500
06/17/2014,ProShares Ultra Russell2000 Value,UVT,60.37,59.37,1.68435,1,150,9055500
06/16/2014,ProShares Ultra Russell2000 Value,UVT,59.37,59.38,-0.01684,-0.01,150,8905500
06/13/2014,ProShares Ultra Russell2000 Value,UVT,59.38,59.28,0.16869,0.1,150,8907000
06/12/2014,ProShares Ultra Russell2000 Value,UVT,59.28,59.96,-1.13409,-0.68,150,8892000
06/11/2014,ProShares Ultra Russell2000 Value,UVT,59.96,60.74,-1.28416,-0.78,150,8994000
06/10/2014,ProShares Ultra Russell2000 Value,UVT,60.74,61.12,-0.62173,-0.38,150,9111000
06/09/2014,ProShares Ultra Russell2000 Value,UVT,61.12,60.21,1.51138,0.91,150,9168000
06/06/2014,ProShares Ultra Russell2000 Value,UVT,60.21,59.12,1.84371,1.09,150,9031500
06/05/2014,ProShares Ultra Russell2000 Value,UVT,59.12,56.79,4.10284,2.33,225,13302000
06/04/2014,ProShares Ultra Russell2000 Value,UVT,56.79,56.44,0.62013,0.35,225,12777750
06/03/2014,ProShares Ultra Russell2000 Value,UVT,56.44,56.69,-0.44099,-0.25,225,12699000
06/02/2014,ProShares Ultra Russell2000 Value,UVT,56.69,57.06,-0.64844,-0.37,225,12755250
05/30/2014,ProShares Ultra Russell2000 Value,UVT,57.06,57.32,-0.45359,-0.26,225,12838500
05/29/2014,ProShares Ultra Russell2000 Value,UVT,57.32,57.02,0.52613,0.3,225,12897000
05/28/2014,ProShares Ultra Russell2000 Value,UVT,57.02,57.57,-0.95536,-0.55,225,12829500
05/27/2014,ProShares Ultra Russell2000 Value,UVT,57.57,56.11,2.60203,1.46,225,12953250
05/23/2014,ProShares Ultra Russell2000 Value,UVT,56.11,55.03,1.96257,1.08,225,12624750
05/22/2014,ProShares Ultra Russell2000 Value,UVT,55.03,54.22,1.49391,0.81,225,12381750
05/21/2014,ProShares Ultra Russell2000 Value,UVT,54.22,53.77,0.83690,0.45,225,12199500
05/20/2014,ProShares Ultra Russell2000 Value,UVT,53.77,55.26,-2.69634,-1.49,225,12098250
05/19/2014,ProShares Ultra Russell2000 Value,UVT,55.26,54.31,1.74922,0.95,225,12433500
05/16/2014,ProShares Ultra Russell2000 Value,UVT,54.31,53.7,1.13594,0.61,225,12219750
05/15/2014,ProShares Ultra Russell2000 Value,UVT,53.7,54.52,-1.50404,-0.82,225,12082500
05/14/2014,ProShares Ultra Russell2000 Value,UVT,54.52,56.43,-3.38472,-1.91,225,12267000
05/13/2014,ProShares Ultra Russell2000 Value,UVT,56.43,57.58,-1.99722,-1.15,225,12696750
05/12/2014,ProShares Ultra Russell2000 Value,UVT,57.58,55.26,4.19834,2.32,225,12955500
05/09/2014,ProShares Ultra Russell2000 Value,UVT,55.26,54.36,1.65563,0.9,225,12433500
05/08/2014,ProShares Ultra Russell2000 Value,UVT,54.36,55.26,-1.62866,-0.9,225,12231000
05/07/2014,ProShares Ultra Russell2000 Value,UVT,55.26,54.64,1.13470,0.62,225,12433500
05/06/2014,ProShares Ultra Russell2000 Value,UVT,54.64,56.16,-2.70655,-1.52,225,12294000
05/05/2014,ProShares Ultra Russell2000 Value,UVT,56.16,56.53,-0.65452,-0.37,225,12636000
05/02/2014,ProShares Ultra Russell2000 Value,UVT,56.53,56.18,0.62300,0.35,225,12719250
05/01/2014,ProShares Ultra Russell2000 Value,UVT,56.18,56.49,-0.54877,-0.31,225,12640500
04/30/2014,ProShares Ultra Russell2000 Value,UVT,56.49,55.87,1.10972,0.62,225,12710250
04/29/2014,ProShares Ultra Russell2000 Value,UVT,55.87,55.87,0.00000,0,225,12570750
04/28/2014,ProShares Ultra Russell2000 Value,UVT,55.87,56.35,-0.85182,-0.48,225,12570750
04/25/2014,ProShares Ultra Russell2000 Value,UVT,56.35,58.01,-2.86158,-1.66,225,12678750
04/24/2014,ProShares Ultra Russell2000 Value,UVT,58.01,58.22,-0.36070,-0.21,225,13052250
04/23/2014,ProShares Ultra Russell2000 Value,UVT,58.22,58.74,-0.88526,-0.52,225,13099500
04/22/2014,ProShares Ultra Russell2000 Value,UVT,58.74,57.71,1.78479,1.03,225,13216500
04/21/2014,ProShares Ultra Russell2000 Value,UVT,57.71,57.5,0.36522,0.21,225,12984750
04/17/2014,ProShares Ultra Russell2000 Value,UVT,57.5,56.77,1.28589,0.73,225,12937500
04/16/2014,ProShares Ultra Russell2000 Value,UVT,56.77,55.81,1.72012,0.96,225,12773250
04/15/2014,ProShares Ultra Russell2000 Value,UVT,55.81,55.32,0.88576,0.49,225,12557250
04/14/2014,ProShares Ultra Russell2000 Value,UVT,55.32,54.84,0.87527,0.48,225,12447000
04/11/2014,ProShares Ultra Russell2000 Value,UVT,54.84,56.13,-2.29824,-1.29,225,12339000
04/10/2014,ProShares Ultra Russell2000 Value,UVT,56.13,58.68,-4.34560,-2.55,225,12629250
04/09/2014,ProShares Ultra Russell2000 Value,UVT,58.68,57.85,1.43475,0.83,225,13203000
04/08/2014,ProShares Ultra Russell2000 Value,UVT,57.85,57.11,1.29575,0.74,225,13016250
04/07/2014,ProShares Ultra Russell2000 Value,UVT,57.11,58.53,-2.42611,-1.42,225,12849750
04/04/2014,ProShares Ultra Russell2000 Value,UVT,58.53,60.82,-3.76521,-2.29,225,13169250
04/03/2014,ProShares Ultra Russell2000 Value,UVT,60.82,61.55,-1.18603,-0.73,225,13684500
04/02/2014,ProShares Ultra Russell2000 Value,UVT,61.55,61.06,0.80249,0.49,225,13848750
04/01/2014,ProShares Ultra Russell2000 Value,UVT,61.06,59.68,2.31233,1.38,225,13738500
03/31/2014,ProShares Ultra Russell2000 Value,UVT,59.68,57.77,3.30621,1.91,225,13428000
03/28/2014,ProShares Ultra Russell2000 Value,UVT,57.77,57.38,0.67968,0.39,225,12998250
03/27/2014,ProShares Ultra Russell2000 Value,UVT,57.38,57.78,-0.69228,-0.4,225,12910500
03/26/2014,ProShares Ultra Russell2000 Value,UVT,57.78,59.87,-3.49090,-2.09,225,13000500
03/25/2014,ProShares Ultra Russell2000 Value,UVT,59.87,59.72,0.25117,0.15,225,13470750
03/24/2014,ProShares Ultra Russell2000 Value,UVT,59.72,60.69,-1.59829,-0.97,225,13437000
03/21/2014,ProShares Ultra Russell2000 Value,UVT,60.69,60.63,0.09896,0.06,225,13655250
03/20/2014,ProShares Ultra Russell2000 Value,UVT,60.63,60.04,0.98268,0.59,225,13641750
03/19/2014,ProShares Ultra Russell2000 Value,UVT,60.04,60.88,-1.37976,-0.84,225,13509000
03/18/2014,ProShares Ultra Russell2000 Value,UVT,60.88,59.52,2.28495,1.36,225,13698000
03/17/2014,ProShares Ultra Russell2000 Value,UVT,59.52,58.94,0.98405,0.58,225,13392000
03/14/2014,ProShares Ultra Russell2000 Value,UVT,58.94,58.36,0.99383,0.58,225,13261500
03/13/2014,ProShares Ultra Russell2000 Value,UVT,58.36,59.48,-1.88299,-1.12,225,13131000
03/12/2014,ProShares Ultra Russell2000 Value,UVT,59.48,59.02,0.77940,0.46,225,13383000
03/11/2014,ProShares Ultra Russell2000 Value,UVT,59.02,60.27,-2.07400,-1.25,225,13279500
03/10/2014,ProShares Ultra Russell2000 Value,UVT,60.27,60.36,-0.14911,-0.09,225,13560750
03/07/2014,ProShares Ultra Russell2000 Value,UVT,60.36,60.42,-0.09930,-0.06,225,13581000
03/06/2014,ProShares Ultra Russell2000 Value,UVT,60.42,60.22,0.33212,0.2,225,13594500
03/05/2014,ProShares Ultra Russell2000 Value,UVT,60.22,60.6,-0.62706,-0.38,225,13549500
03/04/2014,ProShares Ultra Russell2000 Value,UVT,60.6,57.81,4.82615,2.79,225,13635000
03/03/2014,ProShares Ultra Russell2000 Value,UVT,57.81,58.37,-0.95940,-0.56,225,13007250
02/28/2014,ProShares Ultra Russell2000 Value,UVT,58.37,58.17,0.34382,0.2,225,13133250
02/27/2014,ProShares Ultra Russell2000 Value,UVT,58.17,57.54,1.09489,0.63,225,13088250
02/26/2014,ProShares Ultra Russell2000 Value,UVT,57.54,56.85,1.21372,0.69,225,12946500
02/25/2014,ProShares Ultra Russell2000 Value,UVT,56.85,57.12,-0.47269,-0.27,225,12791250
02/24/2014,ProShares Ultra Russell2000 Value,UVT,57.12,56.11,1.80004,1.01,225,12852000
02/21/2014,ProShares Ultra Russell2000 Value,UVT,56.11,55.96,0.26805,0.15,225,12624750
02/20/2014,ProShares Ultra Russell2000 Value,UVT,55.96,54.92,1.89366,1.04,225,12591000
02/19/2014,ProShares Ultra Russell2000 Value,UVT,54.92,56.27,-2.39915,-1.35,225,12357000
02/18/2014,ProShares Ultra Russell2000 Value,UVT,56.27,55.3,1.75407,0.97,225,12660750
02/14/2014,ProShares Ultra Russell2000 Value,UVT,55.3,54.9,0.72860,0.4,225,12442500
02/13/2014,ProShares Ultra Russell2000 Value,UVT,54.9,53.59,2.44449,1.31,225,12352500
02/12/2014,ProShares Ultra Russell2000 Value,UVT,53.59,53.26,0.61960,0.33,225,12057750
02/11/2014,ProShares Ultra Russell2000 Value,UVT,53.26,52.1,2.22649,1.16,225,11983500
02/10/2014,ProShares Ultra Russell2000 Value,UVT,52.1,51.99,0.21158,0.11,225,11722500
02/07/2014,ProShares Ultra Russell2000 Value,UVT,51.99,51.29,1.36479,0.7,225,11697750
02/06/2014,ProShares Ultra Russell2000 Value,UVT,51.29,50.38,1.80627,0.91,225,11540250
02/05/2014,ProShares Ultra Russell2000 Value,UVT,50.38,51.14,-1.48612,-0.76,225,11335500
02/04/2014,ProShares Ultra Russell2000 Value,UVT,51.14,50.39,1.48839,0.75,225,11506500
02/03/2014,ProShares Ultra Russell2000 Value,UVT,50.39,53.52,-5.84828,-3.13,225,11337750
01/31/2014,ProShares Ultra Russell2000 Value,UVT,53.52,54.54,-1.87019,-1.02,225,12042000
01/30/2014,ProShares Ultra Russell2000 Value,UVT,54.54,53.14,2.63455,1.4,225,12271500
01/29/2014,ProShares Ultra Russell2000 Value,UVT,53.14,54.53,-2.54906,-1.39,225,11956500
01/28/2014,ProShares Ultra Russell2000 Value,UVT,54.53,53.87,1.22517,0.66,225,12269250
01/27/2014,ProShares Ultra Russell2000 Value,UVT,53.87,55.19,-2.39174,-1.32,225,12120750
01/24/2014,ProShares Ultra Russell2000 Value,UVT,55.19,57.71,-4.36666,-2.52,225,12417750
01/23/2014,ProShares Ultra Russell2000 Value,UVT,57.71,58.64,-1.58595,-0.93,225,12984750
01/22/2014,ProShares Ultra Russell2000 Value,UVT,58.64,58.04,1.03377,0.6,225,13194000
01/21/2014,ProShares Ultra Russell2000 Value,UVT,58.04,57.12,1.61064,0.92,225,13059000
01/17/2014,ProShares Ultra Russell2000 Value,UVT,57.12,57.48,-0.62630,-0.36,225,12852000
01/16/2014,ProShares Ultra Russell2000 Value,UVT,57.48,57.56,-0.13899,-0.08,225,12933000
01/15/2014,ProShares Ultra Russell2000 Value,UVT,57.56,56.77,1.39158,0.79,225,12951000
01/14/2014,ProShares Ultra Russell2000 Value,UVT,56.77,55.57,2.15944,1.2,225,12773250
01/13/2014,ProShares Ultra Russell2000 Value,UVT,55.57,57.02,-2.54297,-1.45,225,12503250
01/10/2014,ProShares Ultra Russell2000 Value,UVT,57.02,56.66,0.63537,0.36,225,12829500
01/09/2014,ProShares Ultra Russell2000 Value,UVT,56.66,56.75,-0.15859,-0.09,225,12748500
01/08/2014,ProShares Ultra Russell2000 Value,UVT,56.75,57.13,-0.66515,-0.38,225,12768750
01/07/2014,ProShares Ultra Russell2000 Value,UVT,57.13,56.35,1.38421,0.78,225,12854250
01/06/2014,ProShares Ultra Russell2000 Value,UVT,56.35,57.1,-1.31349,-0.75,225,12678750
01/03/2014,ProShares Ultra Russell2000 Value,UVT,57.1,56.77,0.58129,0.33,225,12847500
01/02/2014,ProShares Ultra Russell2000 Value,UVT,56.77,58.06,-2.22184,-1.29,225,12773250
12/31/2013,ProShares Ultra Russell2000 Value,UVT,58.06,57.75,0.53680,0.31,225,13063500
12/30/2013,ProShares Ultra Russell2000 Value,UVT,57.75,57.99,-0.41386,-0.24,225,12993750
12/27/2013,ProShares Ultra Russell2000 Value,UVT,57.99,57.94,0.08630,0.05,225,13047750
