Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/06/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.96505,54.67255,0.53500,0.2925,1030,56614111.4301
03/05/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.67255,55.3271,-1.18305,-0.65455,1030,56312835.8451
03/04/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.3271,55.43825,-0.20049,-0.11115,1030,56987023.6542
03/01/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.43825,54.9149,0.95302,0.52335,1030,57101508.3765
02/29/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.9149,54.57965,0.61424,0.33525,1030,56562456.8298
02/28/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.57965,54.73105,-0.27663,-0.1514,1030,56217148.6593
02/27/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.73105,54.6437,0.15985,0.08735,1030,56373090.9621
02/26/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.6437,54.83175,-0.34296,-0.18805,1030,56283120.2874
02/23/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.83175,54.8369,-0.00939,-0.00515,1030,56476812.1635
02/22/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.8369,53.611,2.28666,1.2259,1030,56482116.6738
02/21/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,53.611,53.5648,0.08625,0.0462,1030,55219437.222
02/20/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,53.5648,53.9113,-0.64272,-0.3465,1030,55171851.1296
02/16/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,53.9113,54.16955,-0.47674,-0.25825,1030,55528746.8226
02/15/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.16955,53.95545,0.39681,0.2141,1030,55794744.8391
02/14/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,53.95545,53.42985,0.98372,0.5256,1030,55574221.4109
02/13/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,53.42985,54.1621,-1.35196,-0.73225,1030,55032852.3597
02/12/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.1621,54.2503,-0.16258,-0.0882,1030,55787071.3242
02/09/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.2503,53.9108,0.62974,0.3395,1030,55877917.5006
02/08/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,53.9108,53.83785,0.13550,0.07295,1030,55528231.8216
02/07/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,53.83785,53.3747,0.86773,0.46315,1030,55453093.1757
02/06/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,53.3747,53.2724,0.19203,0.1023,990,52841059.7494
02/05/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,53.2724,53.3941,-0.22793,-0.1217,990,52739782.5448
02/02/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,53.3941,52.7467,1.22738,0.6474,990,52860265.7882
02/01/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,52.7467,52.01075,1.41500,0.73595,990,52219338.4934
01/31/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,52.01075,52.9056,-1.69141,-0.89485,990,51490746.5215
01/30/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,52.9056,53.02325,-0.22188,-0.11765,990,52376649.8112
01/29/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,53.02325,52.58825,0.82718,0.435,990,52493123.5465
01/26/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,52.58825,52.6468,-0.11121,-0.05855,990,52062472.6765
01/25/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,52.6468,52.38045,0.50849,0.26635,990,52120437.2936
01/24/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,52.38045,52.34685,0.06419,0.0336,990,51856750.2609
01/23/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,52.34685,52.1698,0.33937,0.17705,990,51823486.1937
01/22/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,52.1698,52.0761,0.17993,0.0937,990,51648206.3396
01/19/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,52.0761,51.4685,1.18053,0.6076,990,51555443.1522
01/18/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,51.4685,50.9444,1.02877,0.5241,990,50953917.937
01/17/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,50.9444,51.2329,-0.56311,-0.2885,990,50435057.8888
01/16/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,51.2329,51.39995,-0.32500,-0.16705,990,50720673.4658
01/12/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,51.39995,51.34395,0.10907,0.056,990,50886053.2999
01/11/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,51.34395,51.33615,0.01519,0.0078,990,50830613.1879
01/10/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,51.33615,51.01185,0.63573,0.3243,990,50822891.1723
01/09/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,51.01185,51.0271,-0.02989,-0.01525,990,50501833.5237
01/08/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,51.0271,50.2556,1.53515,0.7715,990,50516931.0542
01/05/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,50.2556,50.1854,0.13988,0.0702,990,49753144.5112
01/04/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,50.1854,50.40155,-0.42886,-0.21615,990,49683646.3708
01/03/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,50.40155,50.78045,-0.74615,-0.3789,990,49897635.3031
01/02/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,50.78045,51.16575,-0.75304,-0.3853,990,50272747.0609
12/29/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,51.16575,51.2959,-0.25372,-0.13015,990,50654194.8315
12/28/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,51.2959,51.3047,-0.01715,-0.0088,990,50783043.5918
12/27/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,51.3047,51.2433,0.11982,0.0614,990,50791755.6094
12/26/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,51.2433,51.0324,0.41327,0.2109,970,49706103.4866
12/22/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,51.0324,50.9552,0.15151,0.0772,970,49501530.0648
12/21/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,50.9552,50.42365,1.05417,0.53155,970,49426645.9104
12/20/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,50.42365,51.34755,-1.79931,-0.9239,970,48911041.3473
12/19/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,51.34755,51.0603,0.56257,0.28725,970,49807226.1951
12/18/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,51.0603,50.7944,0.52348,0.2659,970,49528593.1206
12/15/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,50.7944,50.7466,0.09419,0.0478,970,49270669.5888
12/14/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,50.7466,50.68985,0.11196,0.05675,970,49224303.4932
12/13/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,50.68985,50.05885,1.26052,0.631,970,49169255.8797
12/12/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,50.05885,49.8409,0.43729,0.21795,970,48557184.6177
12/11/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.8409,49.66795,0.34821,0.17295,970,48345772.6818
12/08/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.66795,49.4621,0.41618,0.20585,970,48178010.8359
12/07/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.4621,49.0264,0.88870,0.4357,970,47978335.9242
12/06/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.0264,49.21035,-0.37380,-0.18395,950,46575178.0528
12/05/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.21035,49.19595,0.02927,0.0144,950,46749930.9207
12/04/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.19595,49.51985,-0.65408,-0.3239,950,46736250.8919
12/01/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.51985,49.25895,0.52965,0.2609,950,47043956.5397
11/30/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.25895,49.1142,0.29472,0.14475,950,46796101.0179
11/29/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.1142,49.22345,-0.22195,-0.10925,950,46658588.2284
11/28/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.22345,49.1663,0.11624,0.05715,950,46762375.9469
11/27/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.1663,49.26395,-0.19822,-0.09765,950,46708083.3326
11/24/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.26395,49.25775,0.01259,0.0062,950,46800851.0279
11/22/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.25775,49.05465,0.41403,0.2031,950,46794961.0155
11/21/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.05465,49.1613,-0.21694,-0.10665,950,46602015.6093
11/20/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.1613,48.7673,0.80792,0.394,950,46703333.3226
11/17/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.7673,48.73015,0.07624,0.03715,950,46329032.5346
11/16/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.73015,48.6725,0.11844,0.05765,950,46293739.9603
11/15/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.6725,48.61455,0.11920,0.05795,950,46238972.345
11/14/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.61455,47.7418,1.82806,0.87275,950,46183919.7291
11/13/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.7418,47.7643,-0.04711,-0.0225,950,45354805.4836
11/10/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.7643,46.98825,1.65158,0.77605,950,45376180.5286
11/09/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.98825,47.38075,-0.82840,-0.3925,950,44638931.4765
11/08/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.38075,47.3363,0.09390,0.04445,950,45011807.2615
11/07/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.3363,47.1577,0.37873,0.1786,950,44969579.6726
11/06/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.1577,47.0135,0.30672,0.1442,950,44799909.3154
11/03/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.0135,46.62115,0.84157,0.39235,950,44662919.027
11/02/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.62115,45.80805,1.77502,0.8131,950,44290185.7423
11/01/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,45.80805,45.2977,1.12666,0.51035,950,43517739.1161
10/31/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,45.2977,45.05115,0.54727,0.24655,950,43032905.5954
10/30/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,45.05115,44.53685,1.15477,0.5143,950,42798682.6023
10/27/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,44.53685,44.6435,-0.23889,-0.10665,950,42310096.5737
10/26/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,44.6435,45.2839,-1.41419,-0.6404,950,42411414.287
10/25/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,45.2839,46.0112,-1.58070,-0.7273,950,43019795.5678
10/24/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.0112,45.6809,0.72306,0.3303,950,43710732.0224
10/23/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,45.6809,45.71285,-0.06989,-0.03195,950,43396946.3618
10/20/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,45.71285,46.28185,-1.22942,-0.569,950,43427298.9257
10/19/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.28185,46.62395,-0.73374,-0.3421,930,43042213.0637
10/18/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.62395,47.2191,-1.26040,-0.59515,830,38697971.7479
10/17/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.2191,47.25675,-0.07967,-0.03765,830,39191947.4382
10/16/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.25675,46.75725,1.06828,0.4995,830,39223197.0135
10/13/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.75725,47.04655,-0.61492,-0.2893,830,38808611.0145
10/12/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.04655,47.32655,-0.59163,-0.28,830,39048730.5931
10/11/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.32655,47.1205,0.43728,0.20605,830,39281131.1531
10/10/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.1205,46.89165,0.48804,0.22885,830,39110109.241
10/09/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.89165,46.56655,0.69814,0.3251,830,38920163.2833
10/06/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.56655,45.9804,1.27478,0.58615,830,38650329.6331
10/05/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,45.9804,46.08235,-0.22123,-0.10195,830,38163823.9608
10/04/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.08235,45.7175,0.79805,0.36485,830,38248442.6647
10/03/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,45.7175,46.32145,-1.30382,-0.60395,830,37945616.435
10/02/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.32145,46.2361,0.18460,0.08535,830,38446896.1429
09/29/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.2361,46.3256,-0.19320,-0.0895,830,38376055.4722
09/28/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.3256,46.06145,0.57347,0.26415,830,38450340.6512
09/27/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.06145,46.0234,0.08268,0.03805,830,38231095.6229
09/26/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.0234,46.7121,-1.47435,-0.6887,830,38199514.0468
09/25/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.7121,46.49995,0.45624,0.21215,830,38771136.4242
09/22/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.49995,46.56285,-0.13509,-0.0629,830,38595051.4999
09/21/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.56285,47.3121,-1.58363,-0.74925,830,38647258.6257
09/20/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.3121,47.96495,-1.36110,-0.65285,830,39269137.6242
09/19/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.96495,48.07125,-0.22113,-0.1063,830,39811004.4299
09/18/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.07125,48.04175,0.06140,0.0295,830,39899233.6425
09/15/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.04175,48.69015,-1.33169,-0.6484,830,39874748.5835
09/14/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.69015,48.28585,0.83731,0.4043,830,40412921.8803
09/13/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.28585,48.1939,0.19079,0.09195,830,40077352.0717
09/12/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.1939,48.57745,-0.78956,-0.38355,830,40001033.3878
09/11/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.57745,48.2238,0.73335,0.35365,830,40319380.6549
09/08/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.2238,48.1474,0.15868,0.0764,830,40025850.4476
09/07/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.1474,48.32135,-0.35999,-0.17395,830,39962438.2948
09/06/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.32135,48.70315,-0.78393,-0.3818,830,40106817.1427
09/05/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.70315,48.85995,-0.32092,-0.1568,830,40423711.9063
09/01/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.85995,48.8102,0.10193,0.04975,830,40553856.2199
08/31/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.8102,48.8535,-0.08863,-0.0433,830,40512563.6204
08/30/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.8535,48.64055,0.43780,0.21295,870,42502642.707
08/29/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.64055,47.9004,1.54519,0.74015,870,42317375.7811
08/28/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.9004,47.60205,0.62676,0.29835,870,41673443.8008
08/25/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.60205,47.25045,0.74412,0.3516,870,41413878.7041
08/24/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.25045,47.98445,-1.52966,-0.734,870,41107986.0009
08/23/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.98445,47.4528,1.12038,0.53165,870,41746567.4689
08/22/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.4528,47.5501,-0.20463,-0.0973,870,41284030.9056
08/21/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.5501,47.15045,0.84761,0.39965,870,41368682.1002
08/18/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.15045,47.14995,0.00106,0.0005,870,41020985.8009
08/17/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.14995,47.52465,-0.78843,-0.3747,870,41020550.7999
08/16/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.52465,47.9093,-0.80287,-0.38465,870,41346540.5493
08/15/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.9093,48.41355,-1.04155,-0.50425,870,41681186.8186
08/14/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.41355,48.0644,0.72642,0.34915,870,42119885.3271
08/11/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.0644,48.1346,-0.14584,-0.0702,870,41816124.1288
08/10/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.1346,48.11725,0.03606,0.01735,870,41877198.2692
08/09/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.11725,48.46035,-0.70800,-0.3431,870,41862103.7345
08/08/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.46035,48.6309,-0.35070,-0.17055,870,42160601.4207
08/07/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.6309,48.2339,0.82307,0.397,870,42308980.2618
08/04/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.2339,48.4895,-0.52712,-0.2556,870,41963589.4678
08/03/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.4895,48.62045,-0.26933,-0.13095,950,46065121.979
08/02/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.62045,49.3512,-1.48071,-0.73075,950,46189524.7409
08/01/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.3512,49.5015,-0.30363,-0.1503,950,46883738.7024
07/31/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.5015,49.45775,0.08846,0.04375,850,42076374.003
07/28/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.45775,48.89245,1.15621,0.5653,850,42039186.4155
07/27/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.89245,49.13425,-0.49212,-0.2418,850,41558680.2849
07/26/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.13425,49.19585,-0.12521,-0.0616,850,41764210.7685
07/25/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.19585,48.9673,0.46674,0.22855,850,41816570.8917
07/24/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.9673,48.8234,0.29474,0.1439,850,41622302.9346
07/21/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.8234,48.78595,0.07676,0.03745,850,41499987.6468
07/20/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.78595,49.21625,-0.87430,-0.4303,850,41468155.0719
07/19/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.21625,49.1277,0.18024,0.08855,850,41833910.9325
07/18/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,49.1277,48.78915,0.69390,0.33855,850,41758643.2554
07/17/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.78915,48.6286,0.33016,0.16055,850,41470875.0783
07/14/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.6286,48.6374,-0.01809,-0.0088,850,41334407.2572
07/13/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.6374,48.18785,0.93291,0.44955,850,41341887.2748
07/12/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.18785,47.82125,0.76660,0.3666,850,40959768.8757
07/11/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.82125,47.5439,0.58336,0.27735,850,40648158.1425
07/10/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.5439,47.44565,0.20708,0.09825,850,40412410.0878
07/07/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.44565,47.60095,-0.32625,-0.1553,850,40328897.3913
07/06/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.60095,47.97175,-0.77295,-0.3708,850,40460902.7019
07/05/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.97175,48.06375,-0.19141,-0.092,850,40776083.4435
07/03/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.06375,48.0512,0.02612,0.01255,850,40854283.6275
06/30/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,48.0512,47.43715,1.29445,0.61405,850,40843616.1024
06/29/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.43715,47.31205,0.26441,0.1251,850,40321672.3743
06/28/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.31205,47.3222,-0.02145,-0.01015,850,40215337.1241
06/27/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.3222,46.7577,1.20729,0.5645,850,40223964.6444
06/26/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.7577,47.0201,-0.55806,-0.2624,850,39744138.5154
06/23/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.0201,47.40145,-0.80451,-0.38135,850,39967179.0402
06/22/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.40145,47.1207,0.59581,0.28075,850,40291327.3029
06/21/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.1207,47.4871,-0.77158,-0.3664,850,40052689.2414
06/20/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.4871,47.68875,-0.42285,-0.20165,850,40364129.9742
06/16/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.68875,47.87685,-0.39288,-0.1881,850,40535532.8775
06/15/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.87685,47.28785,1.24556,0.589,850,40695418.2537
06/14/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.28785,47.2117,0.16129,0.07615,850,40194767.0757
06/13/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,47.2117,46.88015,0.70723,0.33155,830,39185805.4234
06/12/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.88015,46.3667,1.10737,0.51345,830,38910618.2603
06/09/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.3667,46.30035,0.14330,0.06635,830,38484453.7334
06/08/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.30035,45.9462,0.77079,0.35415,830,38429383.1007
06/07/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,45.9462,46.1986,-0.54634,-0.2524,830,38135437.8924
06/06/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.1986,46.1688,0.06455,0.0298,830,38344930.3972
06/05/2023,ProShares S&P 500 Ex-Financials ETF,SPXN,46.1688,46.23175,-0.13616,-0.06295,830,38320196.3376
