PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/18/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"ANEW","ProShares MSCI Transformational Changes ETF","3293","6744807","INTERNATIONAL GAMES SYSTEM C",,,1599,,50918.06,
"ANEW","ProShares MSCI Transformational Changes ETF","QCOM","2714923","QUALCOMM INC",,,311,,50207.84,
"ANEW","ProShares MSCI Transformational Changes ETF","SE","BYWD7L4","SEA LTD-ADR",,,837,,47123.1,
"ANEW","ProShares MSCI Transformational Changes ETF","HUBS","BR4T3B3","HUBSPOT INC",,,67,,43521.86,
"ANEW","ProShares MSCI Transformational Changes ETF","MRNA","BGSXTS3","MODERNA INC",,,417,,42534,
"ANEW","ProShares MSCI Transformational Changes ETF","EBAY","2293819","EBAY INC",,,799,,39910.05,
"ANEW","ProShares MSCI Transformational Changes ETF","SMPL","BF27XF9","SIMPLY GOOD FOODS CO/THE",,,1200,,38892,
"ANEW","ProShares MSCI Transformational Changes ETF","ORCL","2661568","ORACLE CORP",,,333,,38628,
"ANEW","ProShares MSCI Transformational Changes ETF","CSCO","2198163","CISCO SYSTEMS INC",,,782,,37622.02,
"ANEW","ProShares MSCI Transformational Changes ETF","SXT","2923741","SENSIENT TECHNOLOGIES CORP",,,529,,36093.67,
"ANEW","ProShares MSCI Transformational Changes ETF","SMG","2781518","SCOTTS MIRACLE-GRO CO",,,528,,35882.88,
"ANEW","ProShares MSCI Transformational Changes ETF","ANSS","2045623","ANSYS INC",,,105,,34072.5,
"ANEW","ProShares MSCI Transformational Changes ETF","REA","6198578","REA GROUP LTD",,,300,,34014.12,
"ANEW","ProShares MSCI Transformational Changes ETF","MSTR","2974329","MICROSTRATEGY INC-CL A",,,28,,33828.48,
"ANEW","ProShares MSCI Transformational Changes ETF","RMD","2732903","RESMED INC",,,187,,33213.07,
"ANEW","ProShares MSCI Transformational Changes ETF","PINS","BJ2Z0H2","PINTEREST INC- CLASS A",,,981,,32284.71,
"ANEW","ProShares MSCI Transformational Changes ETF","NEOG","2630085","NEOGEN CORP",,,2625,,31316.25,
"ANEW","ProShares MSCI Transformational Changes ETF","SNAP","BD8DJ71","SNAP INC - A",,,2628,,30563.64,
"ANEW","ProShares MSCI Transformational Changes ETF","HOOD","BP0TQN6","ROBINHOOD MARKETS INC - A",,,1762,,30094.96,
"ANEW","ProShares MSCI Transformational Changes ETF","SPT","BKTNTS0","SPROUT SOCIAL INC - CLASS A",,,570,,30061.8,
"ANEW","ProShares MSCI Transformational Changes ETF","COIN","BMC9P69","COINBASE GLOBAL INC -CLASS A",,,135,,29440.8,
"ANEW","ProShares MSCI Transformational Changes ETF","SAP","4846288","SAP SE",,,158,,28450.54,
"ANEW","ProShares MSCI Transformational Changes ETF","AMD","2007849","ADVANCED MICRO DEVICES",,,175,,27139,
"ANEW","ProShares MSCI Transformational Changes ETF","ZD","B75DGJ3","ZIFF DAVIS INC",,,478,,24239.38,
"ANEW","ProShares MSCI Transformational Changes ETF","1024","BLC90T0","KUAISHOU TECHNOLOGY",,,4090,,23944.09,
"ANEW","ProShares MSCI Transformational Changes ETF","ILMN","2613990","ILLUMINA INC",,,202,,23571.38,
"ANEW","ProShares MSCI Transformational Changes ETF","002555","BD5CMH2","37 INTERACTIVE ENTERTAINME-A",,,9800,,22838.55,
"ANEW","ProShares MSCI Transformational Changes ETF","SWAV","BHLNZ89","SHOCKWAVE MEDICAL INC",,,68,,22271.36,
"ANEW","ProShares MSCI Transformational Changes ETF","SMSN","4942818","SAMSUNG ELECTR-GDR REG S",,,15,,21630,
"ANEW","ProShares MSCI Transformational Changes ETF","NTNX","BYQBFT8","NUTANIX INC - A",,,360,,21430.8,
"ANEW","ProShares MSCI Transformational Changes ETF","BUCN","B07ZBW6","BUCHER INDUSTRIES AG-REG",,,49,,20460.3,
"ANEW","ProShares MSCI Transformational Changes ETF","CRWD","BJJP138","CROWDSTRIKE HOLDINGS INC - A",,,69,,20292.9,
"ANEW","ProShares MSCI Transformational Changes ETF","INSP","BDT5KT5","INSPIRE MEDICAL SYSTEMS INC",,,84,,20256.6,
"ANEW","ProShares MSCI Transformational Changes ETF","MARA","BLR7B52","MARATHON DIGITAL HOLDINGS IN",,,1346,,20230.38,
"ANEW","ProShares MSCI Transformational Changes ETF","ADYEN","BZ1HM42","ADYEN NV",,,13,,19960.61,
"ANEW","ProShares MSCI Transformational Changes ETF","INTC","2463247","INTEL CORP",,,562,,19692.48,
"ANEW","ProShares MSCI Transformational Changes ETF","QTWO","BKM4KV0","Q2 HOLDINGS INC",,,394,,19625.14,
"ANEW","ProShares MSCI Transformational Changes ETF","CVLT","B142B38","COMMVAULT SYSTEMS INC",,,202,,19018.3,
"ANEW","ProShares MSCI Transformational Changes ETF","PANW","B87ZMX0","PALO ALTO NETWORKS INC",,,67,,18836.38,
"ANEW","ProShares MSCI Transformational Changes ETF","GDDY","BWFRFC6","GODADDY INC - CLASS A",,,155,,18809.25,
"ANEW","ProShares MSCI Transformational Changes ETF","DOCU","BFYT7B7","DOCUSIGN INC",,,327,,18652.08,
"ANEW","ProShares MSCI Transformational Changes ETF","OKTA","BDFZSP1","OKTA INC",,,199,,18648.29,
"ANEW","ProShares MSCI Transformational Changes ETF","NTAP","2630643","NETAPP INC",,,184,,18425.76,
"ANEW","ProShares MSCI Transformational Changes ETF","CYBR","BQT3XY6","CYBERARK SOFTWARE LTD/ISRAEL",,,76,,18018.84,
"ANEW","ProShares MSCI Transformational Changes ETF","ELM","BNYDSH8","ELM CO",,,74,,18014.72,
"ANEW","ProShares MSCI Transformational Changes ETF","DGX","2702791","QUEST DIAGNOSTICS INC",,,143,,18005.13,
"ANEW","ProShares MSCI Transformational Changes ETF","TKWY","BYQ7HZ6","JUST EAT TAKEAWAY",,,1198,,17953.29,
"ANEW","ProShares MSCI Transformational Changes ETF","GKOS","BYMWL19","GLAUKOS CORP",,,187,,17789.31,
"ANEW","ProShares MSCI Transformational Changes ETF","FTNT","B5B2106","FORTINET INC",,,276,,17672.28,
"ANEW","ProShares MSCI Transformational Changes ETF","CPF-R","6410874","CHAROEN POKPHAND FOODS-NVDR",,,36038,,17642.86,
"ANEW","ProShares MSCI Transformational Changes ETF","TTD","BD8FDD1","TRADE DESK INC/THE -CLASS A",,,213,,17212.53,
"ANEW","ProShares MSCI Transformational Changes ETF","NET","BJXC5M2","CLOUDFLARE INC - CLASS A",,,197,,17081.87,
"ANEW","ProShares MSCI Transformational Changes ETF","S","BP7L1B8","SENTINELONE INC -CLASS A",,,822,,16941.42,
"ANEW","ProShares MSCI Transformational Changes ETF","ACN","B4BNMY3","ACCENTURE PLC-CL A",,,53,,16748,
"ANEW","ProShares MSCI Transformational Changes ETF","EEFT","2320148","EURONET WORLDWIDE INC",,,163,,16595.03,
"ANEW","ProShares MSCI Transformational Changes ETF","MEDP","BDCBC61","MEDPACE HOLDINGS INC",,,44,,16470.08,
"ANEW","ProShares MSCI Transformational Changes ETF","SLAB","2568131","SILICON LABORATORIES INC",,,138,,16215,
"ANEW","ProShares MSCI Transformational Changes ETF","2454","6372480","MEDIATEK INC",,,496,,16101.16,
"ANEW","ProShares MSCI Transformational Changes ETF","TENB","BF7J7N6","TENABLE HOLDINGS INC",,,362,,15960.58,
"ANEW","ProShares MSCI Transformational Changes ETF","WISE","BL9YR75","WISE PLC - A",,,1581,,15927.59,
"ANEW","ProShares MSCI Transformational Changes ETF","CHKP","2181334","CHECK POINT SOFTWARE TECH",,,100,,15838,
"ANEW","ProShares MSCI Transformational Changes ETF","VRNS","BJZ2ZR5","VARONIS SYSTEMS INC",,,365,,15760.7,
"ANEW","ProShares MSCI Transformational Changes ETF","FFIV","2427599","F5 INC",,,87,,15624.33,
"ANEW","ProShares MSCI Transformational Changes ETF","ALTR","BD6D4Y5","ALTAIR ENGINEERING INC - A",,,193,,15588.61,
"ANEW","ProShares MSCI Transformational Changes ETF","PYPL","BYW36M8","PAYPAL HOLDINGS INC",,,251,,15587.1,
"ANEW","ProShares MSCI Transformational Changes ETF","ASGN","BFY8W20","ASGN INC",,,158,,15096.9,
"ANEW","ProShares MSCI Transformational Changes ETF","TMDX","BK6TM04","TRANSMEDICS GROUP INC",,,171,,14918.04,
"ANEW","ProShares MSCI Transformational Changes ETF","CGNX","2208288","COGNEX CORP",,,385,,14895.65,
"ANEW","ProShares MSCI Transformational Changes ETF","4704","6125286","TREND MICRO INC",,,293,,14831.44,
"ANEW","ProShares MSCI Transformational Changes ETF","PCTY","BKM4N88","PAYLOCITY HOLDING CORP",,,94,,14805,
"ANEW","ProShares MSCI Transformational Changes ETF","BLKB","2458878","BLACKBAUD INC",,,192,,14728.32,
"ANEW","ProShares MSCI Transformational Changes ETF","6273","6763965","SMC CORP",,,28,,14727.5,
"ANEW","ProShares MSCI Transformational Changes ETF","BOX","BVB3BV2","BOX INC - CLASS A",,,548,,14505.56,
"ANEW","ProShares MSCI Transformational Changes ETF","BL","BD3WZS6","BLACKLINE INC",,,249,,14404.65,
"ANEW","ProShares MSCI Transformational Changes ETF","ST","B02PY11","SINGAPORE TELECOMMUNICATIONS",,,8303,,14264.02,
"ANEW","ProShares MSCI Transformational Changes ETF","GEN","BJN4XN5","GEN DIGITAL INC",,,689,,14041.82,
"ANEW","ProShares MSCI Transformational Changes ETF","IDCC","2465737","INTERDIGITAL INC",,,145,,13870.7,
"ANEW","ProShares MSCI Transformational Changes ETF","CCOI","B06RWD1","COGENT COMMUNICATIONS HOLDIN",,,213,,13446.69,
"ANEW","ProShares MSCI Transformational Changes ETF","GMED","B7D65M0","GLOBUS MEDICAL INC - A",,,262,,13296.5,
"ANEW","ProShares MSCI Transformational Changes ETF","RARE","BJ62Z18","ULTRAGENYX PHARMACEUTICAL IN",,,303,,13144.14,
"ANEW","ProShares MSCI Transformational Changes ETF","QLYS","B7XJTN8","QUALYS INC",,,80,,13027.2,
"ANEW","ProShares MSCI Transformational Changes ETF","SMAR","BFZND98","SMARTSHEET INC-CLASS A",,,343,,12835.06,
"ANEW","ProShares MSCI Transformational Changes ETF","DT","BJV2RD9","DYNATRACE INC",,,277,,12814.02,
"ANEW","ProShares MSCI Transformational Changes ETF","SNOW","BN134B7","SNOWFLAKE INC-CLASS A",,,86,,12763.26,
"ANEW","ProShares MSCI Transformational Changes ETF","NOVT","BD8S5H8","NOVANTA INC",,,84,,12601.68,
"ANEW","ProShares MSCI Transformational Changes ETF","TECH","BSHZ3Q0","BIO-TECHNE CORP",,,202,,12566.42,
"ANEW","ProShares MSCI Transformational Changes ETF","SWON","BKWD4B5","SOFTWAREONE HOLDING AG",,,701,,12384.37,
"ANEW","ProShares MSCI Transformational Changes ETF","KPITTECH","BFMX0X4","KPIT TECHNOLOGIES LTD",,,735,,12295.42,
"ANEW","ProShares MSCI Transformational Changes ETF","DOCS","BMD22Y4","DOXIMITY INC-CLASS A",,,488,,12112.16,
"ANEW","ProShares MSCI Transformational Changes ETF","HSIC","2416962","HENRY SCHEIN INC",,,173,,12104.81,
"ANEW","ProShares MSCI Transformational Changes ETF","RPD","BZ22CY6","RAPID7 INC",,,274,,12097.1,
"ANEW","ProShares MSCI Transformational Changes ETF","DBX","BG0T321","DROPBOX INC-CLASS A",,,517,,11766.92,
"ANEW","ProShares MSCI Transformational Changes ETF","ACHC","B65VZ37","ACADIA HEALTHCARE CO INC",,,164,,11525.92,
"ANEW","ProShares MSCI Transformational Changes ETF","QIA","BMHCW17","QIAGEN N.V.",,,290,,11429.74,
"ANEW","ProShares MSCI Transformational Changes ETF","BRZE","BPLQR66","BRAZE INC-A",,,281,,11029.25,
"ANEW","ProShares MSCI Transformational Changes ETF","SYNA","2839268","SYNAPTICS INC",,,135,,11028.15,
"ANEW","ProShares MSCI Transformational Changes ETF","","BKY7X18","FIVE9 INC",,,192,,11024.64,
"ANEW","ProShares MSCI Transformational Changes ETF","AMBA","B7KH3G6","AMBARELLA INC",,,257,,10907.08,
"ANEW","ProShares MSCI Transformational Changes ETF","AI","BMGNBJ2","C3.AI INC-A",,,511,,10664.57,
"ANEW","ProShares MSCI Transformational Changes ETF","RIOT","BD9F675","RIOT PLATFORMS INC",,,1266,,10495.14,
"ANEW","ProShares MSCI Transformational Changes ETF","IRDM","B2QH310","IRIDIUM COMMUNICATIONS INC",,,388,,10111.28,
"ANEW","ProShares MSCI Transformational Changes ETF","PRFT","2442547","PERFICIENT INC",,,226,,9862.64,
"ANEW","ProShares MSCI Transformational Changes ETF","IART","2248693","INTEGRA LIFESCIENCES HOLDING",,,307,,9710.41,
"ANEW","ProShares MSCI Transformational Changes ETF","FSLY","BJN4MY9","FASTLY INC - CLASS A",,,764,,9458.32,
"ANEW","ProShares MSCI Transformational Changes ETF","BEAM","BK6L288","BEAM THERAPEUTICS INC",,,387,,9407.97,
"ANEW","ProShares MSCI Transformational Changes ETF","CRSP","BDHF4K6","CRISPR THERAPEUTICS AG",,,165,,9266.4,
"ANEW","ProShares MSCI Transformational Changes ETF","NTLA","BYZM6C2","INTELLIA THERAPEUTICS INC",,,393,,8378.76,
"ANEW","ProShares MSCI Transformational Changes ETF","GH","BFXC911","GUARDANT HEALTH INC",,,498,,8301.66,
"ANEW","ProShares MSCI Transformational Changes ETF","TXG","BKS3RS7","10X GENOMICS INC-CLASS A",,,274,,7932.3,
"ANEW","ProShares MSCI Transformational Changes ETF","NARI","BLDRF10","INARI MEDICAL INC",,,204,,7882.56,
"ANEW","ProShares MSCI Transformational Changes ETF","CNMD","2216010","CONMED CORP",,,109,,7747.72,
"ANEW","ProShares MSCI Transformational Changes ETF","QDEL","BM9VY27","QUIDELORTHO CORP",,,174,,6657.24,
"ANEW","ProShares MSCI Transformational Changes ETF","1548","BD9Q2J2","GENSCRIPT BIOTECH CORP",,,3891,,5693.53,
"ANEW","ProShares MSCI Transformational Changes ETF","","","Net Other Assets (Liabilities)",,,51768.36,,51768.36,
