Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/03/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.1881,10.7884,-5.56431,-0.6003,349.97,3565498.7927
01/31/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.7884,10.3028,4.71328,0.4856,349.97,3775583.9828
01/30/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.3028,9.8684,4.40193,0.4344,349.97,3605640.0076
01/29/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.8684,9.8356,0.33348,0.0328,349.97,3453614.3428
01/28/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.8356,10.2039,-3.60940,-0.3683,349.97,3442135.4252
01/27/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.2039,10.0057,1.98087,0.1982,349.97,3571028.2713
01/24/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.0057,9.3555,6.94992,0.6502,349.97,3501664.8119
01/23/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.3555,9.1512,2.23249,0.2043,349.97,3274116.2685
01/22/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.1512,9.1091,0.46218,0.0421,349.97,3202618.0104
01/21/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.1091,8.8479,2.95211,0.2612,349.97,3187884.3997
01/17/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.8479,8.7558,1.05187,0.0921,349.97,3096473.0193
01/16/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.7558,8.8601,-1.17719,-0.1043,349.97,3064241.0586
01/15/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.8601,8.9809,-1.34508,-0.1208,349.97,3100742.6167
01/14/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.9809,9.4859,-5.32369,-0.505,349.97,3143018.6303
01/13/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.4859,9.1587,3.57256,0.3272,349.97,3319751.9653
01/10/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.1587,9.0607,1.08159,0.098,349.97,3205242.7629
01/09/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.0607,9.211,-1.63174,-0.1503,349.97,3170945.9969
01/08/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.211,9.4648,-2.68151,-0.2538,349.97,3223546.037
01/07/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.4648,9.477,-0.12873,-0.0122,349.97,3312367.6616
01/06/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.477,9.6964,-2.26270,-0.2194,349.97,3316637.259
01/03/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.6964,9.3399,3.81696,0.3565,349.97,3393420.0188
01/02/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.3399,9.1663,1.89389,0.1736,349.97,3268656.7833
12/31/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.1663,9.2647,-1.06210,-0.0984,349.97,3207902.5121
12/30/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.2647,8.9625,3.37183,0.3022,349.97,3242339.2649
12/27/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.9625,8.718,2.80454,0.2445,349.97,3136579.2375
12/26/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.718,8.5342,2.15369,0.1838,349.97,3051012.306
12/24/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.5342,8.6748,-1.62079,-0.1406,349.97,2986688.3714
12/23/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.6748,8.8634,-2.12785,-0.1886,349.97,3035893.7316
12/20/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.8634,9.0632,-2.20452,-0.1998,349.97,3101897.5078
12/19/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.0632,9.2009,-1.49659,-0.1377,349.97,3171820.9144
12/18/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.2009,9.08,1.33150,0.1209,299.97,2759966.3703
12/17/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.08,8.96,1.33929,0.12,299.97,2723700.36
12/16/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.96,9.23,-2.92524,-0.27,299.97,2687704.32
12/13/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.23,9.24,-0.10823,-0.01,299.97,2768695.41
12/12/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.24,9.47,-2.42872,-0.23,299.97,2771695.08
12/11/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.47,9.29,1.93757,0.18,299.97,2840687.49
12/10/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.29,9.49,-2.10748,-0.2,299.97,2786693.43
12/09/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.49,9.34,1.60600,0.15,299.97,2846686.83
12/06/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.34,9.66,-3.31263,-0.32,299.97,2801691.78
12/05/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.66,9.27,4.20712,0.39,299.97,2897681.22
12/04/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.27,9.54,-2.83019,-0.27,249.97,2317194.09
12/03/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.54,9.76,-2.25410,-0.22,249.97,2384685.18
12/02/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.76,9.47,3.06230,0.29,249.97,2439677.92
11/29/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.47,9.53,-0.62959,-0.06,249.97,2367187.49
11/27/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.53,9.75,-2.25641,-0.22,249.97,2382185.51
11/26/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.75,9.79,-0.40858,-0.04,249.97,2437178.25
11/25/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.79,10.6,-7.64151,-0.81,249.97,2447176.93
11/22/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.6,10.88,-2.57353,-0.28,249.97,2649650.2
11/21/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.88,10.96,-0.72993,-0.08,249.97,2719640.96
11/20/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.96,11.15,-1.70404,-0.19,249.97,2739638.32
11/19/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,11.15,11.81,-5.58848,-0.66,249.97,2787132.05
11/18/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,11.81,11.74,0.59625,0.07,249.97,2952110.27
11/15/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,11.74,12.28,-4.39739,-0.54,249.97,2934612.58
11/14/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.28,12.08,1.65563,0.2,249.97,3069594.76
11/13/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.08,12.11,-0.24773,-0.03,249.97,3019601.36
11/12/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.11,12.26,-1.22349,-0.15,249.97,3027100.37
11/11/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.26,12.11,1.23865,0.15,249.97,3064595.42
11/08/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.11,12.89,-6.05120,-0.78,249.97,3027100.37
11/07/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.89,12.89,0.00000,0,249.97,3222074.63
11/06/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.89,12.49,3.20256,0.4,249.97,3222074.63
11/05/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.49,12.48,0.08013,0.01,249.97,3122087.83
11/04/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.48,12.37,0.88925,0.11,249.97,3119588.16
11/01/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.37,13.3,-6.99248,-0.93,249.97,3092091.79
10/31/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.3,13.17,0.98709,0.13,249.97,3324561.1
10/30/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.17,13.2,-0.22727,-0.03,249.97,3292065.39
10/29/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.2,13.39,-1.41897,-0.19,249.97,3299564.4
10/28/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.39,13.98,-4.22031,-0.59,249.97,3347058.13
10/25/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.98,13.91,0.50324,0.07,249.97,3494538.66
10/24/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.91,13.93,-0.14358,-0.02,249.97,3477040.97
10/23/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.93,14.04,-0.78348,-0.11,249.97,3482040.31
10/22/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.04,14.66,-4.22920,-0.62,249.97,3509536.68
10/21/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.66,15.37,-4.61939,-0.71,249.97,3664516.22
10/18/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.37,15.02,2.33023,0.35,249.97,3841992.79
10/17/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.02,15.37,-2.27716,-0.35,249.97,3754504.34
10/16/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.37,15.28,0.58901,0.09,249.97,3841992.79
10/15/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.28,16.17,-5.50402,-0.89,249.97,3819495.76
10/14/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.17,16.35,-1.10092,-0.18,249.97,4041966.39
10/11/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.35,16.98,-3.71025,-0.63,249.97,4086960.45
10/10/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.98,17.69,-4.01357,-0.71,249.97,4244439.66
10/09/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.69,17.81,-0.67378,-0.12,249.97,4421916.23
10/08/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.81,16.81,5.94884,1,249.97,4451912.27
10/07/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.81,16.73,0.47818,0.08,249.97,4201945.27
10/04/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.73,17.14,-2.39207,-0.41,249.97,4181947.91
10/03/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.14,18.06,-5.09413,-0.92,249.97,4284434.38
10/02/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.06,17.65,2.32295,0.41,249.97,4514404.02
10/01/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.65,16.82,4.93460,0.83,249.97,4411917.55
09/30/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.82,16.99,-1.00059,-0.17,249.97,4204444.94
09/27/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.99,16.58,2.47286,0.41,249.97,4246939.33
09/26/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.58,15.65,5.94249,0.93,249.97,4144452.86
09/25/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.65,15.55,0.64309,0.1,249.97,3911983.55
09/24/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.55,14.62,6.36115,0.93,249.97,3886986.85
09/23/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.62,14.24,2.66854,0.38,249.97,3654517.54
09/20/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.24,14.59,-2.39890,-0.35,249.97,3559530.08
09/19/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.59,14.72,-0.88315,-0.13,249.97,3647018.53
09/18/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.72,14.37,2.43563,0.35,249.97,3679514.24
09/17/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.37,14.39,-0.13899,-0.02,249.97,3592025.79
09/16/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.39,14.74,-2.37449,-0.35,249.97,3597025.13
09/13/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.74,14.81,-0.47265,-0.07,249.97,3684513.58
09/12/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.81,14.55,1.78694,0.26,249.97,3702011.27
09/11/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.55,15.33,-5.08806,-0.78,249.97,3637019.85
09/10/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.33,15.94,-3.82685,-0.61,249.97,3831994.11
09/09/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.94,15.7,1.52866,0.24,249.97,3984473.98
09/06/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.7,15.6,0.64103,0.1,249.97,3924481.9
09/05/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.6,16.18,-3.58467,-0.58,249.97,3899485.2
09/04/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.18,16.28,-0.61425,-0.1,249.97,4044466.06
09/03/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.28,15.41,5.64568,0.87,249.97,4069462.76
08/30/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.41,15.1,2.05298,0.31,249.97,3851991.47
08/29/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.1,15.43,-2.13869,-0.33,249.97,3774501.7
08/28/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.43,15.78,-2.21800,-0.35,249.97,3856990.81
08/27/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.78,15.32,3.00261,0.46,249.97,3944479.26
08/26/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.32,15.74,-2.66836,-0.42,249.97,3829494.44
08/23/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.74,14.57,8.03020,1.17,249.97,3934480.58
08/22/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.57,14.17,2.82287,0.4,249.97,3642019.19
08/21/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.17,14.64,-3.21038,-0.47,249.97,3542032.39
08/20/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.64,14.12,3.68272,0.52,249.97,3659516.88
08/19/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.12,14.63,-3.48599,-0.51,249.97,3529534.04
08/16/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.63,15.67,-6.63689,-1.04,249.97,3657017.21
08/15/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.67,15.59,0.51315,0.08,249.97,3916982.89
08/14/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.59,14.55,7.14777,1.04,249.97,3896985.53
08/13/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.55,15.08,-3.51459,-0.53,249.97,3637019.85
08/12/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.08,14.58,3.42936,0.5,249.97,3769502.36
08/09/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.58,14.38,1.39082,0.2,249.97,3644518.86
08/08/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.38,15.2,-5.39474,-0.82,249.97,3594525.46
08/07/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.2,15.28,-0.52356,-0.08,249.97,3799498.4
08/06/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.28,16.03,-4.67873,-0.75,249.97,3819495.76
08/05/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.03,14.84,8.01887,1.19,249.97,4006971.01
08/02/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.84,14.28,3.92157,0.56,249.97,3709510.28
08/01/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.28,14.56,-1.92308,-0.28,249.97,3569528.76
07/31/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.56,14.29,1.88943,0.27,249.97,3639519.52
07/30/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.29,14.72,-2.92120,-0.43,249.97,3572028.43
07/29/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.72,14.76,-0.27100,-0.04,249.97,3679514.24
07/26/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.76,15.2,-2.89474,-0.44,249.97,3689512.92
07/25/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.2,14.59,4.18095,0.61,249.97,3799498.4
07/24/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.59,14.75,-1.08475,-0.16,249.97,3647018.53
07/23/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.75,14.83,-0.53945,-0.08,249.97,3687013.25
07/22/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.83,14.93,-0.66979,-0.1,249.97,3707010.61
07/19/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.93,14.27,4.62509,0.66,249.97,3732007.31
07/18/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.27,14.63,-2.46070,-0.36,249.97,3567029.09
07/17/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.63,14.68,-0.34060,-0.05,249.97,3657017.21
07/16/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.68,14.43,1.73250,0.25,249.97,3669515.56
07/15/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.43,14.71,-1.90347,-0.28,249.97,3607023.81
07/12/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.71,14.14,4.03112,0.57,249.97,3677014.57
07/11/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.14,13.54,4.43131,0.6,249.97,3534533.38
07/10/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.54,13.42,0.89419,0.12,249.97,3384553.18
07/09/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.42,13.86,-3.17460,-0.44,249.97,3354557.14
07/08/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.86,13.25,4.60377,0.61,249.97,3464542.62
07/05/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.25,12.7,4.33071,0.55,249.97,3312062.75
07/03/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.7,13.13,-3.27494,-0.43,249.97,3174580.9
07/02/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.13,13.12,0.07622,0.01,249.97,3282066.71
07/01/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.12,13.35,-1.72285,-0.23,249.97,3279567.04
06/28/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.35,14.04,-4.91453,-0.69,249.97,3337059.45
06/27/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.04,14.69,-4.42478,-0.65,249.97,3509536.68
06/26/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.69,14.23,3.23261,0.46,249.97,3672015.23
06/25/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.23,14.21,0.14075,0.02,299.97,4268530.41
06/24/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.21,13.33,6.60165,0.88,299.97,4262531.07
06/21/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.33,13.6,-1.98529,-0.27,299.97,3998560.11
06/20/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.6,13.81,-1.52064,-0.21,299.97,4079551.2
06/19/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.81,14.06,-1.77809,-0.25,299.97,4142544.27
06/18/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.06,14.62,-3.83037,-0.56,249.97,3514536.02
06/17/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.62,16.08,-9.07960,-1.46,249.97,3654517.54
06/14/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.08,15.59,3.14304,0.49,249.97,4019469.36
06/13/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.59,15.94,-2.19573,-0.35,249.97,3896985.53
06/12/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.94,16.28,-2.08845,-0.34,249.97,3984473.98
06/11/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.28,15.99,1.81363,0.29,299.97,4883462.76
06/10/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.99,15.76,1.45939,0.23,249.97,3996972.33
06/07/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.76,16.59,-5.00301,-0.83,249.97,3939479.92
06/06/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.59,16.04,3.42893,0.55,249.97,4146952.53
