Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/12/2016,ProShares Ultra Homebuilders & Supplies,HBU,21.04,20.95,0.42959,0.09,50,1052021.04
07/11/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.95,20.84,0.52783,0.11,50,1047520.95
07/08/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.84,19.74,5.57244,1.1,50,1042020.84
07/07/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.74,19.52,1.12705,0.22,50,987019.74
07/06/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.52,18.79,3.88505,0.73,50,976019.52
07/05/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.79,19.09,-1.57150,-0.3,50,939518.79
07/01/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.09,18.8,1.54255,0.29,50,954519.09
06/30/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.8,18.18,3.41034,0.62,50,940018.8
06/29/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.18,17.44,4.24312,0.74,50,909018.18
06/28/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.44,16.67,4.61908,0.77,50,872017.44
06/27/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.67,17.68,-5.71267,-1.01,50,833516.67
06/24/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.68,18.89,-6.40551,-1.21,50,884017.68
06/23/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.89,18.34,2.99891,0.55,50,944518.89
06/22/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.34,18.51,-0.91842,-0.17,50,917018.34
06/21/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.51,18.65,-0.75067,-0.14,50,925518.51
06/20/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.65,18.31,1.85691,0.34,50,932518.65
06/17/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.31,17.99,1.77877,0.32,50,915518.31
06/16/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.99,17.97,0.11130,0.02,50,899517.99
06/15/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.97,17.78,1.06862,0.19,50,898517.97
06/14/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.78,18.09,-1.71365,-0.31,50,889017.78
06/13/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.09,18.79,-3.72539,-0.7,50,904518.09
06/10/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.79,19.51,-3.69042,-0.72,50,939518.79
06/09/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.51,19.7,-0.96447,-0.19,50,975519.51
06/08/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.7,19.31,2.01968,0.39,50,985019.7
06/07/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.31,18.71,3.20684,0.6,50,965519.31
06/06/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.71,18.66,0.26795,0.05,50,935518.71
06/03/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.66,18.8,-0.74468,-0.14,50,933018.66
06/02/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.8,18.95,-0.79156,-0.15,50,940018.8
06/01/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.95,18.77,0.95898,0.18,50,947518.95
05/31/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.77,18.85,-0.42440,-0.08,50,938518.77
05/27/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.85,18.61,1.28963,0.24,50,942518.85
05/26/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.61,18.57,0.21540,0.04,50,930518.61
05/25/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.57,18.64,-0.37554,-0.07,50,928518.57
05/24/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.64,17.3,7.74566,1.34,50,932018.64
05/23/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.3,17.57,-1.53671,-0.27,50,865017.3
05/20/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.57,17,3.35294,0.57,50,878517.57
05/19/2016,ProShares Ultra Homebuilders & Supplies,HBU,17,17.13,-0.75890,-0.13,50,850017
05/18/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.13,17.25,-0.69565,-0.12,50,856517.13
05/17/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.25,17.3,-0.28902,-0.05,50,862517.25
05/16/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.3,16.99,1.82460,0.31,50,865017.3
05/13/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.99,17.16,-0.99068,-0.17,50,849516.99
05/12/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.16,17.19,-0.17452,-0.03,50,858017.16
05/11/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.19,17.58,-2.21843,-0.39,50,859517.19
05/10/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.58,17.35,1.32565,0.23,50,879017.58
05/09/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.35,17.2,0.87209,0.15,50,867517.35
05/06/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.2,17.03,0.99824,0.17,50,860017.2
05/05/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.03,17.17,-0.81538,-0.14,50,851517.03
05/04/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.17,17.29,-0.69404,-0.12,50,858517.17
05/03/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.29,17.95,-3.67688,-0.66,50,864517.29
05/02/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.95,17.54,2.33751,0.41,50,897517.95
04/29/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.54,17.77,-1.29432,-0.23,50,877017.54
04/28/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.77,19.17,-7.30308,-1.4,50,888517.77
04/27/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.17,19.02,0.78864,0.15,50,958519.17
04/26/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.02,18.74,1.49413,0.28,50,951019.02
04/25/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.74,18.96,-1.16034,-0.22,50,937018.74
04/22/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.96,19.07,-0.57682,-0.11,50,948018.96
04/21/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.07,19.2,-0.67708,-0.13,50,953519.07
04/20/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.2,19.01,0.99947,0.19,50,960019.2
04/19/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.01,19.27,-1.34925,-0.26,50,950519.01
04/18/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.27,19.2,0.36458,0.07,50,963519.27
04/15/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.2,19.15,0.26110,0.05,50,960019.2
04/14/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.15,19.27,-0.62273,-0.12,50,957519.15
04/13/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.27,18.48,4.27489,0.79,50,963519.27
04/12/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.48,18.24,1.31579,0.24,50,924018.48
04/11/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.24,18.27,-0.16420,-0.03,50,912018.24
04/08/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.27,18.13,0.77220,0.14,50,913518.27
04/07/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.13,18.31,-0.98307,-0.18,50,906518.13
04/06/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.31,17.65,3.73938,0.66,50,915518.31
04/05/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.65,17.64,0.05669,0.01,50,882517.65
04/04/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.64,18.23,-3.23642,-0.59,50,882017.64
04/01/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.23,18.24,-0.05482,-0.01,50,911518.23
03/31/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.24,17.95,1.61560,0.29,50,912018.24
03/30/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.95,18.27,-1.75151,-0.32,50,897517.95
03/29/2016,ProShares Ultra Homebuilders & Supplies,HBU,18.27,17.36,5.24194,0.91,50,913518.27
03/28/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.36,17.1,1.52047,0.26,50,868017.36
03/24/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.1,16.96,0.82547,0.14,50,855017.1
03/23/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.96,17.46,-2.86369,-0.5,50,848016.96
03/22/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.46,17.49,-0.17153,-0.03,50,873017.46
03/21/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.49,17.87,-2.12647,-0.38,50,874517.49
03/18/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.87,17.44,2.46560,0.43,50,893517.87
03/17/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.44,16.95,2.89086,0.49,50,872017.44
03/16/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.95,16.47,2.91439,0.48,50,847516.95
03/15/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.47,16.73,-1.55409,-0.26,150,2470516.47
03/14/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.73,16.88,-0.88863,-0.15,150,2509516.73
03/11/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.88,15.97,5.69818,0.91,150,2532016.88
03/10/2016,ProShares Ultra Homebuilders & Supplies,HBU,15.97,16.1,-0.80745,-0.13,150,2395515.97
03/09/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.1,15.86,1.51324,0.24,150,2415016.1
03/08/2016,ProShares Ultra Homebuilders & Supplies,HBU,15.86,16.49,-3.82050,-0.63,150,2379015.86
03/07/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.49,16.34,0.91799,0.15,150,2473516.49
03/04/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.34,16.45,-0.66869,-0.11,150,2451016.34
03/03/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.45,16.04,2.55611,0.41,150,2467516.45
03/02/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.04,15.79,1.58328,0.25,150,2406016.04
03/01/2016,ProShares Ultra Homebuilders & Supplies,HBU,15.79,14.97,5.47762,0.82,150,2368515.79
02/29/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.97,15.14,-1.12285,-0.17,150,2245514.97
02/26/2016,ProShares Ultra Homebuilders & Supplies,HBU,15.14,15.02,0.79893,0.12,150,2271015.14
02/25/2016,ProShares Ultra Homebuilders & Supplies,HBU,15.02,14.5,3.58621,0.52,150,2253015.02
02/24/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.5,14.23,1.89740,0.27,150,2175014.5
02/23/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.23,14.05,1.28114,0.18,150,2134514.23
02/22/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.05,13.48,4.22849,0.57,150,2107514.05
02/19/2016,ProShares Ultra Homebuilders & Supplies,HBU,13.48,13.42,0.44709,0.06,150,2022013.48
02/18/2016,ProShares Ultra Homebuilders & Supplies,HBU,13.42,13.61,-1.39603,-0.19,150,2013013.42
02/17/2016,ProShares Ultra Homebuilders & Supplies,HBU,13.61,13.38,1.71898,0.23,150,2041513.61
02/16/2016,ProShares Ultra Homebuilders & Supplies,HBU,13.38,12.76,4.85893,0.62,150,2007013.38
02/12/2016,ProShares Ultra Homebuilders & Supplies,HBU,12.76,11.96,6.68896,0.8,150,1914012.76
02/11/2016,ProShares Ultra Homebuilders & Supplies,HBU,11.96,12.73,-6.04870,-0.77,150,1794011.96
02/10/2016,ProShares Ultra Homebuilders & Supplies,HBU,12.73,12.46,2.16693,0.27,150,1909512.73
02/09/2016,ProShares Ultra Homebuilders & Supplies,HBU,12.46,12.35,0.89069,0.11,150,1869012.46
02/08/2016,ProShares Ultra Homebuilders & Supplies,HBU,12.35,13.22,-6.58094,-0.87,150,1852512.35
02/05/2016,ProShares Ultra Homebuilders & Supplies,HBU,13.22,14.07,-6.04122,-0.85,150,1983013.22
02/04/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.07,13.84,1.66185,0.23,150,2110514.07
02/03/2016,ProShares Ultra Homebuilders & Supplies,HBU,13.84,13.87,-0.21629,-0.03,150,2076013.84
02/02/2016,ProShares Ultra Homebuilders & Supplies,HBU,13.87,14.64,-5.25956,-0.77,150,2080513.87
02/01/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.64,14.92,-1.87668,-0.28,150,2196014.64
01/29/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.92,14.07,6.04122,0.85,150,2238014.92
01/28/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.07,14.01,0.42827,0.06,150,2110514.07
01/27/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.01,14.43,-2.91060,-0.42,150,2101514.01
01/26/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.43,13.61,6.02498,0.82,150,2164514.43
01/25/2016,ProShares Ultra Homebuilders & Supplies,HBU,13.61,14.44,-5.74792,-0.83,150,2041513.61
01/22/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.44,13.64,5.86510,0.8,150,2166014.44
01/21/2016,ProShares Ultra Homebuilders & Supplies,HBU,13.64,13.35,2.17228,0.29,150,2046013.64
01/20/2016,ProShares Ultra Homebuilders & Supplies,HBU,13.35,13.63,-2.05429,-0.28,150,2002513.35
01/19/2016,ProShares Ultra Homebuilders & Supplies,HBU,13.63,13.89,-1.87185,-0.26,150,2044513.63
01/15/2016,ProShares Ultra Homebuilders & Supplies,HBU,13.89,14.16,-1.90678,-0.27,150,2083513.89
01/14/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.16,14.31,-1.04822,-0.15,150,2124014.16
01/13/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.31,15.2,-5.85526,-0.89,150,2146514.31
01/12/2016,ProShares Ultra Homebuilders & Supplies,HBU,15.2,14.91,1.94500,0.29,150,2280015.2
01/11/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.91,14.77,0.94787,0.14,150,2236514.91
01/08/2016,ProShares Ultra Homebuilders & Supplies,HBU,14.77,15.44,-4.33938,-0.67,150,2215514.77
01/07/2016,ProShares Ultra Homebuilders & Supplies,HBU,15.44,16.8,-8.09524,-1.36,150,2316015.44
01/06/2016,ProShares Ultra Homebuilders & Supplies,HBU,16.8,17.6,-4.54545,-0.8,150,2520016.8
01/05/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.6,17.53,0.39932,0.07,150,2640017.6
01/04/2016,ProShares Ultra Homebuilders & Supplies,HBU,17.53,18.66,-6.05573,-1.13,150,2629517.53
12/31/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.66,18.98,-1.68599,-0.32,150,2799018.66
12/30/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.98,19.27,-1.50493,-0.29,150,2847018.98
12/29/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.27,19.03,1.26117,0.24,150,2890519.27
12/28/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.03,19.16,-0.67850,-0.13,150,2854519.03
12/24/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.16,19.05,0.57743,0.11,150,2874019.16
12/23/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.05,18.72,1.76282,0.33,150,2857519.05
12/22/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.72,18.3,2.29508,0.42,150,2808018.72
12/21/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.3,17.88,2.34899,0.42,150,2745018.3
12/18/2015,ProShares Ultra Homebuilders & Supplies,HBU,17.88,18.6,-3.87097,-0.72,150,2682017.88
12/17/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.6,19.48,-4.51745,-0.88,150,2790018.6
12/16/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.48,18.58,4.84392,0.9,150,2922019.48
12/15/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.58,18.19,2.14404,0.39,150,2787018.58
12/14/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.19,18.6,-2.20430,-0.41,150,2728518.19
12/11/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.6,19.18,-3.02398,-0.58,150,2790018.6
12/10/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.18,18.9,1.48148,0.28,150,2877019.18
12/09/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.9,19.8,-4.54545,-0.9,150,2835018.9
12/08/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.8,20.66,-4.16263,-0.86,150,2970019.8
12/07/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.66,20.78,-0.57748,-0.12,150,3099020.66
12/04/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.78,19.88,4.52716,0.9,150,3117020.78
12/03/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.88,20.64,-3.68217,-0.76,150,2982019.88
12/02/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.64,21.37,-3.41600,-0.73,150,3096020.64
12/01/2015,ProShares Ultra Homebuilders & Supplies,HBU,21.37,20.78,2.83927,0.59,150,3205521.37
11/30/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.78,21.19,-1.93487,-0.41,150,3117020.78
11/27/2015,ProShares Ultra Homebuilders & Supplies,HBU,21.19,21.2,-0.04717,-0.01,150,3178521.19
11/25/2015,ProShares Ultra Homebuilders & Supplies,HBU,21.2,20.8,1.92308,0.4,150,3180021.2
11/24/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.8,20.34,2.26155,0.46,150,3120020.8
11/23/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.34,20.13,1.04322,0.21,150,3051020.34
11/20/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.13,19.92,1.05422,0.21,150,3019520.13
11/19/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.92,19.84,0.40323,0.08,150,2988019.92
11/18/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.84,19.15,3.60313,0.69,150,2976019.84
11/17/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.15,19.17,-0.10433,-0.02,150,2872519.15
11/16/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.17,18.35,4.46866,0.82,150,2875519.17
11/13/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.35,18.76,-2.18550,-0.41,150,2752518.35
11/12/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.76,19.65,-4.52926,-0.89,150,2814018.76
11/11/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.65,19.24,2.13098,0.41,150,2947519.65
11/10/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.24,18.31,5.07919,0.93,150,2886019.24
11/09/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.31,18.9,-3.12169,-0.59,150,2746518.31
11/06/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.9,18.99,-0.47393,-0.09,150,2835018.9
11/05/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.99,19.18,-0.99062,-0.19,150,2848518.99
11/04/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.18,19.31,-0.67323,-0.13,150,2877019.18
11/03/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.31,19.22,0.46826,0.09,150,2896519.31
11/02/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.22,18.91,1.63934,0.31,150,2883019.22
10/30/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.91,18.54,1.99569,0.37,150,2836518.91
10/29/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.54,19.44,-4.62963,-0.9,150,2781018.54
10/28/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.44,18.86,3.07529,0.58,150,2916019.44
10/27/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.86,19.73,-4.40953,-0.87,150,2829018.86
10/26/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.73,19.96,-1.15230,-0.23,150,2959519.73
10/23/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.96,19.77,0.96105,0.19,150,2994019.96
10/22/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.77,19.91,-0.70316,-0.14,150,2965519.77
10/21/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.91,19.91,0.00000,0,150,2986519.91
10/20/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.91,19.41,2.57599,0.5,150,2986519.91
10/19/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.41,19.18,1.19917,0.23,150,2911519.41
10/16/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.18,19.03,0.78823,0.15,150,2877019.18
10/15/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.03,18.46,3.08776,0.57,150,2854519.03
10/14/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.46,19.46,-5.13875,-1,150,2769018.46
10/13/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.46,20.02,-2.79720,-0.56,150,2919019.46
10/12/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.02,19.9,0.60302,0.12,150,3003020.02
10/09/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.9,19.95,-0.25063,-0.05,150,2985019.9
10/08/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.95,19.5,2.30769,0.45,150,2992519.95
10/07/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.5,18.65,4.55764,0.85,150,2925019.5
10/06/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.65,19.35,-3.61757,-0.7,150,2797518.65
10/05/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.35,18.2,6.31868,1.15,150,2902519.35
10/02/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.2,18,1.11111,0.2,150,2730018.2
10/01/2015,ProShares Ultra Homebuilders & Supplies,HBU,18,17.52,2.73973,0.48,150,2700018
09/30/2015,ProShares Ultra Homebuilders & Supplies,HBU,17.52,17,3.05882,0.52,150,2628017.52
09/29/2015,ProShares Ultra Homebuilders & Supplies,HBU,17,17.62,-3.51873,-0.62,150,2550017
09/28/2015,ProShares Ultra Homebuilders & Supplies,HBU,17.62,19.25,-8.46753,-1.63,150,2643017.62
09/25/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.25,19.06,0.99685,0.19,150,2887519.25
09/24/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.06,18.97,0.47443,0.09,150,2859019.06
09/23/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.97,18.92,0.26427,0.05,150,2845518.97
09/22/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.92,19.9,-4.92462,-0.98,150,2838018.92
09/21/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.9,20.27,-1.82536,-0.37,150,2985019.9
09/18/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.27,21.17,-4.25130,-0.9,150,3040520.27
09/17/2015,ProShares Ultra Homebuilders & Supplies,HBU,21.17,20.79,1.82780,0.38,150,3175521.17
09/16/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.79,20.66,0.62924,0.13,150,3118520.79
09/15/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.66,20.53,0.63322,0.13,150,3099020.66
09/14/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.53,20.69,-0.77332,-0.16,150,3079520.53
