Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/19/2024,ProShares Equities for Rising Rates ETF,EQRR,52.3965,51.8679,1.01913,0.5286,400,20958652.3965
01/18/2024,ProShares Equities for Rising Rates ETF,EQRR,51.8679,51.7059,0.31331,0.162,400,20747211.8679
01/17/2024,ProShares Equities for Rising Rates ETF,EQRR,51.7059,52.1869,-0.92169,-0.481,400,20682411.7059
01/16/2024,ProShares Equities for Rising Rates ETF,EQRR,52.1869,52.831,-1.21917,-0.6441,400,20874812.1869
01/12/2024,ProShares Equities for Rising Rates ETF,EQRR,52.831,52.9652,-0.25337,-0.1342,400,21132452.831
01/11/2024,ProShares Equities for Rising Rates ETF,EQRR,52.9652,52.9712,-0.01133,-0.006,400,21186132.9652
01/10/2024,ProShares Equities for Rising Rates ETF,EQRR,52.9712,53.1248,-0.28913,-0.1536,400,21188532.9712
01/09/2024,ProShares Equities for Rising Rates ETF,EQRR,53.1248,53.9004,-1.43895,-0.7756,400,21249973.1248
01/08/2024,ProShares Equities for Rising Rates ETF,EQRR,53.9004,53.7949,0.19612,0.1055,400,21560213.9004
01/05/2024,ProShares Equities for Rising Rates ETF,EQRR,53.7949,53.3728,0.79085,0.4221,400,21518013.7949
01/04/2024,ProShares Equities for Rising Rates ETF,EQRR,53.3728,53.6978,-0.60524,-0.325,400,21349173.3728
01/03/2024,ProShares Equities for Rising Rates ETF,EQRR,53.6978,54.0328,-0.61999,-0.335,400,21479173.6978
01/02/2024,ProShares Equities for Rising Rates ETF,EQRR,54.0328,53.81,0.41405,0.2228,400,21613174.0328
12/29/2023,ProShares Equities for Rising Rates ETF,EQRR,53.81,54.0769,-0.49356,-0.2669,400,21524053.81
12/28/2023,ProShares Equities for Rising Rates ETF,EQRR,54.0769,54.342,-0.48784,-0.2651,400,21630814.0769
12/27/2023,ProShares Equities for Rising Rates ETF,EQRR,54.342,54.4389,-0.17800,-0.0969,400,21736854.342
12/26/2023,ProShares Equities for Rising Rates ETF,EQRR,54.4389,54.0114,0.79150,0.4275,400,21775614.4389
12/22/2023,ProShares Equities for Rising Rates ETF,EQRR,54.0114,53.8899,0.22546,0.1215,400,21604614.0114
12/21/2023,ProShares Equities for Rising Rates ETF,EQRR,53.8899,53.3578,0.99723,0.5321,400,21556013.8899
12/20/2023,ProShares Equities for Rising Rates ETF,EQRR,53.3578,54.815,-2.65840,-1.4572,400,21343173.3578
12/19/2023,ProShares Equities for Rising Rates ETF,EQRR,54.815,54.1698,1.19107,0.6452,400,21926054.815
12/18/2023,ProShares Equities for Rising Rates ETF,EQRR,54.1698,54.1132,0.10460,0.0566,460,24918162.1698
12/15/2023,ProShares Equities for Rising Rates ETF,EQRR,54.1132,54.2725,-0.29352,-0.1593,460,24892126.1132
12/14/2023,ProShares Equities for Rising Rates ETF,EQRR,54.2725,52.5006,3.37501,1.7719,460,24965404.2725
12/13/2023,ProShares Equities for Rising Rates ETF,EQRR,52.5006,51.3418,2.25703,1.1588,460,24150328.5006
12/12/2023,ProShares Equities for Rising Rates ETF,EQRR,51.3418,51.5791,-0.46007,-0.2373,470,24130697.3418
12/11/2023,ProShares Equities for Rising Rates ETF,EQRR,51.5791,51.3865,0.37481,0.1926,470,24242228.5791
12/08/2023,ProShares Equities for Rising Rates ETF,EQRR,51.3865,50.9661,0.82486,0.4204,520,26721031.3865
12/07/2023,ProShares Equities for Rising Rates ETF,EQRR,50.9661,50.6642,0.59588,0.3019,520,26502422.9661
12/06/2023,ProShares Equities for Rising Rates ETF,EQRR,50.6642,50.9682,-0.59645,-0.304,520,26345434.6642
12/05/2023,ProShares Equities for Rising Rates ETF,EQRR,50.9682,51.7349,-1.48198,-0.7667,520,26503514.9682
12/04/2023,ProShares Equities for Rising Rates ETF,EQRR,51.7349,51.8747,-0.26950,-0.1398,520,26902199.7349
12/01/2023,ProShares Equities for Rising Rates ETF,EQRR,51.8747,50.9835,1.74802,0.8912,520,26974895.8747
11/30/2023,ProShares Equities for Rising Rates ETF,EQRR,50.9835,50.5066,0.94423,0.4769,520,26511470.9835
11/29/2023,ProShares Equities for Rising Rates ETF,EQRR,50.5066,50.2208,0.56909,0.2858,520,26263482.5066
11/28/2023,ProShares Equities for Rising Rates ETF,EQRR,50.2208,50.2209,-0.00020,-0.0001,520,26114866.2208
11/27/2023,ProShares Equities for Rising Rates ETF,EQRR,50.2209,50.4207,-0.39627,-0.1998,520,26114918.2209
11/24/2023,ProShares Equities for Rising Rates ETF,EQRR,50.4207,50.2535,0.33271,0.1672,520,26218814.4207
11/22/2023,ProShares Equities for Rising Rates ETF,EQRR,50.2535,50.2192,0.06830,0.0343,520,26131870.2535
11/21/2023,ProShares Equities for Rising Rates ETF,EQRR,50.2192,50.51,-0.57573,-0.2908,520,26114034.2192
11/20/2023,ProShares Equities for Rising Rates ETF,EQRR,50.51,50.4484,0.12210,0.0616,520,26265250.51
11/17/2023,ProShares Equities for Rising Rates ETF,EQRR,50.4484,49.7453,1.41340,0.7031,520,26233218.4484
11/16/2023,ProShares Equities for Rising Rates ETF,EQRR,49.7453,50.3045,-1.11163,-0.5592,520,25867605.7453
11/15/2023,ProShares Equities for Rising Rates ETF,EQRR,50.3045,50.1198,0.36852,0.1847,520,26158390.3045
11/14/2023,ProShares Equities for Rising Rates ETF,EQRR,50.1198,48.793,2.71924,1.3268,530,26563544.1198
11/13/2023,ProShares Equities for Rising Rates ETF,EQRR,48.793,48.7477,0.09293,0.0453,530,25860338.793
11/10/2023,ProShares Equities for Rising Rates ETF,EQRR,48.7477,48.0847,1.37882,0.663,530,25836329.7477
11/09/2023,ProShares Equities for Rising Rates ETF,EQRR,48.0847,48.3669,-0.58346,-0.2822,530,25484939.0847
11/08/2023,ProShares Equities for Rising Rates ETF,EQRR,48.3669,48.6532,-0.58845,-0.2863,530,25634505.3669
11/07/2023,ProShares Equities for Rising Rates ETF,EQRR,48.6532,49.2142,-1.13991,-0.561,530,25786244.6532
11/06/2023,ProShares Equities for Rising Rates ETF,EQRR,49.2142,49.7028,-0.98304,-0.4886,530,26083575.2142
11/03/2023,ProShares Equities for Rising Rates ETF,EQRR,49.7028,49.2218,0.97721,0.481,530,26342533.7028
11/02/2023,ProShares Equities for Rising Rates ETF,EQRR,49.2218,47.8208,2.92969,1.401,530,26087603.2218
11/01/2023,ProShares Equities for Rising Rates ETF,EQRR,47.8208,47.8635,-0.08921,-0.0427,530,25345071.8208
10/31/2023,ProShares Equities for Rising Rates ETF,EQRR,47.8635,47.623,0.50501,0.2405,530,25367702.8635
10/30/2023,ProShares Equities for Rising Rates ETF,EQRR,47.623,47.2431,0.80414,0.3799,540,25716467.623
10/27/2023,ProShares Equities for Rising Rates ETF,EQRR,47.2431,47.8714,-1.31247,-0.6283,570,26928614.2431
10/26/2023,ProShares Equities for Rising Rates ETF,EQRR,47.8714,47.8656,0.01212,0.0058,570,27286745.8714
10/25/2023,ProShares Equities for Rising Rates ETF,EQRR,47.8656,48.1374,-0.56463,-0.2718,570,27283439.8656
10/24/2023,ProShares Equities for Rising Rates ETF,EQRR,48.1374,48.1698,-0.06726,-0.0324,570,27438366.1374
10/23/2023,ProShares Equities for Rising Rates ETF,EQRR,48.1698,48.6678,-1.02326,-0.498,570,27456834.1698
10/20/2023,ProShares Equities for Rising Rates ETF,EQRR,48.6678,49.8827,-2.43551,-1.2149,570,27740694.6678
10/19/2023,ProShares Equities for Rising Rates ETF,EQRR,49.8827,50.5141,-1.24995,-0.6314,570,28433188.8827
10/18/2023,ProShares Equities for Rising Rates ETF,EQRR,50.5141,51.282,-1.49741,-0.7679,570,28793087.5141
10/17/2023,ProShares Equities for Rising Rates ETF,EQRR,51.282,50.6726,1.20262,0.6094,570,29230791.282
10/16/2023,ProShares Equities for Rising Rates ETF,EQRR,50.6726,50.0322,1.27998,0.6404,570,28883432.6726
10/13/2023,ProShares Equities for Rising Rates ETF,EQRR,50.0322,49.9529,0.15875,0.0793,570,28518404.0322
10/12/2023,ProShares Equities for Rising Rates ETF,EQRR,49.9529,50.3055,-0.70092,-0.3526,580,28972731.9529
10/11/2023,ProShares Equities for Rising Rates ETF,EQRR,50.3055,50.2206,0.16905,0.0849,580,29177240.3055
10/10/2023,ProShares Equities for Rising Rates ETF,EQRR,50.2206,49.7575,0.93071,0.4631,580,29127998.2206
10/09/2023,ProShares Equities for Rising Rates ETF,EQRR,49.7575,49.0018,1.54219,0.7557,580,28859399.7575
10/06/2023,ProShares Equities for Rising Rates ETF,EQRR,49.0018,48.2413,1.57645,0.7605,580,28421093.0018
10/05/2023,ProShares Equities for Rising Rates ETF,EQRR,48.2413,48.4171,-0.36309,-0.1758,580,27980002.2413
10/04/2023,ProShares Equities for Rising Rates ETF,EQRR,48.4171,48.9837,-1.15671,-0.5666,580,28081966.4171
10/03/2023,ProShares Equities for Rising Rates ETF,EQRR,48.9837,49.6447,-1.33146,-0.661,580,28410594.9837
10/02/2023,ProShares Equities for Rising Rates ETF,EQRR,49.6447,50.6799,-2.04262,-1.0352,580,28793975.6447
09/29/2023,ProShares Equities for Rising Rates ETF,EQRR,50.6799,51.1645,-0.94714,-0.4846,580,29394392.6799
09/28/2023,ProShares Equities for Rising Rates ETF,EQRR,51.1645,50.7409,0.83483,0.4236,580,29675461.1645
09/27/2023,ProShares Equities for Rising Rates ETF,EQRR,50.7409,50.1401,1.19824,0.6008,580,29429772.7409
09/26/2023,ProShares Equities for Rising Rates ETF,EQRR,50.1401,50.788,-1.27570,-0.6479,580,29081308.1401
09/25/2023,ProShares Equities for Rising Rates ETF,EQRR,50.788,50.3015,0.96717,0.4865,590,29964970.788
09/22/2023,ProShares Equities for Rising Rates ETF,EQRR,50.3015,50.6106,-0.61074,-0.3091,590,29677935.3015
09/21/2023,ProShares Equities for Rising Rates ETF,EQRR,50.6106,51.4034,-1.54231,-0.7928,590,29860304.6106
09/20/2023,ProShares Equities for Rising Rates ETF,EQRR,51.4034,52.2296,-1.58186,-0.8262,590,30328057.4034
09/19/2023,ProShares Equities for Rising Rates ETF,EQRR,52.2296,52.5139,-0.54138,-0.2843,590,30815516.2296
09/18/2023,ProShares Equities for Rising Rates ETF,EQRR,52.5139,52.5987,-0.16122,-0.0848,610,32033531.5139
09/15/2023,ProShares Equities for Rising Rates ETF,EQRR,52.5987,53.1366,-1.01230,-0.5379,610,32085259.5987
09/14/2023,ProShares Equities for Rising Rates ETF,EQRR,53.1366,52.2545,1.68808,0.8821,610,32413379.1366
09/13/2023,ProShares Equities for Rising Rates ETF,EQRR,52.2545,52.8766,-1.17651,-0.6221,610,31875297.2545
09/12/2023,ProShares Equities for Rising Rates ETF,EQRR,52.8766,52.1885,1.31849,0.6881,610,32254778.8766
09/11/2023,ProShares Equities for Rising Rates ETF,EQRR,52.1885,52.5166,-0.62475,-0.3281,610,31835037.1885
09/08/2023,ProShares Equities for Rising Rates ETF,EQRR,52.5166,52.0277,0.93969,0.4889,610,32035178.5166
09/07/2023,ProShares Equities for Rising Rates ETF,EQRR,52.0277,52.4547,-0.81404,-0.427,610,31736949.0277
09/06/2023,ProShares Equities for Rising Rates ETF,EQRR,52.4547,52.7638,-0.58582,-0.3091,610,31997419.4547
09/05/2023,ProShares Equities for Rising Rates ETF,EQRR,52.7638,53.1604,-0.74604,-0.3966,630,33241246.7638
09/01/2023,ProShares Equities for Rising Rates ETF,EQRR,53.1604,52.3397,1.56803,0.8207,630,33491105.1604
08/31/2023,ProShares Equities for Rising Rates ETF,EQRR,52.3397,52.4508,-0.21182,-0.1111,630,32974063.3397
08/30/2023,ProShares Equities for Rising Rates ETF,EQRR,52.4508,52.4657,-0.02840,-0.0149,630,33044056.4508
08/29/2023,ProShares Equities for Rising Rates ETF,EQRR,52.4657,51.8938,1.10206,0.5719,690,36201385.4657
08/28/2023,ProShares Equities for Rising Rates ETF,EQRR,51.8938,51.45,0.86259,0.4438,690,35806773.8938
08/25/2023,ProShares Equities for Rising Rates ETF,EQRR,51.45,51.302,0.28849,0.148,690,35500551.45
08/24/2023,ProShares Equities for Rising Rates ETF,EQRR,51.302,51.6009,-0.57925,-0.2989,690,35398431.302
08/23/2023,ProShares Equities for Rising Rates ETF,EQRR,51.6009,51.4761,0.24244,0.1248,690,35604672.6009
08/22/2023,ProShares Equities for Rising Rates ETF,EQRR,51.4761,52.1131,-1.22234,-0.637,690,35518560.4761
08/21/2023,ProShares Equities for Rising Rates ETF,EQRR,52.1131,52.2087,-0.18311,-0.0956,690,35958091.1131
08/18/2023,ProShares Equities for Rising Rates ETF,EQRR,52.2087,52.0422,0.31993,0.1665,690,36024055.2087
08/17/2023,ProShares Equities for Rising Rates ETF,EQRR,52.0422,51.9478,0.18172,0.0944,690,35909170.0422
08/16/2023,ProShares Equities for Rising Rates ETF,EQRR,51.9478,52.2674,-0.61147,-0.3196,690,35844033.9478
08/15/2023,ProShares Equities for Rising Rates ETF,EQRR,52.2674,53.4444,-2.20229,-1.177,690,36064558.2674
08/14/2023,ProShares Equities for Rising Rates ETF,EQRR,53.4444,53.8053,-0.67075,-0.3609,690,36876689.4444
08/11/2023,ProShares Equities for Rising Rates ETF,EQRR,53.8053,53.6137,0.35737,0.1916,690,37125710.8053
08/10/2023,ProShares Equities for Rising Rates ETF,EQRR,53.6137,53.7359,-0.22741,-0.1222,700,37529643.6137
08/09/2023,ProShares Equities for Rising Rates ETF,EQRR,53.7359,53.7024,0.06238,0.0335,700,37615183.7359
08/08/2023,ProShares Equities for Rising Rates ETF,EQRR,53.7024,53.8667,-0.30501,-0.1643,700,37591733.7024
08/07/2023,ProShares Equities for Rising Rates ETF,EQRR,53.8667,53.4155,0.84470,0.4512,710,38245410.8667
08/04/2023,ProShares Equities for Rising Rates ETF,EQRR,53.4155,53.4925,-0.14395,-0.077,710,37925058.4155
08/03/2023,ProShares Equities for Rising Rates ETF,EQRR,53.4925,53.233,0.48748,0.2595,710,37979728.4925
08/02/2023,ProShares Equities for Rising Rates ETF,EQRR,53.233,53.8193,-1.08939,-0.5863,710,37795483.233
08/01/2023,ProShares Equities for Rising Rates ETF,EQRR,53.8193,53.9876,-0.31174,-0.1683,710,38211756.8193
07/31/2023,ProShares Equities for Rising Rates ETF,EQRR,53.9876,53.4859,0.93800,0.5017,710,38331249.9876
07/28/2023,ProShares Equities for Rising Rates ETF,EQRR,53.4859,52.9709,0.97223,0.515,710,37975042.4859
07/27/2023,ProShares Equities for Rising Rates ETF,EQRR,52.9709,53.1929,-0.41735,-0.222,710,37609391.9709
07/26/2023,ProShares Equities for Rising Rates ETF,EQRR,53.1929,52.871,0.60884,0.3219,750,39894728.1929
07/25/2023,ProShares Equities for Rising Rates ETF,EQRR,52.871,52.7591,0.21210,0.1119,750,39653302.871
07/24/2023,ProShares Equities for Rising Rates ETF,EQRR,52.7591,52.2135,1.04494,0.5456,750,39569377.7591
07/21/2023,ProShares Equities for Rising Rates ETF,EQRR,52.2135,52.4223,-0.39830,-0.2088,750,39160177.2135
07/20/2023,ProShares Equities for Rising Rates ETF,EQRR,52.4223,52.0348,0.74469,0.3875,750,39316777.4223
07/19/2023,ProShares Equities for Rising Rates ETF,EQRR,52.0348,51.7619,0.52722,0.2729,750,39026152.0348
07/18/2023,ProShares Equities for Rising Rates ETF,EQRR,51.7619,50.6679,2.15916,1.094,750,38821476.7619
07/17/2023,ProShares Equities for Rising Rates ETF,EQRR,50.6679,50.403,0.52556,0.2649,750,38000975.6679
07/14/2023,ProShares Equities for Rising Rates ETF,EQRR,50.403,51.3188,-1.78453,-0.9158,750,37802300.403
07/13/2023,ProShares Equities for Rising Rates ETF,EQRR,51.3188,50.9529,0.71811,0.3659,750,38489151.3188
07/12/2023,ProShares Equities for Rising Rates ETF,EQRR,50.9529,50.6964,0.50595,0.2565,750,38214725.9529
07/11/2023,ProShares Equities for Rising Rates ETF,EQRR,50.6964,49.7972,1.80572,0.8992,750,38022350.6964
07/10/2023,ProShares Equities for Rising Rates ETF,EQRR,49.7972,49.692,0.21170,0.1052,750,37347949.7972
07/07/2023,ProShares Equities for Rising Rates ETF,EQRR,49.692,48.7176,2.00010,0.9744,750,37269049.692
07/06/2023,ProShares Equities for Rising Rates ETF,EQRR,48.7176,49.2427,-1.06635,-0.5251,750,36538248.7176
07/05/2023,ProShares Equities for Rising Rates ETF,EQRR,49.2427,49.6818,-0.88382,-0.4391,750,36932074.2427
07/03/2023,ProShares Equities for Rising Rates ETF,EQRR,49.6818,49.3114,0.75114,0.3704,750,37261399.6818
06/30/2023,ProShares Equities for Rising Rates ETF,EQRR,49.3114,48.9572,0.72349,0.3542,750,36983599.3114
06/29/2023,ProShares Equities for Rising Rates ETF,EQRR,48.9572,48.3332,1.29104,0.624,750,36717948.9572
06/28/2023,ProShares Equities for Rising Rates ETF,EQRR,48.3332,48.2805,0.10915,0.0527,750,36249948.3332
06/27/2023,ProShares Equities for Rising Rates ETF,EQRR,48.2805,47.8214,0.96003,0.4591,750,36210423.2805
06/26/2023,ProShares Equities for Rising Rates ETF,EQRR,47.8214,47.3054,1.09078,0.516,750,35866097.8214
06/23/2023,ProShares Equities for Rising Rates ETF,EQRR,47.3054,47.6416,-0.70569,-0.3362,750,35479097.3054
06/22/2023,ProShares Equities for Rising Rates ETF,EQRR,47.6416,48.283,-1.32842,-0.6414,750,35731247.6416
06/21/2023,ProShares Equities for Rising Rates ETF,EQRR,48.283,48.5129,-0.47389,-0.2299,750,36212298.283
06/20/2023,ProShares Equities for Rising Rates ETF,EQRR,48.5129,49.257,-1.51065,-0.7441,750,36384723.5129
06/16/2023,ProShares Equities for Rising Rates ETF,EQRR,49.257,49.295,-0.07709,-0.038,820,40390789.257
06/15/2023,ProShares Equities for Rising Rates ETF,EQRR,49.295,48.6338,1.35955,0.6612,820,40421949.295
06/14/2023,ProShares Equities for Rising Rates ETF,EQRR,48.6338,49.2512,-1.25357,-0.6174,840,40852440.6338
06/13/2023,ProShares Equities for Rising Rates ETF,EQRR,49.2512,48.5191,1.50889,0.7321,850,41863569.2512
06/12/2023,ProShares Equities for Rising Rates ETF,EQRR,48.5191,48.6684,-0.30677,-0.1493,850,41241283.5191
06/09/2023,ProShares Equities for Rising Rates ETF,EQRR,48.6684,48.8908,-0.45489,-0.2224,850,41368188.6684
06/08/2023,ProShares Equities for Rising Rates ETF,EQRR,48.8908,49.2648,-0.75916,-0.374,850,41557228.8908
06/07/2023,ProShares Equities for Rising Rates ETF,EQRR,49.2648,48.2189,2.16907,1.0459,850,41875129.2648
06/06/2023,ProShares Equities for Rising Rates ETF,EQRR,48.2189,47.4561,1.60738,0.7628,850,40986113.2189
06/05/2023,ProShares Equities for Rising Rates ETF,EQRR,47.4561,47.7663,-0.64941,-0.3102,850,40337732.4561
06/02/2023,ProShares Equities for Rising Rates ETF,EQRR,47.7663,46.0409,3.74754,1.7254,850,40601402.7663
06/01/2023,ProShares Equities for Rising Rates ETF,EQRR,46.0409,45.4681,1.25978,0.5728,860,39595220.0409
05/31/2023,ProShares Equities for Rising Rates ETF,EQRR,45.4681,46.318,-1.83492,-0.8499,860,39102611.4681
05/30/2023,ProShares Equities for Rising Rates ETF,EQRR,46.318,46.5576,-0.51463,-0.2396,860,39833526.318
05/26/2023,ProShares Equities for Rising Rates ETF,EQRR,46.5576,46.3736,0.39678,0.184,860,40039582.5576
05/25/2023,ProShares Equities for Rising Rates ETF,EQRR,46.3736,46.7811,-0.87108,-0.4075,860,39881342.3736
05/24/2023,ProShares Equities for Rising Rates ETF,EQRR,46.7811,47.2606,-1.01459,-0.4795,860,40231792.7811
05/23/2023,ProShares Equities for Rising Rates ETF,EQRR,47.2606,47.1834,0.16362,0.0772,860,40644163.2606
05/22/2023,ProShares Equities for Rising Rates ETF,EQRR,47.1834,46.8863,0.63366,0.2971,930,43880609.1834
05/19/2023,ProShares Equities for Rising Rates ETF,EQRR,46.8863,46.8477,0.08239,0.0386,930,43604305.8863
05/18/2023,ProShares Equities for Rising Rates ETF,EQRR,46.8477,46.438,0.88225,0.4097,930,43568407.8477
05/17/2023,ProShares Equities for Rising Rates ETF,EQRR,46.438,45.3417,2.41786,1.0963,930,43187386.438
05/16/2023,ProShares Equities for Rising Rates ETF,EQRR,45.3417,46.2194,-1.89899,-0.8777,930,42167826.3417
05/15/2023,ProShares Equities for Rising Rates ETF,EQRR,46.2194,45.6882,1.16266,0.5312,930,42984088.2194
05/12/2023,ProShares Equities for Rising Rates ETF,EQRR,45.6882,45.7714,-0.18177,-0.0832,930,42490071.6882
05/11/2023,ProShares Equities for Rising Rates ETF,EQRR,45.7714,46.2278,-0.98728,-0.4564,930,42567447.7714
05/10/2023,ProShares Equities for Rising Rates ETF,EQRR,46.2278,46.6375,-0.87848,-0.4097,930,42991900.2278
05/09/2023,ProShares Equities for Rising Rates ETF,EQRR,46.6375,46.5927,0.09615,0.0448,930,43372921.6375
05/08/2023,ProShares Equities for Rising Rates ETF,EQRR,46.5927,46.7138,-0.25924,-0.1211,930,43331257.5927
05/05/2023,ProShares Equities for Rising Rates ETF,EQRR,46.7138,45.3909,2.91446,1.3229,930,43443880.7138
05/04/2023,ProShares Equities for Rising Rates ETF,EQRR,45.3909,46.3873,-2.14800,-0.9964,930,42213582.3909
05/03/2023,ProShares Equities for Rising Rates ETF,EQRR,46.3873,47.032,-1.37077,-0.6447,930,43140235.3873
05/02/2023,ProShares Equities for Rising Rates ETF,EQRR,47.032,48.5013,-3.02940,-1.4693,930,43739807.032
05/01/2023,ProShares Equities for Rising Rates ETF,EQRR,48.5013,48.8261,-0.66522,-0.3248,930,45106257.5013
04/28/2023,ProShares Equities for Rising Rates ETF,EQRR,48.8261,48.0402,1.63592,0.7859,1020,49802670.8261
04/27/2023,ProShares Equities for Rising Rates ETF,EQRR,48.0402,47.6205,0.88134,0.4197,1020,49001052.0402
04/26/2023,ProShares Equities for Rising Rates ETF,EQRR,47.6205,48.0732,-0.94169,-0.4527,1020,48572957.6205
04/25/2023,ProShares Equities for Rising Rates ETF,EQRR,48.0732,49.4194,-2.72403,-1.3462,1020,49034712.0732
