Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/15/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,86.6715,87.9895,-1.49791,-1.318,70,6067005
03/14/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,87.9895,93.4251,-5.81814,-5.4356,70,6159265
03/13/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,93.4251,91.7673,1.80653,1.6578,70,6539757
03/12/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,91.7673,93.0677,-1.39726,-1.3004,70,6423711
03/11/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,93.0677,90.2398,3.13376,2.8279,70,6514739
03/08/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,90.2398,89.1861,1.18146,1.0537,60,5414388
03/07/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,89.1861,88.0129,1.33299,1.1732,60,5351166
03/06/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,88.0129,79.0668,11.31461,8.9461,60,5280774
03/05/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,79.0668,85.1878,-7.18530,-6.121,60,4744008
03/04/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,85.1878,80.6772,5.59092,4.5106,60,5111268
03/01/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,80.6772,81.2069,-0.65228,-0.5297,70,5647404
02/29/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,81.2069,78.6785,3.21358,2.5284,70,5684483
02/28/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,78.6785,76.1737,3.28827,2.5048,50,3933925
02/27/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,76.1737,73.9719,2.97654,2.2018,50,3808685
02/26/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,73.9719,68.8263,7.47621,5.1456,50,3698595
02/23/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,68.8263,70.1403,-1.87339,-1.314,50,3441315
02/22/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,70.1403,68.2152,2.82210,1.9251,50,3507015
02/21/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,68.2152,69.8613,-2.35624,-1.6461,50,3410760
02/20/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,69.8613,67.6436,3.27851,2.2177,50,3493065
02/16/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,67.6436,68.1642,-0.76374,-0.5206,50,3382180
02/15/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,68.1642,67.4614,1.04178,0.7028,50,3408210
02/14/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,67.4614,64.2555,4.98930,3.2059,50,3373070
02/13/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,64.2555,64.9626,-1.08847,-0.7071,50,3212775
02/12/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,64.9626,61.3532,5.88299,3.6094,50,3248130
02/09/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,61.3532,59.2724,3.51057,2.0808,50,3067660
02/08/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,59.2724,58.4861,1.34442,0.7863,50,2963620
02/07/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,58.4861,57.0234,2.56509,1.4627,50,2924305
02/06/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,57.0234,55.4361,2.86330,1.5873,50,2851170
02/05/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,55.4361,55.9115,-0.85027,-0.4754,50,2771805
02/02/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,55.9115,55.9533,-0.07471,-0.0418,50,2795575
02/01/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,55.9533,55.8756,0.13906,0.0777,50,2797665
01/31/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,55.8756,57.6847,-3.13619,-1.8091,50,2793780
01/30/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,57.6847,56.5861,1.94147,1.0986,50,2884235
01/29/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,56.5861,55.2723,2.37696,1.3138,50,2829305
01/26/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,55.2723,53.3528,3.59775,1.9195,50,2763615
01/25/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,53.3528,53.1233,0.43201,0.2295,50,2667640
01/24/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,53.1233,52.7887,0.63385,0.3346,50,2656165
01/23/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,52.7887,55.2161,-4.39618,-2.4274,50,2639435
01/22/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,55.2161,57.9813,-4.76912,-2.7652,50,2760805
01/19/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,57.9813,57.0623,1.61052,0.919,50,2899065
01/18/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,57.0623,59.5067,-4.10777,-2.4444,50,2853115
01/17/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,59.5067,60.4494,-1.55949,-0.9427,50,2975335
01/16/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,60.4494,60.3862,0.10466,0.0632,50,3022470
01/12/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,60.3862,62.4798,-3.35084,-2.0936,40,2415448
01/11/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,62.4798,61.2001,2.09101,1.2797,40,2499192
01/10/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,61.2001,58.6947,4.26853,2.5054,40,2448004
01/09/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,58.6947,60.0483,-2.25419,-1.3536,40,2347788
01/08/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,60.0483,56.9943,5.35843,3.054,40,2401932
01/05/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,56.9943,57.5047,-0.88758,-0.5104,40,2279772
01/04/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,57.5047,55.761,3.12710,1.7437,40,2300188
01/03/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,55.761,59.1138,-5.67177,-3.3528,40,2230440
01/02/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,59.1138,56.5781,4.48177,2.5357,40,2364552
12/29/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,56.5781,57.7712,-2.06522,-1.1931,30,1697343
12/28/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,57.7712,58.504,-1.25256,-0.7328,30,1733136
12/27/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,58.504,55.8194,4.80944,2.6846,30,1755120
12/26/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,55.8194,58.1857,-4.06681,-2.3663,30,1674582
12/22/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,58.1857,57.2881,1.56682,0.8976,30,1745571
12/21/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,57.2881,56.4322,1.51669,0.8559,30,1718643
12/20/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,56.4322,55.7101,1.29617,0.7221,30,1692966
12/19/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,55.7101,55.7329,-0.04091,-0.0228,30,1671303
12/18/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,55.7329,56.7945,-1.86920,-1.0616,30,1671987
12/15/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,56.7945,57.812,-1.76002,-1.0175,30,1703835
12/14/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,57.812,57.4948,0.55170,0.3172,30,1734360
12/13/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,57.4948,55.3205,3.93037,2.1743,30,1724844
12/12/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,55.3205,55.2317,0.16078,0.0888,30,1659615
12/11/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,55.2317,60.0391,-8.00712,-4.8074,30,1656951
12/08/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,60.0391,58.9865,1.78448,1.0526,30,1801173
12/07/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,58.9865,58.143,1.45073,0.8435,30,1769595
12/06/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,58.143,58.3953,-0.43206,-0.2523,30,1744290
12/05/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,58.3953,56.5332,3.29382,1.8621,30,1751859
12/04/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,56.5332,52.7497,7.17255,3.7835,30,1695996
12/01/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,52.7497,51.5444,2.33837,1.2053,30,1582491
11/30/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,51.5444,51.2432,0.58779,0.3012,30,1546332
11/29/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,51.2432,52.4039,-2.21491,-1.1607,30,1537296
11/28/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,52.4039,50.2649,4.25545,2.139,30,1572117
11/27/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,50.2649,52.8257,-4.84764,-2.5608,30,1507947
11/24/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,52.8257,52.2631,1.07648,0.5626,30,1584771
11/22/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,52.2631,50.6715,3.14102,1.5916,30,1567893
11/21/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,50.6715,51.7402,-2.06551,-1.0687,30,1520145
11/20/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,51.7402,49.8622,3.76638,1.878,30,1552206
11/17/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,49.8622,49.6563,0.41465,0.2059,30,1495866
11/16/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,49.6563,52.0721,-4.63934,-2.4158,30,1489689
11/15/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,52.0721,49.4708,5.25825,2.6013,30,1562163
11/14/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,49.4708,52.0005,-4.86476,-2.5297,30,1484124
11/13/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,52.0005,52.5377,-1.02250,-0.5372,30,1560015
11/10/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,52.5377,51.3352,2.34245,1.2025,30,1576131
11/09/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,51.3352,48.8956,4.98941,2.4396,30,1540056
11/08/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,48.8956,49.1588,-0.53541,-0.2632,30,1466868
11/07/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,49.1588,48.462,1.43783,0.6968,30,1474764
11/06/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,48.462,47.1425,2.79896,1.3195,30,1453860
11/03/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,47.1425,47.3739,-0.48845,-0.2314,30,1414275
11/02/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,47.3739,47.5329,-0.33451,-0.159,30,1421217
11/01/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,47.5329,47.1721,0.76486,0.3608,30,1425987
10/31/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,47.1721,46.8945,0.59197,0.2776,30,1415163
10/30/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,46.8945,45.9915,1.96341,0.903,30,1406835
10/27/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,45.9915,46.4749,-1.04013,-0.4834,30,1379745
10/26/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,46.4749,47.0394,-1.20006,-0.5645,30,1394247
10/25/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,47.0394,46.1565,1.91284,0.8829,20,940788
10/24/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,46.1565,43.606,5.84897,2.5505,20,923130
10/23/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,43.606,41.0556,6.21206,2.5504,20,872120
10/20/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,41.0556,39.9695,2.71732,1.0861,20,821112
10/19/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,39.9695,39.4675,1.27193,0.502,20,799390
10/18/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,39.4675,39.695,-0.57312,-0.2275,20,789350
10/17/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,39.695,39.969,-0.68553,-0.274,20,793900
10/16/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,39.969,38.1639,4.72986,1.8051,20,799380
10/13/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,38.1639,37.9118,0.66496,0.2521,20,763278
10/12/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,37.9118,38.3359,-1.10627,-0.4241,20,758236
10/11/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,38.3359,38.8761,-1.38954,-0.5402,20,766718
10/10/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,38.8761,39.2684,-0.99902,-0.3923,20,777522
10/09/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,39.2684,40.3944,-2.78752,-1.126,10,392684
10/06/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,40.3944,39.6102,1.97979,0.7842,10,403944
10/05/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,39.6102,40.0619,-1.12751,-0.4517,10,396102
10/04/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,40.0619,39.8852,0.44302,0.1767,10,400619
10/03/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,39.8852,40.7412,-2.10107,-0.856,10,398852
10/02/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,40.7412,39.8876,2.14001,0.8536,10,407412
09/29/2023,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,39.8876,39.8876,0.00000,0,10,398876
