Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/11/2020,ProShares UltraPro Communication Services Select Sector,UCOM,38.3068,43.9864,-12.91217,-5.6796,25,957708.3068
03/10/2020,ProShares UltraPro Communication Services Select Sector,UCOM,43.9864,38.3947,14.56373,5.5917,25,1099703.9864
03/09/2020,ProShares UltraPro Communication Services Select Sector,UCOM,38.3947,47.6051,-19.34751,-9.2104,25,959905.8947
03/06/2020,ProShares UltraPro Communication Services Select Sector,UCOM,47.6051,50.1432,-5.06170,-2.5381,25,1190175.1051
03/05/2020,ProShares UltraPro Communication Services Select Sector,UCOM,50.1432,56.3969,-11.08873,-6.2537,25,1253630.1432
03/04/2020,ProShares UltraPro Communication Services Select Sector,UCOM,56.3969,50.9542,10.68155,5.4427,25,1409978.8969
03/03/2020,ProShares UltraPro Communication Services Select Sector,UCOM,50.9542,56.3894,-9.63869,-5.4352,25,1273905.9542
03/02/2020,ProShares UltraPro Communication Services Select Sector,UCOM,56.3894,51.2927,9.93650,5.0967,25,1409791.3894
02/28/2020,ProShares UltraPro Communication Services Select Sector,UCOM,51.2927,50.8268,0.91664,0.4659,25,1282368.7927
02/27/2020,ProShares UltraPro Communication Services Select Sector,UCOM,50.8268,57.6361,-11.81430,-6.8093,25,1270720.8268
02/26/2020,ProShares UltraPro Communication Services Select Sector,UCOM,57.6361,58.061,-0.73182,-0.4249,25,1440960.1361
02/25/2020,ProShares UltraPro Communication Services Select Sector,UCOM,58.061,62.9221,-7.72558,-4.8611,25,1451583.061
02/24/2020,ProShares UltraPro Communication Services Select Sector,UCOM,62.9221,70.1268,-10.27382,-7.2047,25,1573115.4221
02/21/2020,ProShares UltraPro Communication Services Select Sector,UCOM,70.1268,73.4997,-4.58900,-3.3729,25,1753240.1268
02/20/2020,ProShares UltraPro Communication Services Select Sector,UCOM,73.4997,75.7056,-2.91379,-2.2059,25,1837565.9997
02/19/2020,ProShares UltraPro Communication Services Select Sector,UCOM,75.7056,74.7718,1.24887,0.9338,25,1892715.7056
02/18/2020,ProShares UltraPro Communication Services Select Sector,UCOM,74.7718,73.36,1.92448,1.4118,25,1869369.7718
02/14/2020,ProShares UltraPro Communication Services Select Sector,UCOM,73.36,72.9438,0.57058,0.4162,25,1834073.36
02/13/2020,ProShares UltraPro Communication Services Select Sector,UCOM,72.9438,72.9597,-0.02179,-0.0159,25,1823667.9438
02/12/2020,ProShares UltraPro Communication Services Select Sector,UCOM,72.9597,70.3259,3.74514,2.6338,25,1824065.4597
02/11/2020,ProShares UltraPro Communication Services Select Sector,UCOM,70.3259,70.5526,-0.32132,-0.2267,25,1758217.8259
02/10/2020,ProShares UltraPro Communication Services Select Sector,UCOM,70.5526,69.3621,1.71636,1.1905,25,1763885.5526
02/07/2020,ProShares UltraPro Communication Services Select Sector,UCOM,69.3621,69.5012,-0.20014,-0.1391,25,1734121.8621
02/06/2020,ProShares UltraPro Communication Services Select Sector,UCOM,69.5012,66.8809,3.91786,2.6203,25,1737599.5012
02/05/2020,ProShares UltraPro Communication Services Select Sector,UCOM,66.8809,66.6,0.42177,0.2809,25,1672089.3809
02/04/2020,ProShares UltraPro Communication Services Select Sector,UCOM,66.6,64.7097,2.92120,1.8903,25,1665066.6
02/03/2020,ProShares UltraPro Communication Services Select Sector,UCOM,64.7097,62.5662,3.42597,2.1435,25,1617807.2097
01/31/2020,ProShares UltraPro Communication Services Select Sector,UCOM,62.5662,65.6719,-4.72912,-3.1057,25,1564217.5662
01/30/2020,ProShares UltraPro Communication Services Select Sector,UCOM,65.6719,67.6903,-2.98182,-2.0184,25,1641863.1719
01/29/2020,ProShares UltraPro Communication Services Select Sector,UCOM,67.6903,68.1091,-0.61490,-0.4188,25,1692325.1903
01/28/2020,ProShares UltraPro Communication Services Select Sector,UCOM,68.1091,65.8582,3.41780,2.2509,25,1702795.6091
01/27/2020,ProShares UltraPro Communication Services Select Sector,UCOM,65.8582,69.1072,-4.70139,-3.249,25,1646520.8582
01/24/2020,ProShares UltraPro Communication Services Select Sector,UCOM,69.1072,71.6279,-3.51916,-2.5207,25,1727749.1072
01/23/2020,ProShares UltraPro Communication Services Select Sector,UCOM,71.6279,72.5473,-1.26731,-0.9194,25,1790769.1279
01/22/2020,ProShares UltraPro Communication Services Select Sector,UCOM,72.5473,72.698,-0.20730,-0.1507,25,1813755.0473
01/21/2020,ProShares UltraPro Communication Services Select Sector,UCOM,72.698,72.9499,-0.34531,-0.2519,25,1817522.698
01/17/2020,ProShares UltraPro Communication Services Select Sector,UCOM,72.9499,71.2027,2.45384,1.7472,25,1823820.4499
01/16/2020,ProShares UltraPro Communication Services Select Sector,UCOM,71.2027,69.5718,2.34420,1.6309,25,1780138.7027
01/15/2020,ProShares UltraPro Communication Services Select Sector,UCOM,69.5718,68.7485,1.19755,0.8233,25,1739364.5718
01/14/2020,ProShares UltraPro Communication Services Select Sector,UCOM,68.7485,69.2951,-0.78880,-0.5466,25,1718781.2485
01/13/2020,ProShares UltraPro Communication Services Select Sector,UCOM,69.2951,67.3869,2.83171,1.9082,25,1732446.7951
01/10/2020,ProShares UltraPro Communication Services Select Sector,UCOM,67.3869,68.0873,-1.02868,-0.7004,25,1684739.8869
01/09/2020,ProShares UltraPro Communication Services Select Sector,UCOM,68.0873,67.1623,1.37726,0.925,25,1702250.5873
01/08/2020,ProShares UltraPro Communication Services Select Sector,UCOM,67.1623,65.7307,2.17798,1.4316,25,1679124.6623
01/07/2020,ProShares UltraPro Communication Services Select Sector,UCOM,65.7307,65.5448,0.28362,0.1859,25,1643333.2307
01/06/2020,ProShares UltraPro Communication Services Select Sector,UCOM,65.5448,63.0824,3.90347,2.4624,25,1638685.5448
01/03/2020,ProShares UltraPro Communication Services Select Sector,UCOM,63.0824,64.1579,-1.67633,-1.0755,25,1577123.0824
01/02/2020,ProShares UltraPro Communication Services Select Sector,UCOM,64.1579,62.2104,3.13051,1.9475,25,1604011.6579
12/31/2019,ProShares UltraPro Communication Services Select Sector,UCOM,62.2104,61.7248,0.78672,0.4856,25,1555322.2104
12/30/2019,ProShares UltraPro Communication Services Select Sector,UCOM,61.7248,63.7104,-3.11660,-1.9856,25,1543181.7248
12/27/2019,ProShares UltraPro Communication Services Select Sector,UCOM,63.7104,64.0281,-0.49619,-0.3177,25,1592823.7104
12/26/2019,ProShares UltraPro Communication Services Select Sector,UCOM,64.0281,62.5732,2.32512,1.4549,25,1600766.5281
12/24/2019,ProShares UltraPro Communication Services Select Sector,UCOM,62.5732,62.7503,-0.28223,-0.1771,25,1564392.5732
12/23/2019,ProShares UltraPro Communication Services Select Sector,UCOM,62.7503,63.2142,-0.73385,-0.4639,25,1568820.2503
12/20/2019,ProShares UltraPro Communication Services Select Sector,UCOM,63.2142,62.59,0.99728,0.6242,25,1580418.2142
12/19/2019,ProShares UltraPro Communication Services Select Sector,UCOM,62.59,60.9424,2.70354,1.6476,25,1564812.59
12/18/2019,ProShares UltraPro Communication Services Select Sector,UCOM,60.9424,59.87,1.79121,1.0724,25,1523620.9424
12/17/2019,ProShares UltraPro Communication Services Select Sector,UCOM,59.87,59.88,-0.01670,-0.01,25,1496809.87
12/16/2019,ProShares UltraPro Communication Services Select Sector,UCOM,59.88,58.2,2.88660,1.68,25,1497059.88
12/13/2019,ProShares UltraPro Communication Services Select Sector,UCOM,58.2,58.65,-0.76726,-0.45,25,1455058.2
12/12/2019,ProShares UltraPro Communication Services Select Sector,UCOM,58.65,58.45,0.34217,0.2,25,1466308.65
12/11/2019,ProShares UltraPro Communication Services Select Sector,UCOM,58.45,57.71,1.28227,0.74,25,1461308.45
12/10/2019,ProShares UltraPro Communication Services Select Sector,UCOM,57.71,58.25,-0.92704,-0.54,25,1442807.71
12/09/2019,ProShares UltraPro Communication Services Select Sector,UCOM,58.25,58.93,-1.15391,-0.68,25,1456308.25
12/06/2019,ProShares UltraPro Communication Services Select Sector,UCOM,58.93,57.94,1.70866,0.99,25,1473308.93
12/05/2019,ProShares UltraPro Communication Services Select Sector,UCOM,57.94,57.2,1.29371,0.74,25,1448557.94
12/04/2019,ProShares UltraPro Communication Services Select Sector,UCOM,57.2,56.42,1.38249,0.78,25,1430057.2
12/03/2019,ProShares UltraPro Communication Services Select Sector,UCOM,56.42,56.71,-0.51137,-0.29,25,1410556.42
12/02/2019,ProShares UltraPro Communication Services Select Sector,UCOM,56.71,58.29,-2.71059,-1.58,25,1417806.71
11/29/2019,ProShares UltraPro Communication Services Select Sector,UCOM,58.29,58.87,-0.98522,-0.58,25,1457308.29
11/27/2019,ProShares UltraPro Communication Services Select Sector,UCOM,58.87,57.73,1.97471,1.14,25,1471808.87
11/26/2019,ProShares UltraPro Communication Services Select Sector,UCOM,57.73,57.25,0.83843,0.48,25,1443307.73
11/25/2019,ProShares UltraPro Communication Services Select Sector,UCOM,57.25,56.71,0.95221,0.54,25,1431307.25
11/22/2019,ProShares UltraPro Communication Services Select Sector,UCOM,56.71,56.61,0.17665,0.1,25,1417806.71
11/21/2019,ProShares UltraPro Communication Services Select Sector,UCOM,56.61,56.29,0.56848,0.32,25,1415306.61
11/20/2019,ProShares UltraPro Communication Services Select Sector,UCOM,56.29,57.28,-1.72835,-0.99,25,1407306.29
11/19/2019,ProShares UltraPro Communication Services Select Sector,UCOM,57.28,57.21,0.12236,0.07,25,1432057.28
11/18/2019,ProShares UltraPro Communication Services Select Sector,UCOM,57.21,56.66,0.97070,0.55,25,1430307.21
11/15/2019,ProShares UltraPro Communication Services Select Sector,UCOM,56.66,55.27,2.51493,1.39,25,1416556.66
11/14/2019,ProShares UltraPro Communication Services Select Sector,UCOM,55.27,54.64,1.15300,0.63,25,1381805.27
11/13/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.64,54.6,0.07326,0.04,25,1366054.64
11/12/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.6,54.49,0.20187,0.11,25,1365054.6
11/11/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.49,55.19,-1.26835,-0.7,25,1362304.49
11/08/2019,ProShares UltraPro Communication Services Select Sector,UCOM,55.19,54.73,0.84049,0.46,25,1379805.19
11/07/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.73,53.73,1.86116,1,25,1368304.73
11/06/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.73,54.31,-1.06794,-0.58,25,1343303.73
11/05/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.31,54.31,0.00000,0,25,1357804.31
11/04/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.31,53.39,1.72317,0.92,25,1357804.31
11/01/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.39,52.32,2.04511,1.07,25,1334803.39
10/31/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.32,51.96,0.69284,0.36,25,1308052.32
10/30/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.96,51.49,0.91280,0.47,25,1299051.96
10/29/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.49,52.96,-2.77568,-1.47,25,1287301.49
10/28/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.96,51.58,2.67546,1.38,25,1324052.96
10/25/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.58,50.4,2.34127,1.18,25,1289551.58
10/24/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.4,52.2,-3.44828,-1.8,25,1260050.4
10/23/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.2,51.02,2.31282,1.18,25,1305052.2
10/22/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.02,52.64,-3.07751,-1.62,25,1275551.02
10/21/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.64,51.63,1.95623,1.01,25,1316052.64
10/18/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.63,53.42,-3.35080,-1.79,25,1290801.63
10/17/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.42,52.57,1.61689,0.85,25,1335553.42
10/16/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.57,52.28,0.55471,0.29,25,1314302.57
10/15/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.28,49.8,4.97992,2.48,25,1307052.28
10/14/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.8,50.17,-0.73749,-0.37,25,1245049.8
10/11/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.17,48.31,3.85013,1.86,25,1254300.17
10/10/2019,ProShares UltraPro Communication Services Select Sector,UCOM,48.31,47.6,1.49160,0.71,25,1207798.31
10/09/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.6,46.81,1.68767,0.79,25,1190047.6
10/08/2019,ProShares UltraPro Communication Services Select Sector,UCOM,46.81,49.14,-4.74155,-2.33,25,1170296.81
10/07/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.14,49.2,-0.12195,-0.06,25,1228549.14
10/04/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.2,47.25,4.12698,1.95,25,1230049.2
10/03/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.25,45.88,2.98605,1.37,25,1181297.25
10/02/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45.88,48.09,-4.59555,-2.21,25,1147045.88
10/01/2019,ProShares UltraPro Communication Services Select Sector,UCOM,48.09,49.6,-3.04435,-1.51,25,1202298.09
09/30/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.6,48.93,1.36930,0.67,25,1240049.6
09/27/2019,ProShares UltraPro Communication Services Select Sector,UCOM,48.93,50.57,-3.24303,-1.64,25,1223298.93
09/26/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.57,52.13,-2.99252,-1.56,25,1264300.57
09/25/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.13,50.34,3.55582,1.79,25,1303302.13
09/24/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.34,52.76,-4.58681,-2.42,25,1258550.34
09/23/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.76,53.43,-1.25398,-0.67,25,1319052.76
09/20/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.43,54.45,-1.87328,-1.02,25,1335803.43
09/19/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.45,54.4,0.09191,0.05,25,1361304.45
09/18/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.4,54.54,-0.25669,-0.14,25,1360054.4
09/17/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.54,54.35,0.34959,0.19,25,1363554.54
09/16/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.35,55.12,-1.39695,-0.77,25,1358804.35
09/13/2019,ProShares UltraPro Communication Services Select Sector,UCOM,55.12,55.3,-0.32550,-0.18,25,1378055.12
09/12/2019,ProShares UltraPro Communication Services Select Sector,UCOM,55.3,54.96,0.61863,0.34,25,1382555.3
09/11/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.96,54.05,1.68363,0.91,25,1374054.96
09/10/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.05,53.84,0.39004,0.21,25,1351304.05
09/09/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.84,53.4,0.82397,0.44,25,1346053.84
09/06/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.4,53.79,-0.72504,-0.39,25,1335053.4
09/05/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.79,51.13,5.20243,2.66,25,1344803.79
09/04/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.13,48.37,5.70602,2.76,25,1278301.13
09/03/2019,ProShares UltraPro Communication Services Select Sector,UCOM,48.37,49.88,-3.02727,-1.51,25,1209298.37
08/30/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.88,49.95,-0.14014,-0.07,25,1247049.88
08/29/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.95,47.85,4.38871,2.1,25,1248799.95
08/28/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.85,47.43,0.88552,0.42,25,1196297.85
08/27/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.43,47.19,0.50858,0.24,25,1185797.43
08/26/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.19,45.08,4.68057,2.11,25,1179797.19
08/23/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45.08,49.14,-8.26211,-4.06,25,1127045.08
08/22/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.14,49.64,-1.00725,-0.5,25,1228549.14
08/21/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.64,49.03,1.24414,0.61,25,1241049.64
08/20/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.03,50.06,-2.05753,-1.03,25,1225799.03
08/19/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.06,47.78,4.77187,2.28,25,1251550.06
08/16/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.78,46.07,3.71174,1.71,25,1194547.78
08/15/2019,ProShares UltraPro Communication Services Select Sector,UCOM,46.07,45.88,0.41412,0.19,25,1151796.07
08/14/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45.88,51.31,-10.58273,-5.43,25,1147045.88
08/13/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.31,49.09,4.52231,2.22,25,1282801.31
08/12/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.09,50.77,-3.30904,-1.68,25,1227299.09
08/09/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.77,52.48,-3.25838,-1.71,25,1269300.77
08/08/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.48,49.52,5.97738,2.96,25,1312052.48
08/07/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.52,49.46,0.12131,0.06,25,1238049.52
08/06/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.46,47.43,4.27999,2.03,25,1236549.46
08/05/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.43,52.51,-9.67435,-5.08,25,1185797.43
08/02/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.51,54.06,-2.86718,-1.55,25,1312802.51
08/01/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.06,54.82,-1.38636,-0.76,25,1351554.06
07/31/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.82,56.16,-2.38604,-1.34,25,1370554.82
07/30/2019,ProShares UltraPro Communication Services Select Sector,UCOM,56.16,57.1,-1.64623,-0.94,25,1404056.16
07/29/2019,ProShares UltraPro Communication Services Select Sector,UCOM,57.1,58.1,-1.72117,-1,25,1427557.1
07/26/2019,ProShares UltraPro Communication Services Select Sector,UCOM,58.1,53.3,9.00563,4.8,25,1452558.1
07/25/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.3,53.91,-1.13152,-0.61,25,1332553.3
07/24/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.91,52.45,2.78360,1.46,25,1347803.91
07/23/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.45,51.89,1.07921,0.56,25,1311302.45
07/22/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.89,51.31,1.13038,0.58,25,1297301.89
07/19/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.31,53.4,-3.91386,-2.09,25,1282801.31
07/18/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.4,54.84,-2.62582,-1.44,25,1335053.4
07/17/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.84,56.51,-2.95523,-1.67,25,1371054.84
07/16/2019,ProShares UltraPro Communication Services Select Sector,UCOM,56.51,56.88,-0.65049,-0.37,25,1412806.51
07/15/2019,ProShares UltraPro Communication Services Select Sector,UCOM,56.88,56.72,0.28209,0.16,25,1422056.88
07/12/2019,ProShares UltraPro Communication Services Select Sector,UCOM,56.72,55.55,2.10621,1.17,25,1418056.72
07/11/2019,ProShares UltraPro Communication Services Select Sector,UCOM,55.55,55.6,-0.08993,-0.05,25,1388805.55
07/10/2019,ProShares UltraPro Communication Services Select Sector,UCOM,55.6,53.78,3.38416,1.82,25,1390055.6
07/09/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.78,52.79,1.87536,0.99,25,1344553.78
07/08/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.79,54.21,-2.61944,-1.42,25,1319802.79
07/05/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.21,54.13,0.14779,0.08,25,1355304.21
07/03/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.13,53.25,1.65258,0.88,25,1353304.13
07/02/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.25,51.72,2.95824,1.53,25,1331303.25
07/01/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.72,50.54,2.33478,1.18,25,1293051.72
06/28/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.54,49.11,2.91183,1.43,25,1263550.54
06/27/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.11,48.22,1.84571,0.89,25,1227799.11
06/26/2019,ProShares UltraPro Communication Services Select Sector,UCOM,48.22,48.76,-1.10747,-0.54,25,1205548.22
06/25/2019,ProShares UltraPro Communication Services Select Sector,UCOM,48.76,51.64,-5.57707,-2.88,25,1219048.76
06/24/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.64,51.23,0.80031,0.41,25,1291051.64
06/21/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.23,50.62,1.20506,0.61,25,1280801.23
06/20/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.62,49.75,1.74874,0.87,25,1265550.62
06/19/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.75,49.49,0.52536,0.26,25,1243799.75
06/18/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.49,48.79,1.43472,0.7,25,1237299.49
06/17/2019,ProShares UltraPro Communication Services Select Sector,UCOM,48.79,47.1,3.58811,1.69,25,1219798.79
06/14/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.1,46.85,0.53362,0.25,25,1177547.1
06/13/2019,ProShares UltraPro Communication Services Select Sector,UCOM,46.85,45.36,3.28483,1.49,25,1171296.85
06/12/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45.36,46.03,-1.45557,-0.67,25,1134045.36
06/11/2019,ProShares UltraPro Communication Services Select Sector,UCOM,46.03,45.57,1.00944,0.46,25,1150796.03
06/10/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45.57,45.61,-0.08770,-0.04,25,1139295.57
06/07/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45.61,43.45,4.97123,2.16,25,1140295.61
06/06/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.45,43.02,0.99954,0.43,25,1086293.45
06/05/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.02,42.89,0.30310,0.13,25,1075543.02
06/04/2019,ProShares UltraPro Communication Services Select Sector,UCOM,42.89,40.45,6.03214,2.44,25,1072292.89
06/03/2019,ProShares UltraPro Communication Services Select Sector,UCOM,40.45,44.65,-9.40649,-4.2,25,1011290.45
05/31/2019,ProShares UltraPro Communication Services Select Sector,UCOM,44.65,46.77,-4.53282,-2.12,100,4465044.65
05/30/2019,ProShares UltraPro Communication Services Select Sector,UCOM,46.77,46.56,0.45103,0.21,100,4677046.77
05/29/2019,ProShares UltraPro Communication Services Select Sector,UCOM,46.56,48.02,-3.04040,-1.46,100,4656046.56
05/28/2019,ProShares UltraPro Communication Services Select Sector,UCOM,48.02,47.35,1.41499,0.67,100,4802048.02
05/24/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.35,47.35,0.00000,0,100,4735047.35
05/23/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.35,49.52,-4.38207,-2.17,100,4735047.35
05/22/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.52,49.62,-0.20153,-0.1,100,4952049.52
05/21/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.62,48.09,3.18153,1.53,100,4962049.62
05/20/2019,ProShares UltraPro Communication Services Select Sector,UCOM,48.09,50.65,-5.05429,-2.56,100,4809048.09
05/17/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.65,51.66,-1.95509,-1.01,100,5065050.65
05/16/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.66,50.35,2.60179,1.31,100,5166051.66
05/15/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.35,47.27,6.51576,3.08,100,5035050.35
05/14/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.27,46.5,1.65591,0.77,100,4727047.27
05/13/2019,ProShares UltraPro Communication Services Select Sector,UCOM,46.5,51.12,-9.03756,-4.62,100,4650046.5
05/10/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.12,50.87,0.49145,0.25,100,5112051.12
05/09/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.87,51.29,-0.81887,-0.42,100,5087050.87
05/08/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.29,51.66,-0.71622,-0.37,100,5129051.29
05/07/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.66,54.28,-4.82682,-2.62,100,5166051.66
05/06/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.28,54.49,-0.38539,-0.21,100,5428054.28
05/03/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.49,53.01,2.79193,1.48,100,5449054.49
05/02/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.01,53.7,-1.28492,-0.69,100,5301053.01
05/01/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.7,54.59,-1.63034,-0.89,100,5370053.7
04/30/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.59,58.51,-6.69971,-3.92,100,5459054.59
