Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/27/2024,ProShares Ultra Technology,ROM,59.5275,59.4323,0.16018,0.0952,11425,680101687.5
02/26/2024,ProShares Ultra Technology,ROM,59.4323,59.3169,0.19455,0.1154,11425,679014027.5
02/23/2024,ProShares Ultra Technology,ROM,59.3169,59.6675,-0.58759,-0.3506,11425,677695582.5
02/22/2024,ProShares Ultra Technology,ROM,59.6675,55.9204,6.70077,3.7471,11425,681701187.5
02/21/2024,ProShares Ultra Technology,ROM,55.9204,56.6796,-1.33946,-0.7592,11425,638890570
02/20/2024,ProShares Ultra Technology,ROM,56.6796,57.8927,-2.09543,-1.2131,11465,649831614
02/16/2024,ProShares Ultra Technology,ROM,57.8927,58.9485,-1.79105,-1.0558,11465,663739805.5
02/15/2024,ProShares Ultra Technology,ROM,58.9485,59.32,-0.62626,-0.3715,11465,675844552.5
02/14/2024,ProShares Ultra Technology,ROM,59.32,58.0265,2.22915,1.2935,11465,680103800
02/13/2024,ProShares Ultra Technology,ROM,58.0265,60.0963,-3.44414,-2.0698,11525,668755412.5
02/12/2024,ProShares Ultra Technology,ROM,60.0963,61.1283,-1.68825,-1.032,11625,698619487.5
02/09/2024,ProShares Ultra Technology,ROM,61.1283,59.4995,2.73750,1.6288,11625,710616487.5
02/08/2024,ProShares Ultra Technology,ROM,59.4995,59.1562,0.58033,0.3433,11625,691681687.5
02/07/2024,ProShares Ultra Technology,ROM,59.1562,57.6284,2.65112,1.5278,11625,687690825
02/06/2024,ProShares Ultra Technology,ROM,57.6284,58.2067,-0.99353,-0.5783,11625,669930150
02/05/2024,ProShares Ultra Technology,ROM,58.2067,57.9387,0.46256,0.268,11675,679563222.5
02/02/2024,ProShares Ultra Technology,ROM,57.9387,56.7789,2.04266,1.1598,11635,674116774.5
02/01/2024,ProShares Ultra Technology,ROM,56.7789,55.4126,2.46568,1.3663,11635,660622501.5
01/31/2024,ProShares Ultra Technology,ROM,55.4126,57.8469,-4.20818,-2.4343,11635,644725601
01/30/2024,ProShares Ultra Technology,ROM,57.8469,58.7995,-1.62008,-0.9526,11645,673627150.5
01/29/2024,ProShares Ultra Technology,ROM,58.7995,57.7756,1.77220,1.0239,11645,684720177.5
01/26/2024,ProShares Ultra Technology,ROM,57.7756,59.1344,-2.29782,-1.3588,11615,671063594
01/25/2024,ProShares Ultra Technology,ROM,59.1344,58.6871,0.76218,0.4473,11615,686846056
01/24/2024,ProShares Ultra Technology,ROM,58.6871,57.9145,1.33404,0.7726,11615,681650666.5
01/23/2024,ProShares Ultra Technology,ROM,57.9145,57.4324,0.83942,0.4821,11615,672676917.5
01/22/2024,ProShares Ultra Technology,ROM,57.4324,56.9865,0.78247,0.4459,11565,664205706
01/19/2024,ProShares Ultra Technology,ROM,56.9865,54.4731,4.61402,2.5134,11565,659048872.5
01/18/2024,ProShares Ultra Technology,ROM,54.4731,52.3858,3.98448,2.0873,11485,625623553.5
01/17/2024,ProShares Ultra Technology,ROM,52.3858,52.9274,-1.02329,-0.5416,11485,601650913
01/16/2024,ProShares Ultra Technology,ROM,52.9274,52.6651,0.49805,0.2623,11485,607871189
01/12/2024,ProShares Ultra Technology,ROM,52.6651,52.2987,0.70059,0.3664,11485,604858673.5
01/11/2024,ProShares Ultra Technology,ROM,52.2987,51.8645,0.83718,0.4342,11485,600650569.5
01/10/2024,ProShares Ultra Technology,ROM,51.8645,51.0008,1.69350,0.8637,11485,595663782.5
01/09/2024,ProShares Ultra Technology,ROM,51.0008,50.8495,0.29754,0.1513,11495,586254196
01/08/2024,ProShares Ultra Technology,ROM,50.8495,48.4277,5.00086,2.4218,11495,584515002.5
01/05/2024,ProShares Ultra Technology,ROM,48.4277,48.4154,0.02541,0.0123,11495,556676411.5
01/04/2024,ProShares Ultra Technology,ROM,48.4154,49.1484,-1.49140,-0.733,11495,556535023
01/03/2024,ProShares Ultra Technology,ROM,49.1484,50.2453,-2.18309,-1.0969,11495,564960858
01/02/2024,ProShares Ultra Technology,ROM,50.2453,52.9878,-5.17572,-2.7425,11645,585106518.5
12/29/2023,ProShares Ultra Technology,ROM,52.9878,53.3357,-0.65228,-0.3479,11875,629230125
12/28/2023,ProShares Ultra Technology,ROM,53.3357,53.276,0.11206,0.0597,11915,635494865.5
12/27/2023,ProShares Ultra Technology,ROM,53.276,53.2712,0.00901,0.0048,11915,634783540
12/26/2023,ProShares Ultra Technology,ROM,53.2712,52.8164,0.86110,0.4548,11925,635259060
12/22/2023,ProShares Ultra Technology,ROM,52.8164,52.7167,0.18912,0.0997,11925,629835570
12/21/2023,ProShares Ultra Technology,ROM,52.7167,51.5827,2.19841,1.134,11985,631809649.5
12/20/2023,ProShares Ultra Technology,ROM,51.5827,53.2144,-3.06628,-1.6317,12005,619250313.5
12/19/2023,ProShares Ultra Technology,ROM,53.2144,52.8531,0.68359,0.3613,12005,638838872
12/18/2023,ProShares Ultra Technology,ROM,52.8531,52.6971,0.29603,0.156,12005,634501465.5
12/15/2023,ProShares Ultra Technology,ROM,52.6971,51.9694,1.40025,0.7277,12025,633682627.5
12/14/2023,ProShares Ultra Technology,ROM,51.9694,52.3334,-0.69554,-0.364,12075,627530505
12/13/2023,ProShares Ultra Technology,ROM,52.3334,51.4336,1.74944,0.8998,12075,631925805
12/12/2023,ProShares Ultra Technology,ROM,51.4336,50.7082,1.43054,0.7254,12075,621060720
12/11/2023,ProShares Ultra Technology,ROM,50.7082,49.883,1.65427,0.8252,12085,612808597
12/08/2023,ProShares Ultra Technology,ROM,49.883,49.0805,1.63507,0.8025,12085,602836055
12/07/2023,ProShares Ultra Technology,ROM,49.0805,47.9016,2.46109,1.1789,12085,593137842.5
12/06/2023,ProShares Ultra Technology,ROM,47.9016,48.7295,-1.69897,-0.8279,12085,578890836
12/05/2023,ProShares Ultra Technology,ROM,48.7295,48.1838,1.13254,0.5457,12115,590357892.5
12/04/2023,ProShares Ultra Technology,ROM,48.1838,49.3937,-2.44950,-1.2099,12115,583746737
12/01/2023,ProShares Ultra Technology,ROM,49.3937,49.1666,0.46190,0.2271,12185,601862234.5
11/30/2023,ProShares Ultra Technology,ROM,49.1666,49.0701,0.19666,0.0965,12185,599095021
11/29/2023,ProShares Ultra Technology,ROM,49.0701,49.0011,0.14081,0.069,12185,597919168.5
11/28/2023,ProShares Ultra Technology,ROM,49.0011,48.8039,0.40407,0.1972,12185,597078403.5
11/27/2023,ProShares Ultra Technology,ROM,48.8039,48.8598,-0.11441,-0.0559,12185,594675521.5
11/24/2023,ProShares Ultra Technology,ROM,48.8598,49.0245,-0.33595,-0.1647,12185,595356663
11/22/2023,ProShares Ultra Technology,ROM,49.0245,48.606,0.86100,0.4185,12185,597363532.5
11/21/2023,ProShares Ultra Technology,ROM,48.606,49.4501,-1.70697,-0.8441,12185,592264110
11/20/2023,ProShares Ultra Technology,ROM,49.4501,48.0733,2.86396,1.3768,12185,602549468.5
11/17/2023,ProShares Ultra Technology,ROM,48.0733,48.2733,-0.41431,-0.2,12185,585773160.5
11/16/2023,ProShares Ultra Technology,ROM,48.2733,47.7834,1.02525,0.4899,12185,588210160.5
11/15/2023,ProShares Ultra Technology,ROM,47.7834,47.7151,0.14314,0.0683,12185,582240729
11/14/2023,ProShares Ultra Technology,ROM,47.7151,45.8846,3.98936,1.8305,12185,581408493.5
11/13/2023,ProShares Ultra Technology,ROM,45.8846,46.4473,-1.21148,-0.5627,12185,559103851
11/10/2023,ProShares Ultra Technology,ROM,46.4473,44.1325,5.24511,2.3148,12145,564102458.5
11/09/2023,ProShares Ultra Technology,ROM,44.1325,44.5916,-1.02957,-0.4591,12145,535989212.5
11/08/2023,ProShares Ultra Technology,ROM,44.5916,44.0965,1.12276,0.4951,12095,539335402
11/07/2023,ProShares Ultra Technology,ROM,44.0965,43.151,2.19114,0.9455,12005,529378482.5
11/06/2023,ProShares Ultra Technology,ROM,43.151,42.618,1.25065,0.533,11935,515007185
11/03/2023,ProShares Ultra Technology,ROM,42.618,41.7514,2.07562,0.8666,11935,508645830
11/02/2023,ProShares Ultra Technology,ROM,41.7514,40.426,3.27858,1.3254,11935,498302959
11/01/2023,ProShares Ultra Technology,ROM,40.426,38.9277,3.84893,1.4983,11855,479250230
10/31/2023,ProShares Ultra Technology,ROM,38.9277,38.375,1.44026,0.5527,11855,461487883.5
10/30/2023,ProShares Ultra Technology,ROM,38.375,37.5675,2.14946,0.8075,11855,454935625
10/27/2023,ProShares Ultra Technology,ROM,37.5675,37.1496,1.12491,0.4179,11925,447992437.5
10/26/2023,ProShares Ultra Technology,ROM,37.1496,38.6585,-3.90315,-1.5089,11995,445609452
10/25/2023,ProShares Ultra Technology,ROM,38.6585,39.6059,-2.39207,-0.9474,11995,463708707.5
10/24/2023,ProShares Ultra Technology,ROM,39.6059,39.0736,1.36230,0.5323,11995,475072770.5
10/23/2023,ProShares Ultra Technology,ROM,39.0736,38.9812,0.23704,0.0924,12215,477284024
10/20/2023,ProShares Ultra Technology,ROM,38.9812,40.3822,-3.46935,-1.401,12945,504611634
10/19/2023,ProShares Ultra Technology,ROM,40.3822,40.8362,-1.11176,-0.454,12945,522747579
10/18/2023,ProShares Ultra Technology,ROM,40.8362,41.7411,-2.16789,-0.9049,12945,528624609
10/17/2023,ProShares Ultra Technology,ROM,41.7411,42.1271,-0.91627,-0.386,12945,540338539.5
10/16/2023,ProShares Ultra Technology,ROM,42.1271,41.3167,1.96143,0.8104,12945,545335309.5
10/13/2023,ProShares Ultra Technology,ROM,41.3167,42.5555,-2.91102,-1.2388,12945,534844681.5
10/12/2023,ProShares Ultra Technology,ROM,42.5555,42.5079,0.11198,0.0476,12975,552157612.5
10/11/2023,ProShares Ultra Technology,ROM,42.5079,41.7483,1.81948,0.7596,12975,551540002.5
10/10/2023,ProShares Ultra Technology,ROM,41.7483,41.638,0.26490,0.1103,12975,541684192.5
10/09/2023,ProShares Ultra Technology,ROM,41.638,41.2204,1.01309,0.4176,12975,540253050
10/06/2023,ProShares Ultra Technology,ROM,41.2204,39.7151,3.79025,1.5053,12975,534834690
10/05/2023,ProShares Ultra Technology,ROM,39.7151,39.6536,0.15509,0.0615,13005,516494875.5
10/04/2023,ProShares Ultra Technology,ROM,39.6536,38.6835,2.50779,0.9701,13005,515695068
10/03/2023,ProShares Ultra Technology,ROM,38.6835,40.0857,-3.49801,-1.4022,13005,503078917.5
10/02/2023,ProShares Ultra Technology,ROM,40.0857,39.2089,2.23623,0.8768,13005,521314528.5
09/29/2023,ProShares Ultra Technology,ROM,39.2089,38.9586,0.64248,0.2503,13005,509911744.5
09/28/2023,ProShares Ultra Technology,ROM,38.9586,38.4493,1.32460,0.5093,13005,506656593
09/27/2023,ProShares Ultra Technology,ROM,38.4493,38.3398,0.28560,0.1095,13005,500033146.5
09/26/2023,ProShares Ultra Technology,ROM,38.3398,39.8017,-3.67296,-1.4619,13075,501292885
09/25/2023,ProShares Ultra Technology,ROM,39.8017,39.5118,0.73370,0.2899,13075,520407227.5
09/22/2023,ProShares Ultra Technology,ROM,39.5118,39.3539,0.40123,0.1579,13075,516616785
09/21/2023,ProShares Ultra Technology,ROM,39.3539,40.6199,-3.11670,-1.266,13075,514552242.5
09/20/2023,ProShares Ultra Technology,ROM,40.6199,41.9607,-3.19537,-1.3408,13075,531105192.5
09/19/2023,ProShares Ultra Technology,ROM,41.9607,42.0108,-0.11926,-0.0501,13075,548636152.5
09/18/2023,ProShares Ultra Technology,ROM,42.0108,41.6418,0.88613,0.369,13075,549291210
09/15/2023,ProShares Ultra Technology,ROM,41.6418,43.3018,-3.83356,-1.66,13075,544466535
09/14/2023,ProShares Ultra Technology,ROM,43.3018,42.708,1.39037,0.5938,13075,566171035
09/13/2023,ProShares Ultra Technology,ROM,42.708,42.462,0.57934,0.246,13095,559261260
09/12/2023,ProShares Ultra Technology,ROM,42.462,44.0801,-3.67082,-1.6181,13095,556039890
09/11/2023,ProShares Ultra Technology,ROM,44.0801,43.658,0.96683,0.4221,13095,577228909.5
09/08/2023,ProShares Ultra Technology,ROM,43.658,43.4473,0.48496,0.2107,13095,571701510
09/07/2023,ProShares Ultra Technology,ROM,43.4473,44.7843,-2.98542,-1.337,13095,568942393.5
09/06/2023,ProShares Ultra Technology,ROM,44.7843,45.7757,-2.16578,-0.9914,13095,586450408.5
09/05/2023,ProShares Ultra Technology,ROM,45.7757,45.4552,0.70509,0.3205,13125,600806062.5
09/01/2023,ProShares Ultra Technology,ROM,45.4552,45.1588,0.65635,0.2964,13125,596599500
08/31/2023,ProShares Ultra Technology,ROM,45.1588,44.7744,0.85853,0.3844,13115,592257662
08/30/2023,ProShares Ultra Technology,ROM,44.7744,44.103,1.52235,0.6714,13115,587216256
08/29/2023,ProShares Ultra Technology,ROM,44.103,42.4432,3.91064,1.6598,13115,578410845
08/28/2023,ProShares Ultra Technology,ROM,42.4432,41.8126,1.50816,0.6306,13115,556642568
08/25/2023,ProShares Ultra Technology,ROM,41.8126,40.949,2.10896,0.8636,13165,550462879
08/24/2023,ProShares Ultra Technology,ROM,40.949,42.9512,-4.66157,-2.0022,13205,540731545
08/23/2023,ProShares Ultra Technology,ROM,42.9512,41.4494,3.62321,1.5018,13205,567170596
08/22/2023,ProShares Ultra Technology,ROM,41.4494,41.5834,-0.32224,-0.134,13235,548582809
08/21/2023,ProShares Ultra Technology,ROM,41.5834,40.0476,3.83494,1.5358,13235,550356299
08/18/2023,ProShares Ultra Technology,ROM,40.0476,39.9495,0.24556,0.0981,13235,530029986
08/17/2023,ProShares Ultra Technology,ROM,39.9495,40.7508,-1.96634,-0.8013,13305,531528097.5
08/16/2023,ProShares Ultra Technology,ROM,40.7508,41.5051,-1.81737,-0.7543,13305,542189394
08/15/2023,ProShares Ultra Technology,ROM,41.5051,42.3799,-2.06419,-0.8748,13355,554300610.5
08/14/2023,ProShares Ultra Technology,ROM,42.3799,41.0733,3.18114,1.3066,13355,565983564.5
08/11/2023,ProShares Ultra Technology,ROM,41.0733,41.6939,-1.48847,-0.6206,13355,548533921.5
08/10/2023,ProShares Ultra Technology,ROM,41.6939,41.6821,0.02831,0.0118,13385,558072851.5
08/09/2023,ProShares Ultra Technology,ROM,41.6821,42.8102,-2.63512,-1.1281,13385,557914908.5
08/08/2023,ProShares Ultra Technology,ROM,42.8102,43.5146,-1.61877,-0.7044,13385,573014527
08/07/2023,ProShares Ultra Technology,ROM,43.5146,43.2443,0.62505,0.2703,13385,582442921
08/04/2023,ProShares Ultra Technology,ROM,43.2443,44.5151,-2.85476,-1.2708,13385,578824955.5
08/03/2023,ProShares Ultra Technology,ROM,44.5151,44.8521,-0.75136,-0.337,13385,595834613.5
08/02/2023,ProShares Ultra Technology,ROM,44.8521,47.2356,-5.04598,-2.3835,13385,600345358.5
08/01/2023,ProShares Ultra Technology,ROM,47.2356,47.067,0.35821,0.1686,13355,630831438
07/31/2023,ProShares Ultra Technology,ROM,47.067,46.9042,0.34709,0.1628,13355,628579785
07/28/2023,ProShares Ultra Technology,ROM,46.9042,45.6253,2.80305,1.2789,13275,622653255
07/27/2023,ProShares Ultra Technology,ROM,45.6253,45.9087,-0.61731,-0.2834,13275,605675857.5
07/26/2023,ProShares Ultra Technology,ROM,45.9087,47.203,-2.74199,-1.2943,13275,609437992.5
07/25/2023,ProShares Ultra Technology,ROM,47.203,46.1703,2.23672,1.0327,13275,626619825
07/24/2023,ProShares Ultra Technology,ROM,46.1703,46.0027,0.36433,0.1676,13275,612910732.5
07/21/2023,ProShares Ultra Technology,ROM,46.0027,46.0452,-0.09230,-0.0425,13275,610685842.5
07/20/2023,ProShares Ultra Technology,ROM,46.0452,48.0152,-4.10287,-1.97,13275,611250030
07/19/2023,ProShares Ultra Technology,ROM,48.0152,48.2684,-0.52457,-0.2532,13315,639322388
07/18/2023,ProShares Ultra Technology,ROM,48.2684,47.2209,2.21830,1.0475,13315,642693746
07/17/2023,ProShares Ultra Technology,ROM,47.2209,46.0271,2.59369,1.1938,13365,631107328.5
07/14/2023,ProShares Ultra Technology,ROM,46.0271,46.1872,-0.34663,-0.1601,13365,615152191.5
07/13/2023,ProShares Ultra Technology,ROM,46.1872,45.0092,2.61724,1.178,13435,620525032
07/12/2023,ProShares Ultra Technology,ROM,45.0092,44.045,2.18912,0.9642,13435,604698602
07/11/2023,ProShares Ultra Technology,ROM,44.045,43.8557,0.43164,0.1893,13435,591744575
07/10/2023,ProShares Ultra Technology,ROM,43.8557,43.6174,0.54634,0.2383,13435,589201329.5
07/07/2023,ProShares Ultra Technology,ROM,43.6174,44.0361,-0.95081,-0.4187,13435,585999769
07/06/2023,ProShares Ultra Technology,ROM,44.0361,44.292,-0.57776,-0.2559,13455,592505725.5
07/05/2023,ProShares Ultra Technology,ROM,44.292,44.8501,-1.24437,-0.5581,13455,595948860
07/03/2023,ProShares Ultra Technology,ROM,44.8501,45.1019,-0.55829,-0.2518,13455,603458095.5
06/30/2023,ProShares Ultra Technology,ROM,45.1019,43.691,3.22927,1.4109,13455,606846064.5
06/29/2023,ProShares Ultra Technology,ROM,43.691,43.5265,0.37793,0.1645,13455,587862405
06/28/2023,ProShares Ultra Technology,ROM,43.5265,43.5229,0.00827,0.0036,13485,586954852.5
06/27/2023,ProShares Ultra Technology,ROM,43.5229,41.8252,4.05904,1.6977,13775,599527947.5
06/26/2023,ProShares Ultra Technology,ROM,41.8252,42.4936,-1.57294,-0.6684,14275,597054730
06/23/2023,ProShares Ultra Technology,ROM,42.4936,43.4729,-2.25267,-0.9793,14275,606596140
06/22/2023,ProShares Ultra Technology,ROM,43.4729,42.7677,1.64891,0.7052,14300,621662470
06/21/2023,ProShares Ultra Technology,ROM,42.7677,44.0636,-2.94098,-1.2959,14325,612647302.5
06/20/2023,ProShares Ultra Technology,ROM,44.0636,44.6806,-1.38091,-0.617,14325,631211070
06/16/2023,ProShares Ultra Technology,ROM,44.6806,45.4654,-1.72615,-0.7848,14325,640049595
06/15/2023,ProShares Ultra Technology,ROM,45.4654,44.3385,2.54158,1.1269,14350,652428490
06/14/2023,ProShares Ultra Technology,ROM,44.3385,43.4688,2.00075,0.8697,14225,630715162.5
06/13/2023,ProShares Ultra Technology,ROM,43.4688,42.9391,1.23361,0.5297,14200,617256960
06/12/2023,ProShares Ultra Technology,ROM,42.9391,41.1624,4.31632,1.7767,14200,609735220
06/09/2023,ProShares Ultra Technology,ROM,41.1624,40.7821,0.93252,0.3803,14200,584506080
06/08/2023,ProShares Ultra Technology,ROM,40.7821,39.9185,2.16341,0.8636,14200,579105820
06/07/2023,ProShares Ultra Technology,ROM,39.9185,41.1815,-3.06691,-1.263,14200,566842700
06/06/2023,ProShares Ultra Technology,ROM,41.1815,41.1972,-0.03811,-0.0157,14200,584777300
06/05/2023,ProShares Ultra Technology,ROM,41.1972,41.7036,-1.21428,-0.5064,14200,585000240
06/02/2023,ProShares Ultra Technology,ROM,41.7036,41.2188,1.17616,0.4848,14200,592191120
06/01/2023,ProShares Ultra Technology,ROM,41.2188,40.3645,2.11646,0.8543,14250,587367900
05/31/2023,ProShares Ultra Technology,ROM,40.3645,41.1244,-1.84781,-0.7599,14250,575194125
05/30/2023,ProShares Ultra Technology,ROM,41.1244,40.7159,1.00329,0.4085,14250,586022700
05/26/2023,ProShares Ultra Technology,ROM,40.7159,38.5301,5.67297,2.1858,14250,580201575
05/25/2023,ProShares Ultra Technology,ROM,38.5301,35.7937,7.64492,2.7364,14250,549053925
05/24/2023,ProShares Ultra Technology,ROM,35.7937,36.3218,-1.45395,-0.5281,14250,510060225
05/23/2023,ProShares Ultra Technology,ROM,36.3218,37.4302,-2.96125,-1.1084,14250,517585650
05/22/2023,ProShares Ultra Technology,ROM,37.4302,37.3085,0.32620,0.1217,14250,533380350
05/19/2023,ProShares Ultra Technology,ROM,37.3085,37.367,-0.15656,-0.0585,14250,531646125
05/18/2023,ProShares Ultra Technology,ROM,37.367,35.9267,4.00900,1.4403,14300,534348100
05/17/2023,ProShares Ultra Technology,ROM,35.9267,34.9755,2.71962,0.9512,13825,496686627.5
05/16/2023,ProShares Ultra Technology,ROM,34.9755,34.9084,0.19222,0.0671,13825,483536287.5
05/15/2023,ProShares Ultra Technology,ROM,34.9084,34.3562,1.60728,0.5522,13800,481735920
05/12/2023,ProShares Ultra Technology,ROM,34.3562,34.4324,-0.22130,-0.0762,13800,474115560
05/11/2023,ProShares Ultra Technology,ROM,34.4324,34.7736,-0.98120,-0.3412,13800,475167120
05/10/2023,ProShares Ultra Technology,ROM,34.7736,33.9526,2.41808,0.821,13700,476398320
05/09/2023,ProShares Ultra Technology,ROM,33.9526,34.5004,-1.58781,-0.5478,13700,465150620
05/08/2023,ProShares Ultra Technology,ROM,34.5004,34.5469,-0.13460,-0.0465,13700,472655480
05/05/2023,ProShares Ultra Technology,ROM,34.5469,32.8931,5.02780,1.6538,13700,473292530
05/04/2023,ProShares Ultra Technology,ROM,32.8931,33.2209,-0.98673,-0.3278,13700,450635470
05/03/2023,ProShares Ultra Technology,ROM,33.2209,33.8041,-1.72523,-0.5832,13700,455126330
05/02/2023,ProShares Ultra Technology,ROM,33.8041,34.4615,-1.90764,-0.6574,13525,457200452.5
05/01/2023,ProShares Ultra Technology,ROM,34.4615,34.4238,0.10952,0.0377,13525,466091787.5
04/28/2023,ProShares Ultra Technology,ROM,34.4238,33.6991,2.15050,0.7247,13525,465581895
04/27/2023,ProShares Ultra Technology,ROM,33.6991,32.3617,4.13266,1.3374,13550,456622805
04/26/2023,ProShares Ultra Technology,ROM,32.3617,31.3984,3.06799,0.9633,13550,438501035
04/25/2023,ProShares Ultra Technology,ROM,31.3984,32.817,-4.32276,-1.4186,13550,425448320
04/24/2023,ProShares Ultra Technology,ROM,32.817,33.1125,-0.89241,-0.2955,13575,445490775
04/21/2023,ProShares Ultra Technology,ROM,33.1125,33.3483,-0.70708,-0.2358,13575,449502187.5
04/20/2023,ProShares Ultra Technology,ROM,33.3483,33.8184,-1.39007,-0.4701,13575,452703172.5
04/19/2023,ProShares Ultra Technology,ROM,33.8184,34.0126,-0.57096,-0.1942,13575,459084780
04/18/2023,ProShares Ultra Technology,ROM,34.0126,33.8085,0.60369,0.2041,13575,461721045
04/17/2023,ProShares Ultra Technology,ROM,33.8085,33.5635,0.72996,0.245,13575,458950387.5
04/14/2023,ProShares Ultra Technology,ROM,33.5635,33.9519,-1.14397,-0.3884,13550,454785425
04/13/2023,ProShares Ultra Technology,ROM,33.9519,32.735,3.71743,1.2169,13550,460048245
04/12/2023,ProShares Ultra Technology,ROM,32.735,33.1258,-1.17975,-0.3908,13500,441922500
04/11/2023,ProShares Ultra Technology,ROM,33.1258,33.7832,-1.94594,-0.6574,13525,448026445
04/10/2023,ProShares Ultra Technology,ROM,33.7832,33.8282,-0.13303,-0.045,13400,452694880
04/06/2023,ProShares Ultra Technology,ROM,33.8282,33.4398,1.16149,0.3884,13275,449069355
04/05/2023,ProShares Ultra Technology,ROM,33.4398,34.2643,-2.40629,-0.8245,12850,429701430
04/04/2023,ProShares Ultra Technology,ROM,34.2643,34.6597,-1.14081,-0.3954,12850,440296255
04/03/2023,ProShares Ultra Technology,ROM,34.6597,34.7653,-0.30375,-0.1056,12800,443644160
03/31/2023,ProShares Ultra Technology,ROM,34.7653,33.7891,2.88910,0.9762,12800,444995840
03/30/2023,ProShares Ultra Technology,ROM,33.7891,33.0575,2.21311,0.7316,12800,432500480
03/29/2023,ProShares Ultra Technology,ROM,33.0575,31.7257,4.19786,1.3318,12725,420656687.5
03/28/2023,ProShares Ultra Technology,ROM,31.7257,32.029,-0.94695,-0.3033,12750,404502675
03/27/2023,ProShares Ultra Technology,ROM,32.029,32.5445,-1.58399,-0.5155,12600,403565400
