Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/27/2014,ProShares Ultra Russell3000,UWC,96.38,96.39,-0.01037,-0.01,50,4819000
08/26/2014,ProShares Ultra Russell3000,UWC,96.39,96.03,0.37488,0.36,50,4819500
08/25/2014,ProShares Ultra Russell3000,UWC,96.03,95.16,0.91425,0.87,50,4801500
08/22/2014,ProShares Ultra Russell3000,UWC,95.16,95.42,-0.27248,-0.26,50,4758000
08/21/2014,ProShares Ultra Russell3000,UWC,95.42,94.92,0.52676,0.5,50,4771000
08/20/2014,ProShares Ultra Russell3000,UWC,94.92,94.54,0.40195,0.38,50,4746000
08/19/2014,ProShares Ultra Russell3000,UWC,94.54,93.63,0.97191,0.91,50,4727000
08/18/2014,ProShares Ultra Russell3000,UWC,93.63,91.94,1.83816,1.69,50,4681500
08/15/2014,ProShares Ultra Russell3000,UWC,91.94,91.93,0.01088,0.01,50,4597000
08/14/2014,ProShares Ultra Russell3000,UWC,91.93,91.17,0.83361,0.76,100,9193000
08/13/2014,ProShares Ultra Russell3000,UWC,91.17,89.86,1.45782,1.31,100,9117000
08/12/2014,ProShares Ultra Russell3000,UWC,89.86,90.29,-0.47624,-0.43,50,4493000
08/11/2014,ProShares Ultra Russell3000,UWC,90.29,89.61,0.75884,0.68,50,4514500
08/08/2014,ProShares Ultra Russell3000,UWC,89.61,87.66,2.22450,1.95,50,4480500
08/07/2014,ProShares Ultra Russell3000,UWC,87.66,88.56,-1.01626,-0.9,50,4383000
08/06/2014,ProShares Ultra Russell3000,UWC,88.56,88.51,0.05649,0.05,50,4428000
08/05/2014,ProShares Ultra Russell3000,UWC,88.51,90.07,-1.73199,-1.56,50,4425500
08/04/2014,ProShares Ultra Russell3000,UWC,90.07,88.8,1.43018,1.27,50,4503500
08/01/2014,ProShares Ultra Russell3000,UWC,88.8,89.31,-0.57104,-0.51,50,4440000
07/31/2014,ProShares Ultra Russell3000,UWC,89.31,93.05,-4.01934,-3.74,50,4465500
07/30/2014,ProShares Ultra Russell3000,UWC,93.05,92.88,0.18303,0.17,50,4652500
07/29/2014,ProShares Ultra Russell3000,UWC,92.88,93.6,-0.76923,-0.72,50,4644000
07/28/2014,ProShares Ultra Russell3000,UWC,93.6,93.69,-0.09606,-0.09,50,4680000
07/25/2014,ProShares Ultra Russell3000,UWC,93.69,94.69,-1.05608,-1,50,4684500
07/24/2014,ProShares Ultra Russell3000,UWC,94.69,94.62,0.07398,0.07,50,4734500
07/23/2014,ProShares Ultra Russell3000,UWC,94.62,94.28,0.36063,0.34,50,4731000
07/22/2014,ProShares Ultra Russell3000,UWC,94.28,93.28,1.07204,1,50,4714000
07/21/2014,ProShares Ultra Russell3000,UWC,93.28,93.75,-0.50133,-0.47,50,4664000
07/18/2014,ProShares Ultra Russell3000,UWC,93.75,91.74,2.19097,2.01,50,4687500
07/17/2014,ProShares Ultra Russell3000,UWC,91.74,93.98,-2.38349,-2.24,50,4587000
07/16/2014,ProShares Ultra Russell3000,UWC,93.98,93.35,0.67488,0.63,50,4699000
07/15/2014,ProShares Ultra Russell3000,UWC,93.35,93.91,-0.59632,-0.56,50,4667500
07/14/2014,ProShares Ultra Russell3000,UWC,93.91,93.02,0.95678,0.89,50,4695500
07/11/2014,ProShares Ultra Russell3000,UWC,93.02,92.82,0.21547,0.2,50,4651000
07/10/2014,ProShares Ultra Russell3000,UWC,92.82,93.68,-0.91802,-0.86,50,4641000
07/09/2014,ProShares Ultra Russell3000,UWC,93.68,92.87,0.87219,0.81,50,4684000
07/08/2014,ProShares Ultra Russell3000,UWC,92.87,94.33,-1.54776,-1.46,50,4643500
07/07/2014,ProShares Ultra Russell3000,UWC,94.33,95.44,-1.16303,-1.11,50,4716500
07/03/2014,ProShares Ultra Russell3000,UWC,95.44,94.41,1.09099,1.03,50,4772000
07/02/2014,ProShares Ultra Russell3000,UWC,94.41,94.49,-0.08467,-0.08,50,4720500
07/01/2014,ProShares Ultra Russell3000,UWC,94.49,93.16,1.42765,1.33,50,4724500
06/30/2014,ProShares Ultra Russell3000,UWC,93.16,93.07,0.09670,0.09,50,4658000
06/27/2014,ProShares Ultra Russell3000,UWC,93.07,92.58,0.52927,0.49,100,9307000
06/26/2014,ProShares Ultra Russell3000,UWC,92.58,92.77,-0.20481,-0.19,100,9258000
06/25/2014,ProShares Ultra Russell3000,UWC,92.77,91.81,1.04564,0.96,50,4638500
06/24/2014,ProShares Ultra Russell3000,UWC,91.81,93.09,-1.37501,-1.28,50,4590500
06/23/2014,ProShares Ultra Russell3000,UWC,93.09,93.15,-0.06441,-0.06,50,4654500
06/20/2014,ProShares Ultra Russell3000,UWC,93.15,92.79,0.38797,0.36,50,4657500
06/19/2014,ProShares Ultra Russell3000,UWC,92.79,92.53,0.28099,0.26,50,4639500
06/18/2014,ProShares Ultra Russell3000,UWC,92.53,91.21,1.44721,1.32,50,4626500
06/17/2014,ProShares Ultra Russell3000,UWC,91.21,90.64,0.62886,0.57,50,4560500
06/16/2014,ProShares Ultra Russell3000,UWC,90.64,90.47,0.18791,0.17,50,4532000
06/13/2014,ProShares Ultra Russell3000,UWC,90.47,89.9,0.63404,0.57,50,4523500
06/12/2014,ProShares Ultra Russell3000,UWC,89.9,91.12,-1.33889,-1.22,50,4495000
06/11/2014,ProShares Ultra Russell3000,UWC,91.12,91.76,-0.69747,-0.64,50,4556000
06/10/2014,ProShares Ultra Russell3000,UWC,91.76,91.87,-0.11973,-0.11,50,4588000
06/09/2014,ProShares Ultra Russell3000,UWC,91.87,91.59,0.30571,0.28,50,4593500
06/06/2014,ProShares Ultra Russell3000,UWC,91.59,90.65,1.03696,0.94,50,4579500
06/05/2014,ProShares Ultra Russell3000,UWC,90.65,89.27,1.54587,1.38,50,4532500
06/04/2014,ProShares Ultra Russell3000,UWC,89.27,88.83,0.49533,0.44,50,4463500
06/03/2014,ProShares Ultra Russell3000,UWC,88.83,88.92,-0.10121,-0.09,50,4441500
06/02/2014,ProShares Ultra Russell3000,UWC,88.92,88.79,0.14641,0.13,50,4446000
05/30/2014,ProShares Ultra Russell3000,UWC,88.79,88.64,0.16922,0.15,50,4439500
05/29/2014,ProShares Ultra Russell3000,UWC,88.64,87.72,1.04879,0.92,50,4432000
05/28/2014,ProShares Ultra Russell3000,UWC,87.72,87.96,-0.27285,-0.24,50,4386000
05/27/2014,ProShares Ultra Russell3000,UWC,87.96,86.82,1.31306,1.14,50,4398000
05/23/2014,ProShares Ultra Russell3000,UWC,86.82,85.97,0.98872,0.85,50,4341000
05/22/2014,ProShares Ultra Russell3000,UWC,85.97,85.41,0.65566,0.56,50,4298500
05/21/2014,ProShares Ultra Russell3000,UWC,85.41,84.09,1.56975,1.32,50,4270500
05/20/2014,ProShares Ultra Russell3000,UWC,84.09,85.37,-1.49936,-1.28,50,4204500
05/19/2014,ProShares Ultra Russell3000,UWC,85.37,84.59,0.92209,0.78,50,4268500
05/16/2014,ProShares Ultra Russell3000,UWC,84.59,83.94,0.77436,0.65,50,4229500
05/15/2014,ProShares Ultra Russell3000,UWC,83.94,85.44,-1.75562,-1.5,50,4197000
05/14/2014,ProShares Ultra Russell3000,UWC,85.44,86.4,-1.11111,-0.96,50,4272000
05/13/2014,ProShares Ultra Russell3000,UWC,86.4,86.51,-0.12715,-0.11,50,4320000
05/12/2014,ProShares Ultra Russell3000,UWC,86.51,84.62,2.23351,1.89,50,4325500
05/09/2014,ProShares Ultra Russell3000,UWC,84.62,84.24,0.45109,0.38,50,4231000
05/08/2014,ProShares Ultra Russell3000,UWC,84.24,84.64,-0.47259,-0.4,50,4212000
05/07/2014,ProShares Ultra Russell3000,UWC,84.64,83.77,1.03856,0.87,50,4232000
05/06/2014,ProShares Ultra Russell3000,UWC,83.77,85.4,-1.90867,-1.63,50,4188500
05/05/2014,ProShares Ultra Russell3000,UWC,85.4,85.14,0.30538,0.26,50,4270000
05/02/2014,ProShares Ultra Russell3000,UWC,85.14,85.26,-0.14075,-0.12,50,4257000
05/01/2014,ProShares Ultra Russell3000,UWC,85.26,85.19,0.08217,0.07,50,4263000
04/30/2014,ProShares Ultra Russell3000,UWC,85.19,84.6,0.69740,0.59,50,4259500
04/29/2014,ProShares Ultra Russell3000,UWC,84.6,83.77,0.99081,0.83,50,4230000
04/28/2014,ProShares Ultra Russell3000,UWC,83.77,83.48,0.34739,0.29,50,4188500
04/25/2014,ProShares Ultra Russell3000,UWC,83.48,85.11,-1.91517,-1.63,50,4174000
04/24/2014,ProShares Ultra Russell3000,UWC,85.11,84.91,0.23554,0.2,50,4255500
04/23/2014,ProShares Ultra Russell3000,UWC,84.91,85.38,-0.55048,-0.47,50,4245500
04/22/2014,ProShares Ultra Russell3000,UWC,85.38,84.48,1.06534,0.9,50,4269000
04/21/2014,ProShares Ultra Russell3000,UWC,84.48,83.84,0.76336,0.64,50,4224000
04/17/2014,ProShares Ultra Russell3000,UWC,83.84,83.53,0.37112,0.31,50,4192000
04/16/2014,ProShares Ultra Russell3000,UWC,83.53,81.76,2.16487,1.77,50,4176500
04/15/2014,ProShares Ultra Russell3000,UWC,81.76,80.73,1.27586,1.03,50,4088000
04/14/2014,ProShares Ultra Russell3000,UWC,80.73,79.58,1.44509,1.15,50,4036500
04/11/2014,ProShares Ultra Russell3000,UWC,79.58,81.24,-2.04333,-1.66,50,3979000
04/10/2014,ProShares Ultra Russell3000,UWC,81.24,84.93,-4.34475,-3.69,50,4062000
04/09/2014,ProShares Ultra Russell3000,UWC,84.93,83.02,2.30065,1.91,50,4246500
04/08/2014,ProShares Ultra Russell3000,UWC,83.02,82.26,0.92390,0.76,50,4151000
04/07/2014,ProShares Ultra Russell3000,UWC,82.26,84.28,-2.39677,-2.02,50,4113000
04/04/2014,ProShares Ultra Russell3000,UWC,84.28,86.68,-2.76880,-2.4,50,4214000
04/03/2014,ProShares Ultra Russell3000,UWC,86.68,87.11,-0.49363,-0.43,50,4334000
04/02/2014,ProShares Ultra Russell3000,UWC,87.11,86.6,0.58891,0.51,50,4355500
04/01/2014,ProShares Ultra Russell3000,UWC,86.6,85.22,1.61934,1.38,50,4330000
03/31/2014,ProShares Ultra Russell3000,UWC,85.22,83.64,1.88905,1.58,50,4261000
03/28/2014,ProShares Ultra Russell3000,UWC,83.64,82.91,0.88047,0.73,50,4182000
03/27/2014,ProShares Ultra Russell3000,UWC,82.91,83.2,-0.34856,-0.29,50,4145500
03/26/2014,ProShares Ultra Russell3000,UWC,83.2,84.64,-1.70132,-1.44,50,4160000
03/25/2014,ProShares Ultra Russell3000,UWC,84.64,84.05,0.70196,0.59,50,4232000
03/24/2014,ProShares Ultra Russell3000,UWC,84.05,85.08,-1.21063,-1.03,50,4202500
03/21/2014,ProShares Ultra Russell3000,UWC,85.08,85.62,-0.63069,-0.54,50,4254000
03/20/2014,ProShares Ultra Russell3000,UWC,85.62,84.73,1.05040,0.89,50,4281000
03/19/2014,ProShares Ultra Russell3000,UWC,84.73,85.82,-1.27010,-1.09,50,4236500
03/18/2014,ProShares Ultra Russell3000,UWC,85.82,84.46,1.61023,1.36,50,4291000
03/17/2014,ProShares Ultra Russell3000,UWC,84.46,82.99,1.77130,1.47,50,4223000
03/14/2014,ProShares Ultra Russell3000,UWC,82.99,83.25,-0.31231,-0.26,50,4149500
03/13/2014,ProShares Ultra Russell3000,UWC,83.25,85.26,-2.35749,-2.01,50,4162500
03/12/2014,ProShares Ultra Russell3000,UWC,85.26,85.08,0.21157,0.18,50,4263000
03/11/2014,ProShares Ultra Russell3000,UWC,85.08,86.04,-1.11576,-0.96,50,4254000
03/10/2014,ProShares Ultra Russell3000,UWC,86.04,86.24,-0.23191,-0.2,50,4302000
03/07/2014,ProShares Ultra Russell3000,UWC,86.24,86.2,0.04640,0.04,50,4312000
03/06/2014,ProShares Ultra Russell3000,UWC,86.2,85.95,0.29087,0.25,50,4310000
03/05/2014,ProShares Ultra Russell3000,UWC,85.95,86,-0.05814,-0.05,50,4297500
03/04/2014,ProShares Ultra Russell3000,UWC,86,83.29,3.25369,2.71,50,4300000
03/03/2014,ProShares Ultra Russell3000,UWC,83.29,84.51,-1.44362,-1.22,50,4164500
02/28/2014,ProShares Ultra Russell3000,UWC,84.51,84.2,0.36817,0.31,50,4225500
02/27/2014,ProShares Ultra Russell3000,UWC,84.2,83.36,1.00768,0.84,100,8420000
02/26/2014,ProShares Ultra Russell3000,UWC,83.36,83.19,0.20435,0.17,100,8336000
02/25/2014,ProShares Ultra Russell3000,UWC,83.19,83.38,-0.22787,-0.19,50,4159500
02/24/2014,ProShares Ultra Russell3000,UWC,83.38,82.34,1.26306,1.04,50,4169000
02/21/2014,ProShares Ultra Russell3000,UWC,82.34,82.54,-0.24231,-0.2,50,4117000
02/20/2014,ProShares Ultra Russell3000,UWC,82.54,81.41,1.38804,1.13,50,4127000
02/19/2014,ProShares Ultra Russell3000,UWC,81.41,82.54,-1.36903,-1.13,50,4070500
02/18/2014,ProShares Ultra Russell3000,UWC,82.54,82.08,0.56043,0.46,50,4127000
02/14/2014,ProShares Ultra Russell3000,UWC,82.08,81.38,0.86016,0.7,50,4104000
02/13/2014,ProShares Ultra Russell3000,UWC,81.38,80.28,1.37020,1.1,50,4069000
02/12/2014,ProShares Ultra Russell3000,UWC,80.28,80.13,0.18720,0.15,50,4014000
02/11/2014,ProShares Ultra Russell3000,UWC,80.13,78.44,2.15451,1.69,50,4006500
02/10/2014,ProShares Ultra Russell3000,UWC,78.44,78.16,0.35824,0.28,50,3922000
02/07/2014,ProShares Ultra Russell3000,UWC,78.16,76.19,2.58564,1.97,50,3908000
02/06/2014,ProShares Ultra Russell3000,UWC,76.19,74.32,2.51615,1.87,50,3809500
02/05/2014,ProShares Ultra Russell3000,UWC,74.32,74.66,-0.45540,-0.34,50,3716000
02/04/2014,ProShares Ultra Russell3000,UWC,74.66,73.48,1.60588,1.18,50,3733000
02/03/2014,ProShares Ultra Russell3000,UWC,73.48,77.24,-4.86794,-3.76,50,3674000
01/31/2014,ProShares Ultra Russell3000,UWC,77.24,78.22,-1.25288,-0.98,50,3862000
01/30/2014,ProShares Ultra Russell3000,UWC,78.22,76.39,2.39560,1.83,50,3911000
01/29/2014,ProShares Ultra Russell3000,UWC,76.39,78.02,-2.08921,-1.63,50,3819500
01/28/2014,ProShares Ultra Russell3000,UWC,78.02,76.94,1.40369,1.08,50,3901000
01/27/2014,ProShares Ultra Russell3000,UWC,76.94,77.9,-1.23235,-0.96,50,3847000
01/24/2014,ProShares Ultra Russell3000,UWC,77.9,81.42,-4.32326,-3.52,50,3895000
01/23/2014,ProShares Ultra Russell3000,UWC,81.42,82.85,-1.72601,-1.43,50,4071000
01/22/2014,ProShares Ultra Russell3000,UWC,82.85,82.61,0.29052,0.24,50,4142500
01/21/2014,ProShares Ultra Russell3000,UWC,82.61,82.09,0.63345,0.52,50,4130500
01/17/2014,ProShares Ultra Russell3000,UWC,82.09,82.73,-0.77360,-0.64,50,4104500
01/16/2014,ProShares Ultra Russell3000,UWC,82.73,82.9,-0.20507,-0.17,50,4136500
01/15/2014,ProShares Ultra Russell3000,UWC,82.9,82.04,1.04827,0.86,50,4145000
01/14/2014,ProShares Ultra Russell3000,UWC,82.04,80.23,2.25601,1.81,50,4102000
01/13/2014,ProShares Ultra Russell3000,UWC,80.23,82.33,-2.55071,-2.1,50,4011500
01/10/2014,ProShares Ultra Russell3000,UWC,82.33,81.83,0.61102,0.5,50,4116500
01/09/2014,ProShares Ultra Russell3000,UWC,81.83,81.77,0.07338,0.06,50,4091500
01/08/2014,ProShares Ultra Russell3000,UWC,81.77,81.72,0.06118,0.05,50,4088500
01/07/2014,ProShares Ultra Russell3000,UWC,81.72,80.65,1.32672,1.07,50,4086000
01/06/2014,ProShares Ultra Russell3000,UWC,80.65,81.18,-0.65287,-0.53,50,4032500
01/03/2014,ProShares Ultra Russell3000,UWC,81.18,81.12,0.07396,0.06,50,4059000
01/02/2014,ProShares Ultra Russell3000,UWC,81.12,82.59,-1.77988,-1.47,50,4056000
12/31/2013,ProShares Ultra Russell3000,UWC,82.59,81.95,0.78096,0.64,50,4129500
12/30/2013,ProShares Ultra Russell3000,UWC,81.95,81.94,0.01220,0.01,50,4097500
12/27/2013,ProShares Ultra Russell3000,UWC,81.94,82,-0.07317,-0.06,50,4097000
12/26/2013,ProShares Ultra Russell3000,UWC,82,81.33,0.82380,0.67,50,4100000
12/24/2013,ProShares Ultra Russell3000,UWC,81.33,80.81,0.64348,0.52,50,4066500
12/23/2013,ProShares Ultra Russell3000,UWC,80.81,79.86,1.18958,0.95,50,4040500
12/20/2013,ProShares Ultra Russell3000,UWC,79.86,78.84,1.29376,1.02,50,3993000
12/19/2013,ProShares Ultra Russell3000,UWC,78.84,79.08,-0.30349,-0.24,50,3942000
12/18/2013,ProShares Ultra Russell3000,UWC,79.08,76.66,3.15680,2.42,50,3954000
12/17/2013,ProShares Ultra Russell3000,UWC,76.66,77.06,-0.51908,-0.4,50,3833000
12/16/2013,ProShares Ultra Russell3000,UWC,77.06,76.04,1.34140,1.02,50,3853000
12/13/2013,ProShares Ultra Russell3000,UWC,76.04,75.94,0.13168,0.1,50,3802000
12/12/2013,ProShares Ultra Russell3000,UWC,75.94,76.3,-0.47182,-0.36,50,3797000
12/11/2013,ProShares Ultra Russell3000,UWC,76.3,78.19,-2.41719,-1.89,50,3815000
12/10/2013,ProShares Ultra Russell3000,UWC,78.19,78.72,-0.67327,-0.53,50,3909500
12/09/2013,ProShares Ultra Russell3000,UWC,78.72,78.46,0.33138,0.26,50,3936000
12/06/2013,ProShares Ultra Russell3000,UWC,78.46,76.87,2.06843,1.59,50,3923000
12/05/2013,ProShares Ultra Russell3000,UWC,76.87,77.4,-0.68475,-0.53,50,3843500
12/04/2013,ProShares Ultra Russell3000,UWC,77.4,77.54,-0.18055,-0.14,50,3870000
