Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/19/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.9020854,14.2333784,4.69816,0.668707,37868.54,564320276.6616576
03/18/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.23337816,13.56397816,4.93513,0.6694,39318.54,559635705.45259904
03/15/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.56397805,14.71646305,-7.83126,-1.152485,38718.54,525177480.9439592
03/14/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.71646264,13.53268664,8.74753,1.183776,38468.54,566120890.59119616
03/13/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.53268621,14.13650821,-4.27137,-0.603822,37868.54,512463123.18157824
03/12/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.13650846,14.75276546,-4.17723,-0.616257,37168.54,525433436.70188224
03/11/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.75276586,15.74912286,-6.32643,-0.996357,34818.54,513669827.21810784
03/08/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,15.7491231,16.2305551,-2.96621,-0.481432,34018.54,535762237.1387664
03/07/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,16.23055502,18.35420502,-11.57037,-2.12365,31918.54,518055684.55029088
03/06/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,18.35420498,18.76188498,-2.17292,-0.40768,31918.54,585839499.23914912
03/05/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,18.76188532,18.36992232,2.13372,0.391963,32318.54,606356816.23737408
03/04/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,18.36992272,16.70930072,9.93831,1.660622,32318.54,593689155.70291968
03/01/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,16.7093003,17.2760963,-3.28081,-0.566796,34368.54,574274322.5697632
02/29/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,17.27609607,18.04834607,-4.27879,-0.77225,34368.54,593754267.93002208
02/28/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,18.04834613,16.57989613,8.85681,1.46845,34368.54,620295378.09613472
02/27/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,16.5798966,15.3753006,7.83462,1.204596,35368.54,586406802.4125504
02/26/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,15.37530065,14.67331865,4.78407,0.701982,38018.54,584546544.2752536
02/23/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.67331846,16.80112946,-12.66469,-2.127811,37968.54,557124537.57452224
02/22/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,16.80112922,17.17889022,-2.19898,-0.377761,36418.54,611872663.74825568
02/21/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,17.17889059,13.58569459,26.44838,3.593196,36968.54,635078572.64760096
02/20/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.58569449,14.36060549,-5.39609,-0.774911,41018.54,557265407.20862256
02/16/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.36060598,13.69347298,4.87191,0.667133,41018.54,589051148.25729312
02/15/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.69347309,13.83257009,-1.00558,-0.139097,40168.54,550046876.32848096
02/14/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.83257001,15.31297901,-9.66767,-1.480409,37968.54,525202543.05776544
02/13/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,15.31297905,16.30399605,-6.07837,-0.991017,36868.54,564567241.8760032
02/12/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,16.30399653,17.69347653,-7.85306,-1.38948,33318.54,543225425.76065232
02/09/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,17.69347654,18.94302054,-6.59633,-1.249544,32668.54,578020116.85995776
02/08/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,18.94302051,19.81986151,-4.42405,-0.876841,29618.54,561064686.46833744
02/07/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,19.81986148,20.68257148,-4.17119,-0.86271,28968.54,574152529.35728512
02/06/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,20.68257114,22.23966314,-7.00142,-1.557092,27618.54,571222501.06322016
02/05/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,22.23966307,22.17436707,0.29447,0.065296,27618.54,614227113.04397008
02/02/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,22.17436735,21.56303235,2.83511,0.611335,27318.54,605771430.1231384
02/01/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,21.56303233,22.63924333,-4.75374,-1.076211,27318.54,589070647.48052752
01/31/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,22.63924361,22.14703161,2.22247,0.492212,27418.54,620735097.04750384
01/30/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,22.14703172,21.65951572,2.25082,0.487516,28168.54,623849637.47421568
01/29/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,21.65951618,24.36782918,-11.11430,-2.708313,27868.54,603619179.68104192
01/26/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,24.36782889,24.47859989,-0.45252,-0.110771,26868.54,654728082.71543616
01/25/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,24.47859991,26.39048991,-7.24462,-1.91189,25568.54,625882158.85723104
01/24/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,26.39048948,24.26028948,8.78060,2.1302,25618.54,676085915.92491712
01/23/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,24.26028966,23.33529266,3.96394,0.924997,26168.54,634856457.42045504
01/22/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,23.33529296,26.29757796,-11.26448,-2.962285,25718.54,600149758.74465024
01/19/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,26.29757808,30.34167708,-13.32853,-4.044099,24218.54,636889051.82391552
01/18/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,30.34167711,32.49955311,-6.63971,-2.157876,21118.54,640772043.08132784
01/17/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,32.49955285,32.00409885,1.54810,0.495454,21268.54,691218169.7705504
01/16/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,32.00409838,35.82730338,-10.67121,-3.823205,20818.54,666278730.30435872
01/12/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,35.82730378,33.77704078,6.06999,2.050263,21018.54,753037760.90129632
01/11/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,33.7770408,34.3646878,-1.71003,-0.587647,21018.54,709944218.2445952
01/10/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,34.36468802,38.18271602,-9.99936,-3.818028,21068.54,724013941.59564288
01/09/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,38.18271564,35.47163764,7.64295,2.711078,20118.54,768180644.64282816
01/08/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,35.47163778,36.09458378,-1.72587,-0.622946,23018.54,816505454.99099232
01/05/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,36.0945835,34.4257915,4.84751,1.668792,23068.54,832649487.631424
01/04/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,34.42579198,31.55861998,9.08523,2.867172,22918.54,788989028.22847712
01/03/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,31.55862038,29.99848838,5.20070,1.560132,24018.54,757992112.17632672
01/02/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,29.99848839,28.54616639,5.08763,1.452322,25218.54,756518199.39670416
12/29/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,28.54616625,29.79440125,-4.18950,-1.248235,25568.54,729883907.79444
12/28/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,29.79440097,27.59701697,7.96240,2.197384,25418.54,757330292.00958768
12/27/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,27.59701677,26.85658677,2.75698,0.74043,26068.54,719414045.93748288
12/26/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,26.85658707,28.34259907,-5.24303,-1.486012,26368.54,708169097.84512608
12/22/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,28.34259941,27.90248141,1.57734,0.440118,26318.54,745935949.64645904
12/21/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,27.90248122,25.79824222,8.15652,2.104239,26568.54,741328300.00274368
12/20/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,25.79824226,26.40996726,-2.31627,-0.611725,27718.54,715089713.20646944
12/19/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,26.40996707,28.24075707,-6.48279,-1.83079,27468.54,725443342.50084608
12/18/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,28.24075688,28.45971088,-0.76935,-0.218954,26768.54,755963943.13558272
12/15/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,28.45971134,27.06817934,5.14084,1.391532,27718.54,788861761.00508896
12/14/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,27.06817923,25.69218423,5.35569,1.375995,27718.54,750290516.98664112
12/13/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,25.69218446,24.45107346,5.07590,1.241111,28368.54,728849865.30962624
12/12/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,24.45107315,26.89012615,-9.07044,-2.439053,29168.54,713202203.0229936
12/11/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,26.89012566,30.49490266,-11.82092,-3.604777,29268.54,787034826.04523904
12/08/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,30.49490292,30.68288792,-0.61267,-0.187985,26668.54,813254660.29774848
12/07/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,30.68288794,30.30141394,1.25893,0.381474,26218.54,804460647.50195936
12/06/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,30.30141365,33.81438865,-10.38899,-3.512975,24918.54,755067109.2997256
12/05/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,33.81438877,33.41310477,1.20098,0.401284,23768.54,803718787.31285088
12/04/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,33.41310434,36.52531834,-8.52070,-3.112214,23768.54,794180840.68188096
12/01/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,36.52531815,36.21304115,0.86233,0.312277,23768.54,868153631.5622736
11/30/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,36.21304145,36.26215145,-0.13543,-0.04911,23668.54,857109964.9331488
11/29/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,36.26215184,37.12321584,-2.31948,-0.861064,23668.54,858272336.35972096
11/28/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,37.12321575,40.08181975,-7.38141,-2.958604,23318.54,865659339.887868
11/27/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,40.08181932,41.54294032,-3.51713,-1.461121,23318.54,934649667.41347008
11/24/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,41.54294028,42.49350128,-2.23696,-0.950561,23018.54,956257998.72455232
11/22/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,42.49350162,41.38224062,2.68536,1.111261,22568.54,959016461.02504128
11/21/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,41.38224039,42.98650639,-3.73202,-1.604266,22568.54,933936913.06029216
11/20/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,42.98650644,45.32653344,-5.16260,-2.340027,22368.54,961545560.70942336
11/17/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,45.32653352,48.55847752,-6.65578,-3.231944,19668.54,891506918.90559488
11/16/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,48.55847743,52.38791043,-7.30976,-3.829433,17468.54,848245899.55896192
11/15/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,52.38790996,50.97615596,2.76944,1.411754,17468.54,915140510.20429824
11/14/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,50.97615553,53.60798853,-4.90940,-2.631833,17568.54,895576831.37964832
11/13/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,53.60798865,50.07158065,7.06270,3.536408,17668.54,947175106.2140256
11/10/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,50.07158089,51.59084189,-2.94483,-1.519261,17218.54,862159718.70402416
11/09/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,51.5908415,53.3462525,-3.29060,-1.755411,15668.54,808353370.039776
11/08/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,53.34625208,55.71382608,-4.24953,-2.367574,14668.54,782511845.87057152
11/07/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,55.71382626,59.05720826,-5.66126,-3.343382,14168.54,789383798.77316544
11/06/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,59.05720868,67.23832968,-12.16735,-8.181121,12968.54,765886009.28376192
11/03/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,67.2383301,65.6477721,2.42287,1.590558,11368.54,764401914.2283744
11/02/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,65.64777174,65.75129074,-0.15744,-0.103519,11268.54,739754804.35414656
11/01/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,65.75129101,67.87648701,-3.13098,-2.125196,11268.54,740921315.80298944
10/31/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,67.876487,60.337525,12.49465,7.538962,11268.54,764869180.324928
10/30/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,60.33752482,64.83668182,-6.93922,-4.499157,12468.54,752321083.06926208
10/27/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,64.83668204,64.43860104,0.61777,0.398081,12568.54,814902691.03374976
10/26/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,64.43860068,61.49492168,4.78687,2.943679,12418.54,800233597.84300992
10/25/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,61.49492166,59.59832366,3.18230,1.896598,12968.54,797499597.32426304
10/24/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,59.59832401,57.88777201,2.95495,1.710552,13118.54,781843235.85144144
10/23/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,57.88777232,57.74733332,0.24320,0.140439,12668.54,733353790.69790208
10/20/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,57.74733303,60.02235003,-3.79028,-2.275017,12568.54,725799896.07020832
10/19/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,60.0223504,64.5522094,-7.01736,-4.529859,11068.54,664360026.3858176
10/18/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,64.55220985,64.57286585,-0.03199,-0.020656,10968.54,708043754.0369584
10/17/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,64.57286628,65.07760528,-0.77560,-0.504739,10918.54,705041681.68429632
10/16/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,65.07760572,68.72640572,-5.30917,-3.6488,10718.54,697537180.32447168
10/13/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,68.72640522,70.60949622,-2.66691,-1.883091,11068.54,760701240.13939968
10/12/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,70.60949657,71.26839257,-0.92453,-0.658896,11068.54,781544319.60289408
10/11/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,71.26839215,71.31462715,-0.06483,-0.046235,11468.54,817344691.1815296
10/10/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,71.31462738,70.49560938,1.16180,0.819018,11668.54,832137867.42713472
10/09/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,70.49560959,69.52616559,1.39436,0.969444,11868.54,836680244.22573696
10/06/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,69.52616603,62.70324703,10.88128,6.822919,12868.54,894700526.70836032
10/05/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,62.7032466,55.1018166,13.79524,7.60143,13618.54,853926922.7649504
10/04/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,55.1018165,54.6269545,0.86928,0.474862,14718.54,811018510.635176
10/03/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,54.62695474,50.72242974,7.69783,3.904525,15668.54,855924843.92969856
10/02/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,50.72242979,53.99497879,-6.06084,-3.272549,16218.54,822643959.33602576
09/29/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,53.99497839,54.59606239,-1.10097,-0.601084,16118.54,870320434.95826416
09/28/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,54.59606191,52.90496291,3.19648,1.691099,16568.54,904577253.98255904
09/27/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,52.90496309,50.95913909,3.81840,1.945824,16718.54,884493953.23854096
09/26/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,50.95913885,53.19466685,-4.20254,-2.235528,17718.54,902921743.9158344
09/25/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,53.19466706,52.21817906,1.87002,0.976488,17768.54,945191782.22096064
09/22/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,52.21817874,50.81283974,2.76572,1.405339,17768.54,927841006.54155456
09/21/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,50.81284001,53.78863601,-5.53239,-2.975796,17068.54,867301195.47564544
09/20/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,53.78863628,57.79988828,-6.93990,-4.011252,16068.54,864305068.76517632
09/19/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,57.79988856,56.84391056,1.68176,0.955978,15818.54,914310080.38145664
09/18/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,56.84391089,54.27885189,4.72571,2.565059,16818.54,956031816.43554416
09/15/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,54.27885223,56.19830223,-3.41549,-1.91945,16768.54,910177321.88825312
09/14/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,56.1983019,56.3426929,-0.25627,-0.144391,16768.54,942363698.1354336
09/13/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,56.34269328,57.41093928,-1.86070,-1.068246,16768.54,944784931.34418432
09/12/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,57.41093919,54.51477519,5.31262,2.896164,16768.54,962697859.88883936
09/11/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,54.51477556,55.57582756,-1.90920,-1.061052,17818.54,971373926.96598464
09/08/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,55.57582758,55.27804558,0.53870,0.297782,16418.54,912474170.45864352
09/07/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,55.27804509,54.71989709,1.02001,0.558148,16118.54,891001602.01714896
09/06/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,54.71989742,56.52635042,-3.19577,-1.806453,15868.54,868325099.88475648
09/05/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,56.52634995,61.24420395,-7.70335,-4.717854,15418.54,871554013.8634728
09/01/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,61.24420381,62.67862681,-2.28854,-1.434423,14468.54,886114457.56995264
08/31/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,62.67862657,64.03857557,-2.12364,-1.359949,14468.54,906868466.38761408
08/30/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,64.03857599,59.42558499,7.76263,4.612991,14868.54,952160384.80465856
08/29/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,59.4255847,61.1515517,-2.82244,-1.725967,14868.54,883571920.8376768
08/28/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,61.15155205,62.29757005,-1.83959,-1.146018,14318.54,875601188.6962152
08/25/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,62.29757052,60.63329652,2.74482,1.664274,13868.54,863976597.84972288
08/24/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,60.63329685,58.74693685,3.21099,1.88636,13868.54,840895545.2292864
08/23/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,58.7469367,61.1867357,-3.98746,-2.439799,13918.54,817671823.3241648
08/22/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,61.18673525,64.69051225,-5.41621,-3.503777,13718.54,839392919.743476
08/21/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,64.69051196,63.60576396,1.70542,1.084748,13718.54,887459634.70578624
08/18/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,63.6057643,66.7712813,-4.74084,-3.165517,13118.54,834415017.6231792
08/17/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,66.77128097,65.61475997,1.76259,1.156521,13068.54,872603423.29280768
08/16/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,65.61475948,68.62283148,-4.38349,-3.008072,13068.54,857489371.31379712
08/15/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,68.62283167,71.90812367,-4.56874,-3.285292,12968.54,889938211.91698848
08/14/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,71.90812331,71.06446831,1.18717,0.843655,13118.54,943329879.59966064
08/11/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,71.06446833,69.50597733,2.24224,1.558491,13468.54,957134918.53921152
08/10/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,69.50597712,77.34346512,-10.13336,-7.837488,13318.54,925718414.53571328
08/09/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,77.34346484,68.53483584,12.85278,8.808629,13318.54,1030102339.58399296
08/08/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,68.5348361,65.9687811,3.88980,2.566055,14918.54,1022439967.8906384
08/07/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,65.96878147,59.17422947,11.48228,6.794552,15368.54,1013844120.64807968
08/04/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,59.17422974,58.62102974,0.94369,0.5532,17568.54,1039605058.85329856
08/03/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,58.62102957,54.73179957,7.10598,3.88923,17668.54,1035748240.28284608
08/02/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,54.73179952,58.50486952,-6.44916,-3.77307,18118.54,991660517.80229888
08/01/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,58.50486932,61.98267632,-5.61093,-3.477807,16818.54,983966718.87267008
07/31/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,61.98267591,62.15886791,-0.28345,-0.176192,16818.54,1042458362.03007504
07/28/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,62.1588679,60.1787909,3.29032,1.980077,17418.54,1082716975.5063376
07/27/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,60.17879075,64.88849075,-7.25814,-4.7097,17318.54,1042209035.470668
07/26/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,64.88849035,67.53162235,-3.91392,-2.643132,16118.54,1045907986.8000504
07/25/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,67.53162211,64.68440411,4.40171,2.847218,16118.54,1088511422.37140784
07/24/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,64.68440363,65.61286963,-1.41507,-0.928466,16218.54,1049086846.38691472
07/21/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,65.61286996,66.76808396,-1.73019,-1.155214,16368.54,1073987148.90653824
07/20/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,66.76808422,59.98963022,11.29938,6.778454,16418.54,1096234728.56177568
07/19/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,59.98963029,61.54165529,-2.52191,-1.552025,17418.54,1044932014.75009776
07/18/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,61.54165557,56.39589557,9.12435,5.14576,17618.54,1084274366.49289008
07/17/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,56.39589583,57.58458183,-2.06424,-1.188686,18118.54,1021811520.01527152
07/14/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,57.58458203,57.75796203,-0.30018,-0.17338,17618.54,1014556492.21716432
07/13/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,57.75796222,60.69384922,-4.83721,-2.935887,16968.54,980068523.28040768
07/12/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,60.69384881,65.30209581,-7.05681,-4.608247,16168.54,981331165.01383264
07/11/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,65.30209539,62.85692939,3.89005,2.445166,16168.54,1055839802.60541216
07/10/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,62.85692924,59.57462924,5.50956,3.2823,16368.54,1028876411.96982656
07/07/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,59.57462902,60.92190902,-2.21149,-1.34728,16418.54,978128667.84854688
07/06/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,60.92190872,63.01170672,-3.31652,-2.089798,16418.54,1000249038.88330368
07/05/2023,ProShares Ultra Bloomberg Natural Gas,BOIL,63.01170671,65.88247571,-4.35741,-2.870769,16318.54,1028259308.46223024
