Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/22/2024,ProShares Ultra Materials,UYM,25.0908,24.6171,1.92427,0.4737,1650,41399820
02/21/2024,ProShares Ultra Materials,UYM,24.6171,24.3361,1.15466,0.281,1650,40618215
02/20/2024,ProShares Ultra Materials,UYM,24.3361,24.4526,-0.47643,-0.1165,1675,40762967.5
02/16/2024,ProShares Ultra Materials,UYM,24.4526,24.2093,1.00499,0.2433,1675,40958105
02/15/2024,ProShares Ultra Materials,UYM,24.2093,23.344,3.70673,0.8653,1675,40550577.5
02/14/2024,ProShares Ultra Materials,UYM,23.344,23.039,1.32384,0.305,1675,39101200
02/13/2024,ProShares Ultra Materials,UYM,23.039,23.7099,-2.82962,-0.6709,1675,38590325
02/12/2024,ProShares Ultra Materials,UYM,23.7099,23.3755,1.43056,0.3344,1675,39714082.5
02/09/2024,ProShares Ultra Materials,UYM,23.3755,23.2543,0.52119,0.1212,1675,39153962.5
02/08/2024,ProShares Ultra Materials,UYM,23.2543,23.3481,-0.40175,-0.0938,1675,38950952.5
02/07/2024,ProShares Ultra Materials,UYM,23.3481,22.9771,1.61465,0.371,1675,39108067.5
02/06/2024,ProShares Ultra Materials,UYM,22.9771,22.2234,3.39147,0.7537,1675,38486642.5
02/05/2024,ProShares Ultra Materials,UYM,22.2234,23.4078,-5.05985,-1.1844,1675,37224195
02/02/2024,ProShares Ultra Materials,UYM,23.4078,23.6772,-1.13780,-0.2694,1675,39208065
02/01/2024,ProShares Ultra Materials,UYM,23.6772,22.9296,3.26041,0.7476,1675,39659310
01/31/2024,ProShares Ultra Materials,UYM,22.9296,23.5351,-2.57275,-0.6055,1675,38407080
01/30/2024,ProShares Ultra Materials,UYM,23.5351,23.3304,0.87740,0.2047,1675,39421292.5
01/29/2024,ProShares Ultra Materials,UYM,23.3304,23.0982,1.00527,0.2322,1675,39078420
01/26/2024,ProShares Ultra Materials,UYM,23.0982,23.104,-0.02510,-0.0058,1675,38689485
01/25/2024,ProShares Ultra Materials,UYM,23.104,22.6205,2.13744,0.4835,1675,38699200
01/24/2024,ProShares Ultra Materials,UYM,22.6205,23.2756,-2.81454,-0.6551,1675,37889337.5
01/23/2024,ProShares Ultra Materials,UYM,23.2756,23.1325,0.61861,0.1431,1675,38986630
01/22/2024,ProShares Ultra Materials,UYM,23.1325,23.0013,0.57040,0.1312,1675,38746937.5
01/19/2024,ProShares Ultra Materials,UYM,23.0013,22.9589,0.18468,0.0424,1675,38527177.5
01/18/2024,ProShares Ultra Materials,UYM,22.9589,22.7917,0.73360,0.1672,1675,38456157.5
01/17/2024,ProShares Ultra Materials,UYM,22.7917,23.1633,-1.60426,-0.3716,1675,38176097.5
01/16/2024,ProShares Ultra Materials,UYM,23.1633,23.7248,-2.36672,-0.5615,1650,38219445
01/12/2024,ProShares Ultra Materials,UYM,23.7248,23.6654,0.25100,0.0594,1650,39145920
01/11/2024,ProShares Ultra Materials,UYM,23.6654,23.8253,-0.67114,-0.1599,1650,39047910
01/10/2024,ProShares Ultra Materials,UYM,23.8253,23.9074,-0.34341,-0.0821,1650,39311745
01/09/2024,ProShares Ultra Materials,UYM,23.9074,24.4442,-2.19602,-0.5368,1650,39447210
01/08/2024,ProShares Ultra Materials,UYM,24.4442,24.2474,0.81163,0.1968,1650,40332930
01/05/2024,ProShares Ultra Materials,UYM,24.2474,24.1508,0.39999,0.0966,1650,40008210
01/04/2024,ProShares Ultra Materials,UYM,24.1508,24.3278,-0.72756,-0.177,1675,40452590
01/03/2024,ProShares Ultra Materials,UYM,24.3278,24.8822,-2.22810,-0.5544,1675,40749065
01/02/2024,ProShares Ultra Materials,UYM,24.8822,24.9836,-0.40587,-0.1014,1675,41677685
12/29/2023,ProShares Ultra Materials,UYM,24.9836,25.163,-0.71295,-0.1794,1675,41847530
12/28/2023,ProShares Ultra Materials,UYM,25.163,25.3995,-0.93112,-0.2365,1675,42148025
12/27/2023,ProShares Ultra Materials,UYM,25.3995,25.2693,0.51525,0.1302,1675,42544162.5
12/26/2023,ProShares Ultra Materials,UYM,25.2693,25.0507,0.87263,0.2186,1675,42326077.5
12/22/2023,ProShares Ultra Materials,UYM,25.0507,24.744,1.23949,0.3067,1675,41959922.5
12/21/2023,ProShares Ultra Materials,UYM,24.744,24.2702,1.95219,0.4738,1675,41446200
12/20/2023,ProShares Ultra Materials,UYM,24.2702,25.0825,-3.23851,-0.8123,1675,40652585
12/19/2023,ProShares Ultra Materials,UYM,25.0825,24.6379,1.80454,0.4446,1675,42013187.5
12/18/2023,ProShares Ultra Materials,UYM,24.6379,24.6067,0.12679,0.0312,1675,41268482.5
12/15/2023,ProShares Ultra Materials,UYM,24.6067,24.6998,-0.37693,-0.0931,1650,40601055
12/14/2023,ProShares Ultra Materials,UYM,24.6998,23.9099,3.30365,0.7899,1650,40754670
12/13/2023,ProShares Ultra Materials,UYM,23.9099,23.3567,2.36849,0.5532,1650,39451335
12/12/2023,ProShares Ultra Materials,UYM,23.3567,23.0996,1.11301,0.2571,1650,38538555
12/11/2023,ProShares Ultra Materials,UYM,23.0996,22.7808,1.39942,0.3188,1650,38114340
12/08/2023,ProShares Ultra Materials,UYM,22.7808,22.6348,0.64502,0.146,1650,37588320
12/07/2023,ProShares Ultra Materials,UYM,22.6348,22.3486,1.28062,0.2862,1650,37347420
12/06/2023,ProShares Ultra Materials,UYM,22.3486,22.4205,-0.32069,-0.0719,1650,36875190
12/05/2023,ProShares Ultra Materials,UYM,22.4205,23.0547,-2.75085,-0.6342,1650,36993825
12/04/2023,ProShares Ultra Materials,UYM,23.0547,23.6215,-2.39951,-0.5668,1650,38040255
12/01/2023,ProShares Ultra Materials,UYM,23.6215,23.0925,2.29079,0.529,1650,38975475
11/30/2023,ProShares Ultra Materials,UYM,23.0925,22.6552,1.93024,0.4373,1650,38102625
11/29/2023,ProShares Ultra Materials,UYM,22.6552,22.437,0.97250,0.2182,1650,37381080
11/28/2023,ProShares Ultra Materials,UYM,22.437,22.3537,0.37265,0.0833,1650,37021050
11/27/2023,ProShares Ultra Materials,UYM,22.3537,22.3973,-0.19467,-0.0436,1650,36883605
11/24/2023,ProShares Ultra Materials,UYM,22.3973,22.2379,0.71679,0.1594,1650,36955545
11/22/2023,ProShares Ultra Materials,UYM,22.2379,22.1991,0.17478,0.0388,1675,37248482.5
11/21/2023,ProShares Ultra Materials,UYM,22.1991,22.0248,0.79138,0.1743,1675,37183492.5
11/20/2023,ProShares Ultra Materials,UYM,22.0248,21.9616,0.28778,0.0632,1675,36891540
11/17/2023,ProShares Ultra Materials,UYM,21.9616,21.8932,0.31243,0.0684,1675,36785680
11/16/2023,ProShares Ultra Materials,UYM,21.8932,21.7922,0.46347,0.101,1675,36671110
11/15/2023,ProShares Ultra Materials,UYM,21.7922,21.5944,0.91598,0.1978,1675,36501935
11/14/2023,ProShares Ultra Materials,UYM,21.5944,20.3994,5.85802,1.195,1675,36170620
11/13/2023,ProShares Ultra Materials,UYM,20.3994,20.4614,-0.30301,-0.062,1675,34168995
11/10/2023,ProShares Ultra Materials,UYM,20.4614,19.9959,2.32798,0.4655,1675,34272845
11/09/2023,ProShares Ultra Materials,UYM,19.9959,20.3456,-1.71880,-0.3497,1675,33493132.5
11/08/2023,ProShares Ultra Materials,UYM,20.3456,20.2459,0.49245,0.0997,1675,34078880
11/07/2023,ProShares Ultra Materials,UYM,20.2459,21.0376,-3.76326,-0.7917,1675,33911882.5
11/06/2023,ProShares Ultra Materials,UYM,21.0376,21.2608,-1.04982,-0.2232,1675,35237980
11/03/2023,ProShares Ultra Materials,UYM,21.2608,20.6278,3.06867,0.633,1675,35611840
11/02/2023,ProShares Ultra Materials,UYM,20.6278,19.8757,3.78402,0.7521,1675,34551565
11/01/2023,ProShares Ultra Materials,UYM,19.8757,19.842,0.16984,0.0337,1725,34285582.5
10/31/2023,ProShares Ultra Materials,UYM,19.842,19.6678,0.88571,0.1742,1725,34227450
10/30/2023,ProShares Ultra Materials,UYM,19.6678,19.2926,1.94479,0.3752,1725,33926955
10/27/2023,ProShares Ultra Materials,UYM,19.2926,19.3163,-0.12269,-0.0237,1725,33279735
10/26/2023,ProShares Ultra Materials,UYM,19.3163,19.0547,1.37289,0.2616,1725,33320617.5
10/25/2023,ProShares Ultra Materials,UYM,19.0547,19.5047,-2.30714,-0.45,1725,32869357.5
10/24/2023,ProShares Ultra Materials,UYM,19.5047,19.0794,2.22911,0.4253,1725,33645607.5
10/23/2023,ProShares Ultra Materials,UYM,19.0794,19.5024,-2.16896,-0.423,1725,32911965
10/20/2023,ProShares Ultra Materials,UYM,19.5024,20.0211,-2.59077,-0.5187,1725,33641640
10/19/2023,ProShares Ultra Materials,UYM,20.0211,20.4762,-2.22258,-0.4551,1775,35537452.5
10/18/2023,ProShares Ultra Materials,UYM,20.4762,21.5919,-5.16722,-1.1157,1775,36345255
10/17/2023,ProShares Ultra Materials,UYM,21.5919,21.1682,2.00159,0.4237,1775,38325622.5
10/16/2023,ProShares Ultra Materials,UYM,21.1682,20.7903,1.81767,0.3779,1775,37573555
10/13/2023,ProShares Ultra Materials,UYM,20.7903,20.9482,-0.75376,-0.1579,1775,36902782.5
10/12/2023,ProShares Ultra Materials,UYM,20.9482,21.6049,-3.03959,-0.6567,1800,37706760
10/11/2023,ProShares Ultra Materials,UYM,21.6049,21.5095,0.44352,0.0954,1800,38888820
10/10/2023,ProShares Ultra Materials,UYM,21.5095,21.0585,2.14165,0.451,1800,38717100
10/09/2023,ProShares Ultra Materials,UYM,21.0585,20.9974,0.29099,0.0611,1800,37905300
10/06/2023,ProShares Ultra Materials,UYM,20.9974,20.6068,1.89549,0.3906,1800,37795320
10/05/2023,ProShares Ultra Materials,UYM,20.6068,21.1572,-2.60148,-0.5504,1800,37092240
10/04/2023,ProShares Ultra Materials,UYM,21.1572,20.6673,2.37041,0.4899,1800,38082960
10/03/2023,ProShares Ultra Materials,UYM,20.6673,20.7949,-0.61361,-0.1276,1825,37717822.5
10/02/2023,ProShares Ultra Materials,UYM,20.7949,21.3575,-2.63420,-0.5626,1825,37950692.5
09/29/2023,ProShares Ultra Materials,UYM,21.3575,21.4394,-0.38201,-0.0819,1825,38977437.5
09/28/2023,ProShares Ultra Materials,UYM,21.4394,21.0007,2.08898,0.4387,1825,39126905
09/27/2023,ProShares Ultra Materials,UYM,21.0007,20.9982,0.01191,0.0025,1825,38326277.5
09/26/2023,ProShares Ultra Materials,UYM,20.9982,21.6306,-2.92364,-0.6324,1800,37796760
09/25/2023,ProShares Ultra Materials,UYM,21.6306,21.2946,1.57786,0.336,1800,38935080
09/22/2023,ProShares Ultra Materials,UYM,21.2946,21.348,-0.25014,-0.0534,1900,40459740
09/21/2023,ProShares Ultra Materials,UYM,21.348,22.2618,-4.10479,-0.9138,1925,41094900
09/20/2023,ProShares Ultra Materials,UYM,22.2618,22.7342,-2.07793,-0.4724,1925,42853965
09/19/2023,ProShares Ultra Materials,UYM,22.7342,22.7835,-0.21638,-0.0493,1925,43763335
09/18/2023,ProShares Ultra Materials,UYM,22.7835,22.979,-0.85078,-0.1955,1925,43858237.5
09/15/2023,ProShares Ultra Materials,UYM,22.979,23.4957,-2.19913,-0.5167,1925,44234575
09/14/2023,ProShares Ultra Materials,UYM,23.4957,22.862,2.77185,0.6337,1925,45229222.5
09/13/2023,ProShares Ultra Materials,UYM,22.862,23.1413,-1.20693,-0.2793,1925,44009350
09/12/2023,ProShares Ultra Materials,UYM,23.1413,23.2593,-0.50732,-0.118,1925,44547002.5
09/11/2023,ProShares Ultra Materials,UYM,23.2593,23.0726,0.80918,0.1867,1925,44774152.5
09/08/2023,ProShares Ultra Materials,UYM,23.0726,23.0204,0.22676,0.0522,1925,44414755
09/07/2023,ProShares Ultra Materials,UYM,23.0204,23.2389,-0.94023,-0.2185,1975,45465290
09/06/2023,ProShares Ultra Materials,UYM,23.2389,23.3712,-0.56608,-0.1323,1975,45896827.5
09/05/2023,ProShares Ultra Materials,UYM,23.3712,24.249,-3.61994,-0.8778,1975,46158120
09/01/2023,ProShares Ultra Materials,UYM,24.249,23.7404,2.14234,0.5086,1950,47285550
08/31/2023,ProShares Ultra Materials,UYM,23.7404,23.7714,-0.13041,-0.031,1950,46293780
08/30/2023,ProShares Ultra Materials,UYM,23.7714,23.6799,0.38640,0.0915,1950,46354230
08/29/2023,ProShares Ultra Materials,UYM,23.6799,22.916,3.33348,0.7639,1950,46175805
08/28/2023,ProShares Ultra Materials,UYM,22.916,22.5889,1.44806,0.3271,1950,44686200
08/25/2023,ProShares Ultra Materials,UYM,22.5889,22.4564,0.59003,0.1325,1950,44048355
08/24/2023,ProShares Ultra Materials,UYM,22.4564,22.6663,-0.92604,-0.2099,1950,43789980
08/23/2023,ProShares Ultra Materials,UYM,22.6663,22.5892,0.34131,0.0771,1950,44199285
08/22/2023,ProShares Ultra Materials,UYM,22.5892,22.6294,-0.17765,-0.0402,1950,44048940
08/21/2023,ProShares Ultra Materials,UYM,22.6294,22.6251,0.01901,0.0043,1950,44127330
08/18/2023,ProShares Ultra Materials,UYM,22.6251,22.6684,-0.19101,-0.0433,1950,44118945
08/17/2023,ProShares Ultra Materials,UYM,22.6684,22.7586,-0.39633,-0.0902,1950,44203380
08/16/2023,ProShares Ultra Materials,UYM,22.7586,23.0676,-1.33954,-0.309,1950,44379270
08/15/2023,ProShares Ultra Materials,UYM,23.0676,23.8569,-3.30848,-0.7893,2000,46135200
08/14/2023,ProShares Ultra Materials,UYM,23.8569,23.759,0.41205,0.0979,2000,47713800
08/11/2023,ProShares Ultra Materials,UYM,23.759,23.893,-0.56083,-0.134,2000,47518000
08/10/2023,ProShares Ultra Materials,UYM,23.893,23.865,0.11733,0.028,2000,47786000
08/09/2023,ProShares Ultra Materials,UYM,23.865,24.0838,-0.90849,-0.2188,2000,47730000
08/08/2023,ProShares Ultra Materials,UYM,24.0838,24.6037,-2.11310,-0.5199,2000,48167600
08/07/2023,ProShares Ultra Materials,UYM,24.6037,24.2712,1.36994,0.3325,2000,49207400
08/04/2023,ProShares Ultra Materials,UYM,24.2712,24.4078,-0.55966,-0.1366,2000,48542400
08/03/2023,ProShares Ultra Materials,UYM,24.4078,24.7224,-1.27253,-0.3146,2000,48815600
08/02/2023,ProShares Ultra Materials,UYM,24.7224,25.3532,-2.48805,-0.6308,2000,49444800
08/01/2023,ProShares Ultra Materials,UYM,25.3532,25.5857,-0.90871,-0.2325,1950,49438740
07/31/2023,ProShares Ultra Materials,UYM,25.5857,25.3305,1.00748,0.2552,1950,49892115
07/28/2023,ProShares Ultra Materials,UYM,25.3305,24.976,1.41936,0.3545,1950,49394475
07/27/2023,ProShares Ultra Materials,UYM,24.976,25.3288,-1.39288,-0.3528,1950,48703200
07/26/2023,ProShares Ultra Materials,UYM,25.3288,25.4787,-0.58833,-0.1499,1950,49391160
07/25/2023,ProShares Ultra Materials,UYM,25.4787,24.6162,3.50379,0.8625,1950,49683465
07/24/2023,ProShares Ultra Materials,UYM,24.6162,24.4704,0.59582,0.1458,1950,48001590
07/21/2023,ProShares Ultra Materials,UYM,24.4704,24.4754,-0.02043,-0.005,1950,47717280
07/20/2023,ProShares Ultra Materials,UYM,24.4754,24.3714,0.42673,0.104,1950,47727030
07/19/2023,ProShares Ultra Materials,UYM,24.3714,24.6293,-1.04713,-0.2579,1950,47524230
07/18/2023,ProShares Ultra Materials,UYM,24.6293,24.2581,1.53021,0.3712,1925,47411402.5
07/17/2023,ProShares Ultra Materials,UYM,24.2581,24.2262,0.13168,0.0319,1925,46696842.5
07/14/2023,ProShares Ultra Materials,UYM,24.2262,24.5137,-1.17281,-0.2875,1850,44818470
07/13/2023,ProShares Ultra Materials,UYM,24.5137,24.136,1.56488,0.3777,1850,45350345
07/12/2023,ProShares Ultra Materials,UYM,24.136,23.5316,2.56846,0.6044,1850,44651600
07/11/2023,ProShares Ultra Materials,UYM,23.5316,23.0879,1.92179,0.4437,1850,43533460
07/10/2023,ProShares Ultra Materials,UYM,23.0879,23.0974,-0.04113,-0.0095,1850,42712615
07/07/2023,ProShares Ultra Materials,UYM,23.0974,22.7009,1.74663,0.3965,1850,42730190
07/06/2023,ProShares Ultra Materials,UYM,22.7009,23.0416,-1.47863,-0.3407,1875,42564187.5
07/05/2023,ProShares Ultra Materials,UYM,23.0416,24.2441,-4.95997,-1.2025,1875,43203000
07/03/2023,ProShares Ultra Materials,UYM,24.2441,24.1019,0.58999,0.1422,1875,45457687.5
06/30/2023,ProShares Ultra Materials,UYM,24.1019,23.6529,1.89829,0.449,1875,45191062.5
06/29/2023,ProShares Ultra Materials,UYM,23.6529,23.0674,2.53821,0.5855,1875,44349187.5
06/28/2023,ProShares Ultra Materials,UYM,23.0674,23.3892,-1.37585,-0.3218,1875,43251375
06/27/2023,ProShares Ultra Materials,UYM,23.3892,22.7577,2.77488,0.6315,1875,43854750
06/26/2023,ProShares Ultra Materials,UYM,22.7577,22.3162,1.97838,0.4415,1875,42670687.5
06/23/2023,ProShares Ultra Materials,UYM,22.3162,22.6756,-1.58496,-0.3594,1875,41842875
06/22/2023,ProShares Ultra Materials,UYM,22.6756,22.8099,-0.58878,-0.1343,1875,42516750
06/21/2023,ProShares Ultra Materials,UYM,22.8099,22.6542,0.68729,0.1557,1900,43338810
06/20/2023,ProShares Ultra Materials,UYM,22.6542,23.2438,-2.53659,-0.5896,1900,43042980
06/16/2023,ProShares Ultra Materials,UYM,23.2438,23.1942,0.21385,0.0496,1900,44163220
06/15/2023,ProShares Ultra Materials,UYM,23.1942,22.8214,1.63355,0.3728,1900,44068980
06/14/2023,ProShares Ultra Materials,UYM,22.8214,23.015,-0.84119,-0.1936,1900,43360660
06/13/2023,ProShares Ultra Materials,UYM,23.015,21.9933,4.64551,1.0217,1900,43728500
06/12/2023,ProShares Ultra Materials,UYM,21.9933,21.807,0.85431,0.1863,1900,41787270
06/09/2023,ProShares Ultra Materials,UYM,21.807,22.1762,-1.66485,-0.3692,1900,41433300
06/08/2023,ProShares Ultra Materials,UYM,22.1762,22.3437,-0.74965,-0.1675,1900,42134780
06/07/2023,ProShares Ultra Materials,UYM,22.3437,21.8342,2.33350,0.5095,1900,42453030
06/06/2023,ProShares Ultra Materials,UYM,21.8342,21.5541,1.29952,0.2801,1900,41484980
06/05/2023,ProShares Ultra Materials,UYM,21.5541,21.6025,-0.22405,-0.0484,1875,40413937.5
06/02/2023,ProShares Ultra Materials,UYM,21.6025,20.2423,6.71959,1.3602,1875,40504687.5
06/01/2023,ProShares Ultra Materials,UYM,20.2423,19.7339,2.57628,0.5084,1875,37954312.5
05/31/2023,ProShares Ultra Materials,UYM,19.7339,20.1631,-2.12864,-0.4292,1925,37987757.5
05/30/2023,ProShares Ultra Materials,UYM,20.1631,20.378,-1.05457,-0.2149,1925,38813967.5
05/26/2023,ProShares Ultra Materials,UYM,20.378,20.1984,0.88918,0.1796,2000,40756000
05/25/2023,ProShares Ultra Materials,UYM,20.1984,20.3589,-0.78835,-0.1605,2000,40396800
05/24/2023,ProShares Ultra Materials,UYM,20.3589,20.8319,-2.27056,-0.473,2000,40717800
05/23/2023,ProShares Ultra Materials,UYM,20.8319,21.4882,-3.05423,-0.6563,2000,41663800
05/22/2023,ProShares Ultra Materials,UYM,21.4882,21.7313,-1.11866,-0.2431,2000,42976400
05/19/2023,ProShares Ultra Materials,UYM,21.7313,21.6238,0.49714,0.1075,2000,43462600
05/18/2023,ProShares Ultra Materials,UYM,21.6238,21.3943,1.07272,0.2295,2000,43247600
05/17/2023,ProShares Ultra Materials,UYM,21.3943,21.1166,1.31508,0.2777,2000,42788600
05/16/2023,ProShares Ultra Materials,UYM,21.1166,21.8382,-3.30430,-0.7216,2000,42233200
05/15/2023,ProShares Ultra Materials,UYM,21.8382,21.4798,1.66854,0.3584,2000,43676400
05/12/2023,ProShares Ultra Materials,UYM,21.4798,21.4063,0.34336,0.0735,2000,42959600
05/11/2023,ProShares Ultra Materials,UYM,21.4063,21.8519,-2.03918,-0.4456,2000,42812600
05/10/2023,ProShares Ultra Materials,UYM,21.8519,21.8309,0.09619,0.021,2000,43703800
05/09/2023,ProShares Ultra Materials,UYM,21.8309,22.2433,-1.85404,-0.4124,2000,43661800
05/08/2023,ProShares Ultra Materials,UYM,22.2433,22.3813,-0.61659,-0.138,2000,44486600
05/05/2023,ProShares Ultra Materials,UYM,22.3813,21.6665,3.29910,0.7148,2000,44762600
05/04/2023,ProShares Ultra Materials,UYM,21.6665,21.9601,-1.33697,-0.2936,2000,43333000
05/03/2023,ProShares Ultra Materials,UYM,21.9601,22.4628,-2.23792,-0.5027,2000,43920200
05/02/2023,ProShares Ultra Materials,UYM,22.4628,22.9015,-1.91560,-0.4387,2000,44925600
05/01/2023,ProShares Ultra Materials,UYM,22.9015,22.9245,-0.10033,-0.023,2000,45803000
04/28/2023,ProShares Ultra Materials,UYM,22.9245,22.4189,2.25524,0.5056,2000,45849000
04/27/2023,ProShares Ultra Materials,UYM,22.4189,21.8378,2.66098,0.5811,2025,45398272.5
04/26/2023,ProShares Ultra Materials,UYM,21.8378,22.3696,-2.37733,-0.5318,2025,44221545
04/25/2023,ProShares Ultra Materials,UYM,22.3696,23.3774,-4.31100,-1.0078,2025,45298440
04/24/2023,ProShares Ultra Materials,UYM,23.3774,23.0638,1.35971,0.3136,2025,47339235
04/21/2023,ProShares Ultra Materials,UYM,23.0638,23.4929,-1.82651,-0.4291,2025,46704195
04/20/2023,ProShares Ultra Materials,UYM,23.4929,23.5406,-0.20263,-0.0477,2025,47573122.5
04/19/2023,ProShares Ultra Materials,UYM,23.5406,23.6927,-0.64197,-0.1521,2025,47669715
04/18/2023,ProShares Ultra Materials,UYM,23.6927,23.5104,0.77540,0.1823,2025,47977717.5
04/17/2023,ProShares Ultra Materials,UYM,23.5104,23.2432,1.14958,0.2672,2025,47608560
04/14/2023,ProShares Ultra Materials,UYM,23.2432,23.5662,-1.37061,-0.323,1950,45324240
04/13/2023,ProShares Ultra Materials,UYM,23.5662,23.1032,2.00405,0.463,1950,45954090
04/12/2023,ProShares Ultra Materials,UYM,23.1032,23.0757,0.11917,0.0275,1950,45051240
04/11/2023,ProShares Ultra Materials,UYM,23.0757,22.7488,1.43700,0.3269,1950,44997615
04/10/2023,ProShares Ultra Materials,UYM,22.7488,22.5322,0.96129,0.2166,1950,44360160
04/06/2023,ProShares Ultra Materials,UYM,22.5322,22.6355,-0.45636,-0.1033,1950,43937790
04/05/2023,ProShares Ultra Materials,UYM,22.6355,22.7532,-0.51729,-0.1177,1950,44139225
04/04/2023,ProShares Ultra Materials,UYM,22.7532,23.4451,-2.95115,-0.6919,1950,44368740
04/03/2023,ProShares Ultra Materials,UYM,23.4451,23.149,1.27910,0.2961,1950,45717945
03/31/2023,ProShares Ultra Materials,UYM,23.149,22.4292,3.20921,0.7198,1950,45140550
03/30/2023,ProShares Ultra Materials,UYM,22.4292,22.1405,1.30395,0.2887,1950,43736940
03/29/2023,ProShares Ultra Materials,UYM,22.1405,21.548,2.74968,0.5925,1950,43173975
03/28/2023,ProShares Ultra Materials,UYM,21.548,21.3388,0.98037,0.2092,1950,42018600
03/27/2023,ProShares Ultra Materials,UYM,21.3388,21.0312,1.46259,0.3076,1950,41610660
03/24/2023,ProShares Ultra Materials,UYM,21.0312,20.7005,1.59755,0.3307,1950,41010840
03/23/2023,ProShares Ultra Materials,UYM,20.7005,20.7601,-0.28709,-0.0596,1950,40365975
03/22/2023,ProShares Ultra Materials,UYM,20.7601,21.5221,-3.54055,-0.762,1925,39963192.5
03/21/2023,ProShares Ultra Materials,UYM,21.5221,21.0108,2.43351,0.5113,1925,41430042.5
03/20/2023,ProShares Ultra Materials,UYM,21.0108,20.1981,4.02365,0.8127,2075,43597410
03/17/2023,ProShares Ultra Materials,UYM,20.1981,20.797,-2.87974,-0.5989,2075,41911057.5
03/16/2023,ProShares Ultra Materials,UYM,20.797,20.3174,2.36054,0.4796,2075,43153775
03/15/2023,ProShares Ultra Materials,UYM,20.3174,22.0014,-7.65406,-1.684,2075,42158605
03/14/2023,ProShares Ultra Materials,UYM,22.0014,21.4484,2.57828,0.553,2075,45652905
03/13/2023,ProShares Ultra Materials,UYM,21.4484,21.8971,-2.04913,-0.4487,2075,44505430
03/10/2023,ProShares Ultra Materials,UYM,21.8971,22.9203,-4.46416,-1.0232,2125,46531337.5
03/09/2023,ProShares Ultra Materials,UYM,22.9203,24.2723,-5.57014,-1.352,2125,48705637.5
03/08/2023,ProShares Ultra Materials,UYM,24.2723,24.0376,0.97639,0.2347,2125,51578637.5
03/07/2023,ProShares Ultra Materials,UYM,24.0376,25.1293,-4.34433,-1.0917,2125,51079900
03/06/2023,ProShares Ultra Materials,UYM,25.1293,26.0506,-3.53658,-0.9213,2125,53399762.5
03/03/2023,ProShares Ultra Materials,UYM,26.0506,25.2775,3.05845,0.7731,2050,53403730
03/02/2023,ProShares Ultra Materials,UYM,25.2775,24.7094,2.29913,0.5681,2075,52450812.5
03/01/2023,ProShares Ultra Materials,UYM,24.7094,24.2149,2.04213,0.4945,2075,51272005
