Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/31/2024,ProShares Ultra Industrials,UXI,28.0697,28.7288,-2.29421,-0.6591,750,21052275
01/30/2024,ProShares Ultra Industrials,UXI,28.7288,28.707,0.07594,0.0218,750,21546600
01/29/2024,ProShares Ultra Industrials,UXI,28.707,28.3535,1.24676,0.3535,750,21530250
01/26/2024,ProShares Ultra Industrials,UXI,28.3535,28.4408,-0.30695,-0.0873,750,21265125
01/25/2024,ProShares Ultra Industrials,UXI,28.4408,27.9119,1.89489,0.5289,750,21330600
01/24/2024,ProShares Ultra Industrials,UXI,27.9119,28.2809,-1.30477,-0.369,750,20933925
01/23/2024,ProShares Ultra Industrials,UXI,28.2809,28.3197,-0.13701,-0.0388,750,21210675
01/22/2024,ProShares Ultra Industrials,UXI,28.3197,27.9131,1.45666,0.4066,750,21239775
01/19/2024,ProShares Ultra Industrials,UXI,27.9131,27.5706,1.24227,0.3425,750,20934825
01/18/2024,ProShares Ultra Industrials,UXI,27.5706,26.8594,2.64786,0.7112,750,20677950
01/17/2024,ProShares Ultra Industrials,UXI,26.8594,27.2301,-1.36136,-0.3707,750,20144550
01/16/2024,ProShares Ultra Industrials,UXI,27.2301,27.7814,-1.98442,-0.5513,750,20422575
01/12/2024,ProShares Ultra Industrials,UXI,27.7814,27.8115,-0.10823,-0.0301,750,20836050
01/11/2024,ProShares Ultra Industrials,UXI,27.8115,27.9434,-0.47203,-0.1319,750,20858625
01/10/2024,ProShares Ultra Industrials,UXI,27.9434,27.6838,0.93773,0.2596,750,20957550
01/09/2024,ProShares Ultra Industrials,UXI,27.6838,27.8241,-0.50424,-0.1403,750,20762850
01/08/2024,ProShares Ultra Industrials,UXI,27.8241,27.5097,1.14287,0.3144,750,20868075
01/05/2024,ProShares Ultra Industrials,UXI,27.5097,27.4028,0.39011,0.1069,750,20632275
01/04/2024,ProShares Ultra Industrials,UXI,27.4028,27.3657,0.13557,0.0371,760,20826128
01/03/2024,ProShares Ultra Industrials,UXI,27.3657,28.2226,-3.03622,-0.8569,770,21071589
01/02/2024,ProShares Ultra Industrials,UXI,28.2226,28.7757,-1.92211,-0.5531,810,22860306
12/29/2023,ProShares Ultra Industrials,UXI,28.7757,28.8943,-0.41046,-0.1186,810,23308317
12/28/2023,ProShares Ultra Industrials,UXI,28.8943,28.899,-0.01626,-0.0047,810,23404383
12/27/2023,ProShares Ultra Industrials,UXI,28.899,28.8023,0.33574,0.0967,810,23408190
12/26/2023,ProShares Ultra Industrials,UXI,28.8023,28.3967,1.42833,0.4056,810,23329863
12/22/2023,ProShares Ultra Industrials,UXI,28.3967,28.1562,0.85416,0.2405,810,23001327
12/21/2023,ProShares Ultra Industrials,UXI,28.1562,27.5887,2.05700,0.5675,810,22806522
12/20/2023,ProShares Ultra Industrials,UXI,27.5887,28.584,-3.48202,-0.9953,810,22346847
12/19/2023,ProShares Ultra Industrials,UXI,28.584,28.1791,1.43688,0.4049,810,23153040
12/18/2023,ProShares Ultra Industrials,UXI,28.1791,28.1449,0.12151,0.0342,810,22825071
12/15/2023,ProShares Ultra Industrials,UXI,28.1449,28.2581,-0.40059,-0.1132,810,22797369
12/14/2023,ProShares Ultra Industrials,UXI,28.2581,27.5662,2.50996,0.6919,810,22889061
12/13/2023,ProShares Ultra Industrials,UXI,27.5662,26.9566,2.26141,0.6096,810,22328622
12/12/2023,ProShares Ultra Industrials,UXI,26.9566,26.7162,0.89983,0.2404,810,21834846
12/11/2023,ProShares Ultra Industrials,UXI,26.7162,26.2501,1.77561,0.4661,810,21640122
12/08/2023,ProShares Ultra Industrials,UXI,26.2501,26.0782,0.65917,0.1719,810,21262581
12/07/2023,ProShares Ultra Industrials,UXI,26.0782,26.0364,0.16054,0.0418,810,21123342
12/06/2023,ProShares Ultra Industrials,UXI,26.0364,25.7971,0.92762,0.2393,810,21089484
12/05/2023,ProShares Ultra Industrials,UXI,25.7971,26.2537,-1.73918,-0.4566,800,20637680
12/04/2023,ProShares Ultra Industrials,UXI,26.2537,26.1536,0.38274,0.1001,800,21002960
12/01/2023,ProShares Ultra Industrials,UXI,26.1536,25.3648,3.10982,0.7888,680,17784448
11/30/2023,ProShares Ultra Industrials,UXI,25.3648,24.8271,2.16578,0.5377,600,15218880
11/29/2023,ProShares Ultra Industrials,UXI,24.8271,24.6654,0.65557,0.1617,600,14896260
11/28/2023,ProShares Ultra Industrials,UXI,24.6654,24.7909,-0.50623,-0.1255,600,14799240
11/27/2023,ProShares Ultra Industrials,UXI,24.7909,25.0858,-1.17557,-0.2949,600,14874540
11/24/2023,ProShares Ultra Industrials,UXI,25.0858,24.9413,0.57936,0.1445,600,15051480
11/22/2023,ProShares Ultra Industrials,UXI,24.9413,24.8547,0.34843,0.0866,600,14964780
11/21/2023,ProShares Ultra Industrials,UXI,24.8547,24.8907,-0.14463,-0.036,600,14912820
11/20/2023,ProShares Ultra Industrials,UXI,24.8907,24.7334,0.63598,0.1573,600,14934420
11/17/2023,ProShares Ultra Industrials,UXI,24.7334,24.4514,1.15331,0.282,600,14840040
11/16/2023,ProShares Ultra Industrials,UXI,24.4514,24.4589,-0.03066,-0.0075,600,14670840
11/15/2023,ProShares Ultra Industrials,UXI,24.4589,24.3669,0.37756,0.092,600,14675340
11/14/2023,ProShares Ultra Industrials,UXI,24.3669,23.4122,4.07779,0.9547,600,14620140
11/13/2023,ProShares Ultra Industrials,UXI,23.4122,23.3704,0.17886,0.0418,600,14047320
11/10/2023,ProShares Ultra Industrials,UXI,23.3704,22.7417,2.76453,0.6287,600,14022240
11/09/2023,ProShares Ultra Industrials,UXI,22.7417,22.8537,-0.49007,-0.112,600,13645020
11/08/2023,ProShares Ultra Industrials,UXI,22.8537,22.7347,0.52343,0.119,600,13712220
11/07/2023,ProShares Ultra Industrials,UXI,22.7347,22.8552,-0.52723,-0.1205,600,13640820
11/06/2023,ProShares Ultra Industrials,UXI,22.8552,22.9795,-0.54092,-0.1243,600,13713120
11/03/2023,ProShares Ultra Industrials,UXI,22.9795,22.6088,1.63963,0.3707,600,13787700
11/02/2023,ProShares Ultra Industrials,UXI,22.6088,21.7257,4.06477,0.8831,600,13565280
11/01/2023,ProShares Ultra Industrials,UXI,21.7257,21.5891,0.63273,0.1366,600,13035420
10/31/2023,ProShares Ultra Industrials,UXI,21.5891,21.2679,1.51026,0.3212,600,12953460
10/30/2023,ProShares Ultra Industrials,UXI,21.2679,20.7638,2.42778,0.5041,600,12760740
10/27/2023,ProShares Ultra Industrials,UXI,20.7638,21.1381,-1.77074,-0.3743,600,12458280
10/26/2023,ProShares Ultra Industrials,UXI,21.1381,21.3376,-0.93497,-0.1995,620,13105622
10/25/2023,ProShares Ultra Industrials,UXI,21.3376,21.8948,-2.54490,-0.5572,620,13229312
10/24/2023,ProShares Ultra Industrials,UXI,21.8948,21.5897,1.41317,0.3051,620,13574776
10/23/2023,ProShares Ultra Industrials,UXI,21.5897,21.7977,-0.95423,-0.208,620,13385614
10/20/2023,ProShares Ultra Industrials,UXI,21.7977,22.2509,-2.03677,-0.4532,690,15040413
10/19/2023,ProShares Ultra Industrials,UXI,22.2509,22.6737,-1.86472,-0.4228,690,15353121
10/18/2023,ProShares Ultra Industrials,UXI,22.6737,23.8358,-4.87544,-1.1621,690,15644853
10/17/2023,ProShares Ultra Industrials,UXI,23.8358,23.6918,0.60781,0.144,700,16685060
10/16/2023,ProShares Ultra Industrials,UXI,23.6918,23.2095,2.07803,0.4823,700,16584260
10/13/2023,ProShares Ultra Industrials,UXI,23.2095,23.6186,-1.73211,-0.4091,700,16246650
10/12/2023,ProShares Ultra Industrials,UXI,23.6186,24.0811,-1.92059,-0.4625,700,16533020
10/11/2023,ProShares Ultra Industrials,UXI,24.0811,23.7883,1.23086,0.2928,700,16856770
10/10/2023,ProShares Ultra Industrials,UXI,23.7883,23.5238,1.12439,0.2645,700,16651810
10/09/2023,ProShares Ultra Industrials,UXI,23.5238,22.7922,3.20987,0.7316,700,16466660
10/06/2023,ProShares Ultra Industrials,UXI,22.7922,22.2044,2.64722,0.5878,700,15954540
10/05/2023,ProShares Ultra Industrials,UXI,22.2044,22.5031,-1.32737,-0.2987,700,15543080
10/04/2023,ProShares Ultra Industrials,UXI,22.5031,22.3365,0.74586,0.1666,700,15752170
10/03/2023,ProShares Ultra Industrials,UXI,22.3365,22.6764,-1.49892,-0.3399,700,15635550
10/02/2023,ProShares Ultra Industrials,UXI,22.6764,23.1041,-1.85119,-0.4277,700,15873480
09/29/2023,ProShares Ultra Industrials,UXI,23.1041,23.3826,-1.19106,-0.2785,700,16172870
09/28/2023,ProShares Ultra Industrials,UXI,23.3826,23.1874,0.84184,0.1952,700,16367820
09/27/2023,ProShares Ultra Industrials,UXI,23.1874,22.8436,1.50502,0.3438,700,16231180
09/26/2023,ProShares Ultra Industrials,UXI,22.8436,23.5631,-3.05350,-0.7195,700,15990520
09/25/2023,ProShares Ultra Industrials,UXI,23.5631,23.3521,0.90356,0.211,700,16494170
09/22/2023,ProShares Ultra Industrials,UXI,23.3521,23.5136,-0.68684,-0.1615,700,16346470
09/21/2023,ProShares Ultra Industrials,UXI,23.5136,24.3202,-3.31658,-0.8066,730,17164928
09/20/2023,ProShares Ultra Industrials,UXI,24.3202,24.5163,-0.79988,-0.1961,730,17753746
09/19/2023,ProShares Ultra Industrials,UXI,24.5163,24.7514,-0.94985,-0.2351,730,17896899
09/18/2023,ProShares Ultra Industrials,UXI,24.7514,24.7018,0.20080,0.0496,730,18068522
09/15/2023,ProShares Ultra Industrials,UXI,24.7018,24.9729,-1.08558,-0.2711,730,18032314
09/14/2023,ProShares Ultra Industrials,UXI,24.9729,24.5007,1.92729,0.4722,740,18479946
09/13/2023,ProShares Ultra Industrials,UXI,24.5007,24.8363,-1.35125,-0.3356,770,18865539
09/12/2023,ProShares Ultra Industrials,UXI,24.8363,25.0267,-0.76079,-0.1904,770,19123951
09/11/2023,ProShares Ultra Industrials,UXI,25.0267,25.0364,-0.03874,-0.0097,770,19270559
09/08/2023,ProShares Ultra Industrials,UXI,25.0364,25.2712,-0.92912,-0.2348,770,19278028
09/07/2023,ProShares Ultra Industrials,UXI,25.2712,25.4343,-0.64126,-0.1631,780,19711536
09/06/2023,ProShares Ultra Industrials,UXI,25.4343,25.6856,-0.97837,-0.2513,780,19838754
09/05/2023,ProShares Ultra Industrials,UXI,25.6856,26.5874,-3.39183,-0.9018,830,21319048
09/01/2023,ProShares Ultra Industrials,UXI,26.5874,26.3155,1.03323,0.2719,830,22067542
08/31/2023,ProShares Ultra Industrials,UXI,26.3155,26.5896,-1.03085,-0.2741,830,21841865
08/30/2023,ProShares Ultra Industrials,UXI,26.5896,26.3434,0.93458,0.2462,830,22069368
08/29/2023,ProShares Ultra Industrials,UXI,26.3434,25.9471,1.52734,0.3963,830,21865022
08/28/2023,ProShares Ultra Industrials,UXI,25.9471,25.5525,1.54427,0.3946,830,21536093
08/25/2023,ProShares Ultra Industrials,UXI,25.5525,25.1183,1.72862,0.4342,830,21208575
08/24/2023,ProShares Ultra Industrials,UXI,25.1183,25.7542,-2.46911,-0.6359,830,20848189
08/23/2023,ProShares Ultra Industrials,UXI,25.7542,25.2564,1.97099,0.4978,830,21375986
08/22/2023,ProShares Ultra Industrials,UXI,25.2564,25.3647,-0.42697,-0.1083,830,20962812
08/21/2023,ProShares Ultra Industrials,UXI,25.3647,25.4409,-0.29952,-0.0762,840,21306348
08/18/2023,ProShares Ultra Industrials,UXI,25.4409,25.3722,0.27077,0.0687,830,21115947
08/17/2023,ProShares Ultra Industrials,UXI,25.3722,25.8041,-1.67377,-0.4319,830,21058926
08/16/2023,ProShares Ultra Industrials,UXI,25.8041,26.0958,-1.11780,-0.2917,830,21417403
08/15/2023,ProShares Ultra Industrials,UXI,26.0958,26.7831,-2.56617,-0.6873,830,21659514
08/14/2023,ProShares Ultra Industrials,UXI,26.7831,26.7721,0.04109,0.011,830,22229973
08/11/2023,ProShares Ultra Industrials,UXI,26.7721,26.6988,0.27454,0.0733,830,22220843
08/10/2023,ProShares Ultra Industrials,UXI,26.6988,26.848,-0.55572,-0.1492,830,22160004
08/09/2023,ProShares Ultra Industrials,UXI,26.848,26.8947,-0.17364,-0.0467,820,22015360
08/08/2023,ProShares Ultra Industrials,UXI,26.8947,27.1483,-0.93413,-0.2536,820,22053654
08/07/2023,ProShares Ultra Industrials,UXI,27.1483,26.4886,2.49051,0.6597,820,22261606
08/04/2023,ProShares Ultra Industrials,UXI,26.4886,26.8394,-1.30703,-0.3508,820,21720652
08/03/2023,ProShares Ultra Industrials,UXI,26.8394,27.1812,-1.25749,-0.3418,820,22008308
08/02/2023,ProShares Ultra Industrials,UXI,27.1812,27.7873,-2.18121,-0.6061,820,22288584
08/01/2023,ProShares Ultra Industrials,UXI,27.7873,27.6187,0.61046,0.1686,750,20840475
07/31/2023,ProShares Ultra Industrials,UXI,27.6187,27.4997,0.43273,0.119,750,20714025
07/28/2023,ProShares Ultra Industrials,UXI,27.4997,27.1684,1.21943,0.3313,750,20624775
07/27/2023,ProShares Ultra Industrials,UXI,27.1684,27.6345,-1.68666,-0.4661,750,20376300
07/26/2023,ProShares Ultra Industrials,UXI,27.6345,27.2742,1.32103,0.3603,750,20725875
07/25/2023,ProShares Ultra Industrials,UXI,27.2742,27.3508,-0.28006,-0.0766,750,20455650
07/24/2023,ProShares Ultra Industrials,UXI,27.3508,27.2278,0.45174,0.123,750,20513100
07/21/2023,ProShares Ultra Industrials,UXI,27.2278,27.4856,-0.93795,-0.2578,750,20420850
07/20/2023,ProShares Ultra Industrials,UXI,27.4856,27.2781,0.76068,0.2075,750,20614200
07/19/2023,ProShares Ultra Industrials,UXI,27.2781,27.2999,-0.07985,-0.0218,750,20458575
07/18/2023,ProShares Ultra Industrials,UXI,27.2999,26.9994,1.11299,0.3005,750,20474925
07/17/2023,ProShares Ultra Industrials,UXI,26.9994,26.7803,0.81814,0.2191,750,20249550
07/14/2023,ProShares Ultra Industrials,UXI,26.7803,26.9632,-0.67833,-0.1829,750,20085225
07/13/2023,ProShares Ultra Industrials,UXI,26.9632,26.8959,0.25022,0.0673,750,20222400
07/12/2023,ProShares Ultra Industrials,UXI,26.8959,27.0104,-0.42391,-0.1145,750,20171925
07/11/2023,ProShares Ultra Industrials,UXI,27.0104,26.3828,2.37882,0.6276,750,20257800
07/10/2023,ProShares Ultra Industrials,UXI,26.3828,25.6732,2.76397,0.7096,750,19787100
07/07/2023,ProShares Ultra Industrials,UXI,25.6732,25.5615,0.43699,0.1117,750,19254900
07/06/2023,ProShares Ultra Industrials,UXI,25.5615,25.9548,-1.51533,-0.3933,750,19171125
07/05/2023,ProShares Ultra Industrials,UXI,25.9548,26.2774,-1.22767,-0.3226,750,19466100
07/03/2023,ProShares Ultra Industrials,UXI,26.2774,26.248,0.11201,0.0294,740,19445276
06/30/2023,ProShares Ultra Industrials,UXI,26.248,25.8074,1.70726,0.4406,740,19423520
06/29/2023,ProShares Ultra Industrials,UXI,25.8074,25.3353,1.86341,0.4721,730,18839402
06/28/2023,ProShares Ultra Industrials,UXI,25.3353,25.3599,-0.09700,-0.0246,730,18494769
06/27/2023,ProShares Ultra Industrials,UXI,25.3599,24.7442,2.48826,0.6157,730,18512727
06/26/2023,ProShares Ultra Industrials,UXI,24.7442,24.3633,1.56342,0.3809,730,18063266
06/23/2023,ProShares Ultra Industrials,UXI,24.3633,24.7391,-1.51905,-0.3758,730,17785209
06/22/2023,ProShares Ultra Industrials,UXI,24.7391,25.1085,-1.47121,-0.3694,730,18059543
06/21/2023,ProShares Ultra Industrials,UXI,25.1085,24.8324,1.11185,0.2761,730,18329205
06/20/2023,ProShares Ultra Industrials,UXI,24.8324,25.2213,-1.54195,-0.3889,730,18127652
06/16/2023,ProShares Ultra Industrials,UXI,25.2213,25.2981,-0.30358,-0.0768,730,18411549
06/15/2023,ProShares Ultra Industrials,UXI,25.2981,24.5732,2.94996,0.7249,740,18720594
06/14/2023,ProShares Ultra Industrials,UXI,24.5732,24.7184,-0.58742,-0.1452,740,18184168
06/13/2023,ProShares Ultra Industrials,UXI,24.7184,24.1642,2.29348,0.5542,740,18291616
06/12/2023,ProShares Ultra Industrials,UXI,24.1642,23.8383,1.36713,0.3259,740,17881508
06/09/2023,ProShares Ultra Industrials,UXI,23.8383,23.9651,-0.52910,-0.1268,740,17640342
06/08/2023,ProShares Ultra Industrials,UXI,23.9651,23.8842,0.33872,0.0809,760,18213476
06/07/2023,ProShares Ultra Industrials,UXI,23.8842,23.1539,3.15411,0.7303,760,18151992
06/06/2023,ProShares Ultra Industrials,UXI,23.1539,22.8811,1.19225,0.2728,760,17596964
06/05/2023,ProShares Ultra Industrials,UXI,22.8811,23.2174,-1.44848,-0.3363,760,17389636
06/02/2023,ProShares Ultra Industrials,UXI,23.2174,21.9226,5.90623,1.2948,760,17645224
06/01/2023,ProShares Ultra Industrials,UXI,21.9226,21.3842,2.51775,0.5384,760,16661176
05/31/2023,ProShares Ultra Industrials,UXI,21.3842,21.9924,-2.76550,-0.6082,760,16251992
05/30/2023,ProShares Ultra Industrials,UXI,21.9924,22.0835,-0.41253,-0.0911,760,16714224
05/26/2023,ProShares Ultra Industrials,UXI,22.0835,21.7466,1.54921,0.3369,760,16783460
05/25/2023,ProShares Ultra Industrials,UXI,21.7466,21.628,0.54836,0.1186,760,16527416
05/24/2023,ProShares Ultra Industrials,UXI,21.628,22.1945,-2.55243,-0.5665,760,16437280
05/23/2023,ProShares Ultra Industrials,UXI,22.1945,22.7605,-2.48676,-0.566,770,17089765
05/22/2023,ProShares Ultra Industrials,UXI,22.7605,22.7633,-0.01230,-0.0028,770,17525585
05/19/2023,ProShares Ultra Industrials,UXI,22.7633,22.8914,-0.55960,-0.1281,770,17527741
05/18/2023,ProShares Ultra Industrials,UXI,22.8914,22.5701,1.42356,0.3213,770,17626378
05/17/2023,ProShares Ultra Industrials,UXI,22.5701,21.8317,3.38224,0.7384,770,17378977
05/16/2023,ProShares Ultra Industrials,UXI,21.8317,22.4452,-2.73332,-0.6135,770,16810409
05/15/2023,ProShares Ultra Industrials,UXI,22.4452,22.2256,0.98805,0.2196,770,17282804
05/12/2023,ProShares Ultra Industrials,UXI,22.2256,22.2036,0.09908,0.022,770,17113712
05/11/2023,ProShares Ultra Industrials,UXI,22.2036,22.4885,-1.26687,-0.2849,770,17096772
05/10/2023,ProShares Ultra Industrials,UXI,22.4885,22.6347,-0.64591,-0.1462,770,17316145
05/09/2023,ProShares Ultra Industrials,UXI,22.6347,22.5591,0.33512,0.0756,770,17428719
05/08/2023,ProShares Ultra Industrials,UXI,22.5591,22.7324,-0.76235,-0.1733,770,17370507
05/05/2023,ProShares Ultra Industrials,UXI,22.7324,22.0642,3.02844,0.6682,770,17503948
05/04/2023,ProShares Ultra Industrials,UXI,22.0642,22.5634,-2.21243,-0.4992,770,16989434
05/03/2023,ProShares Ultra Industrials,UXI,22.5634,22.7426,-0.78795,-0.1792,770,17373818
05/02/2023,ProShares Ultra Industrials,UXI,22.7426,23.2339,-2.11458,-0.4913,770,17511802
05/01/2023,ProShares Ultra Industrials,UXI,23.2339,22.9864,1.07672,0.2475,770,17890103
04/28/2023,ProShares Ultra Industrials,UXI,22.9864,22.5745,1.82463,0.4119,770,17699528
04/27/2023,ProShares Ultra Industrials,UXI,22.5745,21.722,3.92459,0.8525,770,17382365
04/26/2023,ProShares Ultra Industrials,UXI,21.722,22.5685,-3.75080,-0.8465,770,16725940
04/25/2023,ProShares Ultra Industrials,UXI,22.5685,23.4316,-3.68349,-0.8631,770,17377745
04/24/2023,ProShares Ultra Industrials,UXI,23.4316,23.3311,0.43076,0.1005,770,18042332
04/21/2023,ProShares Ultra Industrials,UXI,23.3311,23.4395,-0.46247,-0.1084,770,17964947
04/20/2023,ProShares Ultra Industrials,UXI,23.4395,23.5388,-0.42186,-0.0993,770,18048415
04/19/2023,ProShares Ultra Industrials,UXI,23.5388,23.5762,-0.15863,-0.0374,770,18124876
04/18/2023,ProShares Ultra Industrials,UXI,23.5762,23.3644,0.90651,0.2118,770,18153674
04/17/2023,ProShares Ultra Industrials,UXI,23.3644,23.0059,1.55830,0.3585,770,17990588
04/14/2023,ProShares Ultra Industrials,UXI,23.0059,23.0661,-0.26099,-0.0602,770,17714543
04/13/2023,ProShares Ultra Industrials,UXI,23.0661,22.9016,0.71829,0.1645,770,17760897
04/12/2023,ProShares Ultra Industrials,UXI,22.9016,22.7549,0.64470,0.1467,770,17634232
04/11/2023,ProShares Ultra Industrials,UXI,22.7549,22.4944,1.15807,0.2605,770,17521273
04/10/2023,ProShares Ultra Industrials,UXI,22.4944,22.1027,1.77218,0.3917,770,17320688
04/06/2023,ProShares Ultra Industrials,UXI,22.1027,22.118,-0.06917,-0.0153,770,17019079
04/05/2023,ProShares Ultra Industrials,UXI,22.118,22.7241,-2.66721,-0.6061,770,17030860
04/04/2023,ProShares Ultra Industrials,UXI,22.7241,23.801,-4.52460,-1.0769,770,17497557
04/03/2023,ProShares Ultra Industrials,UXI,23.801,23.7164,0.35672,0.0846,770,18326770
03/31/2023,ProShares Ultra Industrials,UXI,23.7164,23.1121,2.61465,0.6043,770,18261628
03/30/2023,ProShares Ultra Industrials,UXI,23.1121,23.0093,0.44678,0.1028,770,17796317
03/29/2023,ProShares Ultra Industrials,UXI,23.0093,22.3797,2.81326,0.6296,770,17717161
03/28/2023,ProShares Ultra Industrials,UXI,22.3797,22.1428,1.06987,0.2369,770,17232369
03/27/2023,ProShares Ultra Industrials,UXI,22.1428,21.7889,1.62422,0.3539,770,17049956
03/24/2023,ProShares Ultra Industrials,UXI,21.7889,21.6412,0.68249,0.1477,770,16777453
03/23/2023,ProShares Ultra Industrials,UXI,21.6412,21.7514,-0.50663,-0.1102,770,16663724
03/22/2023,ProShares Ultra Industrials,UXI,21.7514,22.6186,-3.83401,-0.8672,770,16748578
