Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/30/2024,ProShares Short S&P Mid Cap400,MYY,21.5635,21.5158,0.22170,0.0477,343.67,7410663.3545
01/29/2024,ProShares Short S&P Mid Cap400,MYY,21.5158,21.7067,-0.87945,-0.1909,343.67,7394270.4386
01/26/2024,ProShares Short S&P Mid Cap400,MYY,21.7067,21.7311,-0.11228,-0.0244,343.67,7459876.4689
01/25/2024,ProShares Short S&P Mid Cap400,MYY,21.7311,21.8486,-0.53779,-0.1175,343.67,7468261.9437
01/24/2024,ProShares Short S&P Mid Cap400,MYY,21.8486,21.7105,0.63610,0.1381,343.67,7508642.8162
01/23/2024,ProShares Short S&P Mid Cap400,MYY,21.7105,21.6229,0.40513,0.0876,343.67,7461182.4035
01/22/2024,ProShares Short S&P Mid Cap400,MYY,21.6229,21.8592,-1.08101,-0.2363,343.67,7431077.1743
01/19/2024,ProShares Short S&P Mid Cap400,MYY,21.8592,22.0765,-0.98430,-0.2173,343.67,7512285.6864
01/18/2024,ProShares Short S&P Mid Cap400,MYY,22.0765,22.2475,-0.76863,-0.171,343.67,7586964.5255
01/17/2024,ProShares Short S&P Mid Cap400,MYY,22.2475,22.0862,0.73032,0.1613,343.67,7645731.5825
01/16/2024,ProShares Short S&P Mid Cap400,MYY,22.0862,21.9321,0.70262,0.1541,393.67,8694608.0954
01/12/2024,ProShares Short S&P Mid Cap400,MYY,21.9321,21.9114,0.09447,0.0207,393.67,8633944.0107
01/11/2024,ProShares Short S&P Mid Cap400,MYY,21.9114,21.8464,0.29753,0.065,393.67,8625795.1038
01/10/2024,ProShares Short S&P Mid Cap400,MYY,21.8464,21.8948,-0.22106,-0.0484,418.67,9146366.7488
01/09/2024,ProShares Short S&P Mid Cap400,MYY,21.8948,21.755,0.64261,0.1398,418.67,9166630.2316
01/08/2024,ProShares Short S&P Mid Cap400,MYY,21.755,22.0307,-1.25144,-0.2757,418.67,9108100.585
01/05/2024,ProShares Short S&P Mid Cap400,MYY,22.0307,22.0963,-0.29688,-0.0656,368.67,8121992.0769
01/04/2024,ProShares Short S&P Mid Cap400,MYY,22.0963,22.0491,0.21407,0.0472,368.67,8146176.6321
01/03/2024,ProShares Short S&P Mid Cap400,MYY,22.0491,21.5522,2.30557,0.4969,293.67,6475093.0497
01/02/2024,ProShares Short S&P Mid Cap400,MYY,21.5522,21.4685,0.38987,0.0837,293.67,6329169.9174
12/29/2023,ProShares Short S&P Mid Cap400,MYY,21.4685,21.2724,0.92185,0.1961,293.67,6304589.9895
12/28/2023,ProShares Short S&P Mid Cap400,MYY,21.2724,21.2566,0.07433,0.0158,293.67,6247001.8908
12/27/2023,ProShares Short S&P Mid Cap400,MYY,21.2566,21.2568,-0.00094,-0.0002,293.67,6242361.9522
12/26/2023,ProShares Short S&P Mid Cap400,MYY,21.2568,21.4088,-0.70999,-0.152,293.67,6242420.6856
12/22/2023,ProShares Short S&P Mid Cap400,MYY,21.4088,21.4784,-0.32405,-0.0696,293.67,6287058.0696
12/21/2023,ProShares Short S&P Mid Cap400,MYY,21.4784,21.7578,-1.28414,-0.2794,293.67,6307497.2928
12/20/2023,ProShares Short S&P Mid Cap400,MYY,21.7578,21.8564,-0.45113,-0.0986,293.67,6389547.8526
12/19/2023,ProShares Short S&P Mid Cap400,MYY,21.8564,22.1271,-1.22339,-0.2707,293.67,6418503.4188
12/18/2023,ProShares Short S&P Mid Cap400,MYY,22.1271,22.1519,-0.11195,-0.0248,293.67,6497999.0757
12/15/2023,ProShares Short S&P Mid Cap400,MYY,22.1519,21.9478,0.92993,0.2041,293.67,6505282.0173
12/14/2023,ProShares Short S&P Mid Cap400,MYY,21.9478,22.4816,-2.37439,-0.5338,293.67,6445344.5826
12/13/2023,ProShares Short S&P Mid Cap400,MYY,22.4816,23.0556,-2.48963,-0.574,293.67,6602104.0272
12/12/2023,ProShares Short S&P Mid Cap400,MYY,23.0556,23.0034,0.22692,0.0522,418.67,9652618.8852
12/11/2023,ProShares Short S&P Mid Cap400,MYY,23.0034,23.1145,-0.48065,-0.1111,418.67,9630764.4678
12/08/2023,ProShares Short S&P Mid Cap400,MYY,23.1145,23.2105,-0.41361,-0.096,443.67,10255140.8715
12/07/2023,ProShares Short S&P Mid Cap400,MYY,23.2105,23.3298,-0.51136,-0.1193,443.67,10297732.9035
12/06/2023,ProShares Short S&P Mid Cap400,MYY,23.3298,23.2868,0.18465,0.043,443.67,10350662.3766
12/05/2023,ProShares Short S&P Mid Cap400,MYY,23.2868,22.9749,1.35757,0.3119,443.67,10331584.6956
12/04/2023,ProShares Short S&P Mid Cap400,MYY,22.9749,23.1478,-0.74694,-0.1729,443.67,10193204.9583
12/01/2023,ProShares Short S&P Mid Cap400,MYY,23.1478,23.715,-2.39174,-0.5672,443.67,10269914.9826
11/30/2023,ProShares Short S&P Mid Cap400,MYY,23.715,23.8449,-0.54477,-0.1299,443.67,10521562.905
11/29/2023,ProShares Short S&P Mid Cap400,MYY,23.8449,23.9334,-0.36978,-0.0885,443.67,10579195.2483
11/28/2023,ProShares Short S&P Mid Cap400,MYY,23.9334,23.7648,0.70945,0.1686,443.67,10618459.7778
11/27/2023,ProShares Short S&P Mid Cap400,MYY,23.7648,23.7228,0.17704,0.042,443.67,10543657.5216
11/24/2023,ProShares Short S&P Mid Cap400,MYY,23.7228,23.8203,-0.40931,-0.0975,443.67,10525023.5076
11/22/2023,ProShares Short S&P Mid Cap400,MYY,23.8203,23.949,-0.53739,-0.1287,443.67,10568281.0401
11/21/2023,ProShares Short S&P Mid Cap400,MYY,23.949,23.8221,0.53270,0.1269,443.67,10625380.983
11/20/2023,ProShares Short S&P Mid Cap400,MYY,23.8221,23.9078,-0.35846,-0.0857,443.67,10569079.6407
11/17/2023,ProShares Short S&P Mid Cap400,MYY,23.9078,24.1059,-0.82179,-0.1981,443.67,10607101.9026
11/16/2023,ProShares Short S&P Mid Cap400,MYY,24.1059,23.8485,1.07931,0.2574,443.67,10694992.3353
11/15/2023,ProShares Short S&P Mid Cap400,MYY,23.8485,23.955,-0.44458,-0.1065,418.67,9984579.9495
11/14/2023,ProShares Short S&P Mid Cap400,MYY,23.955,24.9139,-3.84886,-0.9589,418.67,10029167.985
11/13/2023,ProShares Short S&P Mid Cap400,MYY,24.9139,24.8729,0.16484,0.041,418.67,10430627.7713
11/10/2023,ProShares Short S&P Mid Cap400,MYY,24.8729,25.1869,-1.24668,-0.314,418.67,10413462.4243
11/09/2023,ProShares Short S&P Mid Cap400,MYY,25.1869,24.9026,1.14165,0.2843,418.67,10544923.8623
11/08/2023,ProShares Short S&P Mid Cap400,MYY,24.9026,24.7838,0.47935,0.1188,418.67,10425896.8342
11/07/2023,ProShares Short S&P Mid Cap400,MYY,24.7838,24.7007,0.33643,0.0831,418.67,10376159.1946
11/06/2023,ProShares Short S&P Mid Cap400,MYY,24.7007,24.4596,0.98571,0.2411,418.67,10341367.9669
11/03/2023,ProShares Short S&P Mid Cap400,MYY,24.4596,24.9433,-1.93920,-0.4837,468.67,11463407.3532
11/02/2023,ProShares Short S&P Mid Cap400,MYY,24.9433,25.4626,-2.03946,-0.5193,468.67,11690101.5811
11/01/2023,ProShares Short S&P Mid Cap400,MYY,25.4626,25.6155,-0.59690,-0.1529,468.67,11933480.3542
10/31/2023,ProShares Short S&P Mid Cap400,MYY,25.6155,25.8468,-0.89489,-0.2313,468.67,12005139.5385
10/30/2023,ProShares Short S&P Mid Cap400,MYY,25.8468,26.0437,-0.75604,-0.1969,468.67,12113542.2156
10/27/2023,ProShares Short S&P Mid Cap400,MYY,26.0437,25.6983,1.34406,0.3454,468.67,12205822.7479
10/26/2023,ProShares Short S&P Mid Cap400,MYY,25.6983,25.8098,-0.43201,-0.1115,468.67,12043945.1661
10/25/2023,ProShares Short S&P Mid Cap400,MYY,25.8098,25.4092,1.57659,0.4006,468.67,12096201.5366
10/24/2023,ProShares Short S&P Mid Cap400,MYY,25.4092,25.5432,-0.52460,-0.134,468.67,11908453.5364
10/23/2023,ProShares Short S&P Mid Cap400,MYY,25.5432,25.2934,0.98761,0.2498,468.67,11971254.9144
10/20/2023,ProShares Short S&P Mid Cap400,MYY,25.2934,25.0096,1.13476,0.2838,468.67,11854181.8978
10/19/2023,ProShares Short S&P Mid Cap400,MYY,25.0096,24.6341,1.52431,0.3755,468.67,11721174.2032
10/18/2023,ProShares Short S&P Mid Cap400,MYY,24.6341,24.1016,2.20940,0.5325,468.67,11545189.7447
10/17/2023,ProShares Short S&P Mid Cap400,MYY,24.1016,24.3787,-1.13665,-0.2771,468.67,11295624.5672
10/16/2023,ProShares Short S&P Mid Cap400,MYY,24.3787,24.7703,-1.58093,-0.3916,468.67,11425492.1929
10/13/2023,ProShares Short S&P Mid Cap400,MYY,24.7703,24.6178,0.61947,0.1525,468.67,11609022.1901
10/12/2023,ProShares Short S&P Mid Cap400,MYY,24.6178,24.1454,1.95648,0.4724,468.67,11537550.4726
10/11/2023,ProShares Short S&P Mid Cap400,MYY,24.1454,24.2157,-0.29031,-0.0703,468.67,11316152.1818
10/10/2023,ProShares Short S&P Mid Cap400,MYY,24.2157,24.4409,-0.92141,-0.2252,468.67,11349099.4719
10/09/2023,ProShares Short S&P Mid Cap400,MYY,24.4409,24.6195,-0.72544,-0.1786,468.67,11454643.2803
10/06/2023,ProShares Short S&P Mid Cap400,MYY,24.6195,24.8154,-0.78943,-0.1959,468.67,11538347.2065
10/05/2023,ProShares Short S&P Mid Cap400,MYY,24.8154,24.7489,0.26870,0.0665,468.67,11630159.0718
10/04/2023,ProShares Short S&P Mid Cap400,MYY,24.7489,24.8726,-0.49733,-0.1237,468.67,11598992.7163
10/03/2023,ProShares Short S&P Mid Cap400,MYY,24.8726,24.4715,1.63905,0.4011,418.67,10413336.8242
10/02/2023,ProShares Short S&P Mid Cap400,MYY,24.4715,24.1364,1.38836,0.3351,418.67,10245409.4905
09/29/2023,ProShares Short S&P Mid Cap400,MYY,24.1364,24.0457,0.37720,0.0907,418.67,10105114.1788
09/28/2023,ProShares Short S&P Mid Cap400,MYY,24.0457,24.2994,-1.04406,-0.2537,418.67,10067141.0819
09/27/2023,ProShares Short S&P Mid Cap400,MYY,24.2994,24.4311,-0.53907,-0.1317,418.67,10173356.8998
09/26/2023,ProShares Short S&P Mid Cap400,MYY,24.4311,24.0525,1.57406,0.3786,418.67,10228495.3437
09/25/2023,ProShares Short S&P Mid Cap400,MYY,24.0525,24.1825,-0.53758,-0.13,418.67,10069988.0175
09/22/2023,ProShares Short S&P Mid Cap400,MYY,24.1825,24.144,0.15946,0.0385,418.67,10124414.7275
09/21/2023,ProShares Short S&P Mid Cap400,MYY,24.144,23.7008,1.86998,0.4432,418.67,10108296.048
09/20/2023,ProShares Short S&P Mid Cap400,MYY,23.7008,23.8091,-0.45487,-0.1083,418.67,9922742.8336
09/19/2023,ProShares Short S&P Mid Cap400,MYY,23.8091,23.7522,0.23956,0.0569,418.67,9968084.4697
09/18/2023,ProShares Short S&P Mid Cap400,MYY,23.7522,23.7132,0.16447,0.039,418.67,9944262.3174
09/15/2023,ProShares Short S&P Mid Cap400,MYY,23.7132,23.4631,1.06593,0.2501,418.67,9927934.3044
09/14/2023,ProShares Short S&P Mid Cap400,MYY,23.4631,23.7543,-1.22588,-0.2912,418.67,9823225.6877
09/13/2023,ProShares Short S&P Mid Cap400,MYY,23.7543,23.6077,0.62098,0.1466,418.67,9945141.5181
09/12/2023,ProShares Short S&P Mid Cap400,MYY,23.6077,23.6106,-0.01228,-0.0029,418.67,9883764.9359
09/11/2023,ProShares Short S&P Mid Cap400,MYY,23.6106,23.6297,-0.08083,-0.0191,418.67,9884979.0702
09/08/2023,ProShares Short S&P Mid Cap400,MYY,23.6297,23.6008,0.12245,0.0289,418.67,9892975.6099
09/07/2023,ProShares Short S&P Mid Cap400,MYY,23.6008,23.3761,0.96124,0.2247,418.67,9880876.1336
09/06/2023,ProShares Short S&P Mid Cap400,MYY,23.3761,23.301,0.32230,0.0751,418.67,9786801.6587
09/05/2023,ProShares Short S&P Mid Cap400,MYY,23.301,22.7704,2.33022,0.5306,418.67,9755359.767
09/01/2023,ProShares Short S&P Mid Cap400,MYY,22.7704,22.9765,-0.89700,-0.2061,418.67,9533215.0568
08/31/2023,ProShares Short S&P Mid Cap400,MYY,22.9765,22.972,0.01959,0.0045,418.67,9619502.3255
08/30/2023,ProShares Short S&P Mid Cap400,MYY,22.972,23.0232,-0.22238,-0.0512,418.67,9617618.324
08/29/2023,ProShares Short S&P Mid Cap400,MYY,23.0232,23.3438,-1.37338,-0.3206,418.67,9639054.0744
08/28/2023,ProShares Short S&P Mid Cap400,MYY,23.3438,23.5441,-0.85074,-0.2003,418.67,9773278.7146
08/25/2023,ProShares Short S&P Mid Cap400,MYY,23.5441,23.6173,-0.30994,-0.0732,418.67,9857137.7147
08/24/2023,ProShares Short S&P Mid Cap400,MYY,23.6173,23.3694,1.06079,0.2479,418.67,9887784.1391
08/23/2023,ProShares Short S&P Mid Cap400,MYY,23.3694,23.6274,-1.09195,-0.258,418.67,9783996.5898
08/22/2023,ProShares Short S&P Mid Cap400,MYY,23.6274,23.5056,0.51817,0.1218,418.67,9892012.6758
08/21/2023,ProShares Short S&P Mid Cap400,MYY,23.5056,23.5178,-0.05188,-0.0122,418.67,9841019.0352
08/18/2023,ProShares Short S&P Mid Cap400,MYY,23.5178,23.5839,-0.28028,-0.0661,418.67,9846126.7726
08/17/2023,ProShares Short S&P Mid Cap400,MYY,23.5839,23.2764,1.32108,0.3075,418.67,9873800.6613
08/16/2023,ProShares Short S&P Mid Cap400,MYY,23.2764,23.0587,0.94411,0.2177,418.67,9745060.5588
08/15/2023,ProShares Short S&P Mid Cap400,MYY,23.0587,22.7467,1.37163,0.312,418.67,9653916.7529
08/14/2023,ProShares Short S&P Mid Cap400,MYY,22.7467,22.7799,-0.14574,-0.0332,418.67,9523292.6489
08/11/2023,ProShares Short S&P Mid Cap400,MYY,22.7799,22.7726,0.03206,0.0073,393.67,8967694.8933
08/10/2023,ProShares Short S&P Mid Cap400,MYY,22.7726,22.7247,0.21078,0.0479,318.67,7256876.1242
08/09/2023,ProShares Short S&P Mid Cap400,MYY,22.7247,22.6056,0.52686,0.1191,318.67,7241611.9749
08/08/2023,ProShares Short S&P Mid Cap400,MYY,22.6056,22.4033,0.90299,0.2023,318.67,7203658.7352
08/07/2023,ProShares Short S&P Mid Cap400,MYY,22.4033,22.5752,-0.76146,-0.1719,318.67,7139192.4011
08/04/2023,ProShares Short S&P Mid Cap400,MYY,22.5752,22.5633,0.05274,0.0119,318.67,7193971.2584
08/03/2023,ProShares Short S&P Mid Cap400,MYY,22.5633,22.4765,0.38618,0.0868,318.67,7190179.1211
08/02/2023,ProShares Short S&P Mid Cap400,MYY,22.4765,22.2244,1.13434,0.2521,318.67,7162518.8255
08/01/2023,ProShares Short S&P Mid Cap400,MYY,22.2244,22.1674,0.25713,0.057,318.67,7082182.8748
07/31/2023,ProShares Short S&P Mid Cap400,MYY,22.1674,22.2509,-0.37527,-0.0835,318.67,7064018.8558
07/28/2023,ProShares Short S&P Mid Cap400,MYY,22.2509,22.4336,-0.81440,-0.1827,318.67,7090627.5503
07/27/2023,ProShares Short S&P Mid Cap400,MYY,22.4336,22.155,1.25750,0.2786,318.67,7148848.0112
07/26/2023,ProShares Short S&P Mid Cap400,MYY,22.155,22.2618,-0.47975,-0.1068,318.67,7060067.385
07/25/2023,ProShares Short S&P Mid Cap400,MYY,22.2618,22.3008,-0.17488,-0.039,418.67,9320281.0206
07/24/2023,ProShares Short S&P Mid Cap400,MYY,22.3008,22.3162,-0.06901,-0.0154,418.67,9336609.0336
07/21/2023,ProShares Short S&P Mid Cap400,MYY,22.3162,22.2624,0.24166,0.0538,418.67,9343056.5054
07/20/2023,ProShares Short S&P Mid Cap400,MYY,22.2624,22.1375,0.56420,0.1249,418.67,9320532.2208
07/19/2023,ProShares Short S&P Mid Cap400,MYY,22.1375,22.2115,-0.33316,-0.074,418.67,9268240.7125
07/18/2023,ProShares Short S&P Mid Cap400,MYY,22.2115,22.4177,-0.91981,-0.2062,443.67,9854509.5705
07/17/2023,ProShares Short S&P Mid Cap400,MYY,22.4177,22.5513,-0.59243,-0.1336,518.67,11627321.2059
07/14/2023,ProShares Short S&P Mid Cap400,MYY,22.5513,22.336,0.96391,0.2153,518.67,11696615.1171
07/13/2023,ProShares Short S&P Mid Cap400,MYY,22.336,22.4543,-0.52685,-0.1183,518.67,11584946.112
07/12/2023,ProShares Short S&P Mid Cap400,MYY,22.4543,22.6108,-0.69215,-0.1565,518.67,11646304.4181
07/11/2023,ProShares Short S&P Mid Cap400,MYY,22.6108,22.8604,-1.09184,-0.2496,518.67,11727475.8036
07/10/2023,ProShares Short S&P Mid Cap400,MYY,22.8604,23.1408,-1.21171,-0.2804,518.67,11856935.0868
07/07/2023,ProShares Short S&P Mid Cap400,MYY,23.1408,23.3529,-0.90824,-0.2121,518.67,12002369.3136
07/06/2023,ProShares Short S&P Mid Cap400,MYY,23.3529,23.0952,1.11582,0.2577,518.67,12112378.5843
07/05/2023,ProShares Short S&P Mid Cap400,MYY,23.0952,22.8859,0.91454,0.2093,518.67,11978718.0984
07/03/2023,ProShares Short S&P Mid Cap400,MYY,22.8859,22.9489,-0.27452,-0.063,518.67,11870161.0953
06/30/2023,ProShares Short S&P Mid Cap400,MYY,22.9489,23.0928,-0.62314,-0.1439,518.67,11902837.1163
06/29/2023,ProShares Short S&P Mid Cap400,MYY,23.0928,23.3686,-1.18022,-0.2758,518.67,11977473.2976
06/28/2023,ProShares Short S&P Mid Cap400,MYY,23.3686,23.3603,0.03553,0.0083,518.67,12120521.6562
06/27/2023,ProShares Short S&P Mid Cap400,MYY,23.3603,23.7371,-1.58739,-0.3768,518.67,12116216.7201
06/26/2023,ProShares Short S&P Mid Cap400,MYY,23.7371,23.9131,-0.73600,-0.176,518.67,12311650.4457
06/23/2023,ProShares Short S&P Mid Cap400,MYY,23.9131,23.637,1.16808,0.2761,518.67,12402935.8377
06/22/2023,ProShares Short S&P Mid Cap400,MYY,23.637,23.4954,0.60267,0.1416,518.67,12259731.879
06/21/2023,ProShares Short S&P Mid Cap400,MYY,23.4954,23.7257,-0.97068,-0.2303,518.67,12186288.6318
06/20/2023,ProShares Short S&P Mid Cap400,MYY,23.7257,23.5421,0.77988,0.1836,518.67,12305737.6419
06/16/2023,ProShares Short S&P Mid Cap400,MYY,23.5421,23.4421,0.42658,0.1,518.67,12210510.3807
06/15/2023,ProShares Short S&P Mid Cap400,MYY,23.4421,23.654,-0.89583,-0.2119,518.67,12158643.6807
06/14/2023,ProShares Short S&P Mid Cap400,MYY,23.654,23.5102,0.61165,0.1438,518.67,12268549.218
06/13/2023,ProShares Short S&P Mid Cap400,MYY,23.5102,23.7618,-1.05884,-0.2516,518.67,12193964.9034
06/12/2023,ProShares Short S&P Mid Cap400,MYY,23.7618,23.8717,-0.46038,-0.1099,518.67,12324461.5206
06/09/2023,ProShares Short S&P Mid Cap400,MYY,23.8717,23.7289,0.60180,0.1428,493.67,11784670.5239
06/08/2023,ProShares Short S&P Mid Cap400,MYY,23.7289,23.6152,0.48147,0.1137,493.67,11714174.8763
06/07/2023,ProShares Short S&P Mid Cap400,MYY,23.6152,23.9747,-1.49950,-0.3595,493.67,11658044.9384
06/06/2023,ProShares Short S&P Mid Cap400,MYY,23.9747,24.4736,-2.03852,-0.4989,493.67,11835518.2249
06/05/2023,ProShares Short S&P Mid Cap400,MYY,24.4736,24.2075,1.09925,0.2661,493.67,12081808.6912
06/02/2023,ProShares Short S&P Mid Cap400,MYY,24.2075,25.0209,-3.25088,-0.8134,493.67,11950443.9025
06/01/2023,ProShares Short S&P Mid Cap400,MYY,25.0209,25.2152,-0.77057,-0.1943,643.67,16105127.6403
05/31/2023,ProShares Short S&P Mid Cap400,MYY,25.2152,24.8704,1.38639,0.3448,643.67,16230192.1384
05/30/2023,ProShares Short S&P Mid Cap400,MYY,24.8704,24.8348,0.14335,0.0356,643.67,16008255.7568
05/26/2023,ProShares Short S&P Mid Cap400,MYY,24.8348,25.0689,-0.93383,-0.2341,643.67,15985341.2116
05/25/2023,ProShares Short S&P Mid Cap400,MYY,25.0689,25.0534,0.06187,0.0155,643.67,16136023.6563
05/24/2023,ProShares Short S&P Mid Cap400,MYY,25.0534,24.8004,1.02014,0.253,643.67,16126046.8178
05/23/2023,ProShares Short S&P Mid Cap400,MYY,24.8004,24.552,1.01173,0.2484,693.67,17203219.0668
05/22/2023,ProShares Short S&P Mid Cap400,MYY,24.552,24.6705,-0.48033,-0.1185,693.67,17030912.184
05/19/2023,ProShares Short S&P Mid Cap400,MYY,24.6705,24.4491,0.90555,0.2214,693.67,17113111.7235
05/18/2023,ProShares Short S&P Mid Cap400,MYY,24.4491,24.6388,-0.76992,-0.1897,693.67,16959533.8497
05/17/2023,ProShares Short S&P Mid Cap400,MYY,24.6388,25.0678,-1.71136,-0.429,693.67,17091122.4796
