Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/10/2024,ProShares UltraShort FTSE Europe,EPV,8.099,7.9101,2.38809,0.1889,3087.12,25002576.781
04/09/2024,ProShares UltraShort FTSE Europe,EPV,7.9101,7.8756,0.43806,0.0345,3087.12,24419420.0019
04/08/2024,ProShares UltraShort FTSE Europe,EPV,7.8756,7.9534,-0.97820,-0.0778,3087.12,24312914.3964
04/05/2024,ProShares UltraShort FTSE Europe,EPV,7.9534,7.9925,-0.48921,-0.0391,3087.12,24553092.2546
04/04/2024,ProShares UltraShort FTSE Europe,EPV,7.9925,7.8669,1.59656,0.1256,3187.12,25473048.6075
04/03/2024,ProShares UltraShort FTSE Europe,EPV,7.8669,7.9779,-1.39134,-0.111,3187.12,25072746.4611
04/02/2024,ProShares UltraShort FTSE Europe,EPV,7.9779,7.8411,1.74465,0.1368,3187.12,25426516.6701
04/01/2024,ProShares UltraShort FTSE Europe,EPV,7.8411,7.8091,0.40978,0.032,3312.12,25970656.2909
03/28/2024,ProShares UltraShort FTSE Europe,EPV,7.8091,7.7796,0.37920,0.0295,3312.12,25864668.4829
03/27/2024,ProShares UltraShort FTSE Europe,EPV,7.7796,7.8713,-1.16499,-0.0917,3312.12,25766960.9724
03/26/2024,ProShares UltraShort FTSE Europe,EPV,7.8713,7.8932,-0.27745,-0.0219,3312.12,26070682.2847
03/25/2024,ProShares UltraShort FTSE Europe,EPV,7.8932,7.9063,-0.16569,-0.0131,3337.12,26340547.6908
03/22/2024,ProShares UltraShort FTSE Europe,EPV,7.9063,7.8672,0.49700,0.0391,3337.12,26384263.9497
03/21/2024,ProShares UltraShort FTSE Europe,EPV,7.8672,7.8241,0.55086,0.0431,3337.12,26253782.5968
03/20/2024,ProShares UltraShort FTSE Europe,EPV,7.8241,8.0854,-3.23175,-0.2613,3187.12,24936337.7679
03/19/2024,ProShares UltraShort FTSE Europe,EPV,8.0854,8.1105,-0.30948,-0.0251,3187.12,25769131.9626
03/18/2024,ProShares UltraShort FTSE Europe,EPV,8.1105,8.0133,1.21298,0.0972,3287.12,26660178.6495
03/15/2024,ProShares UltraShort FTSE Europe,EPV,8.0133,7.9975,0.19756,0.0158,3287.12,26340670.6827
03/14/2024,ProShares UltraShort FTSE Europe,EPV,7.9975,7.8774,1.52461,0.1201,3287.12,26288734.2025
03/13/2024,ProShares UltraShort FTSE Europe,EPV,7.8774,7.9039,-0.33528,-0.0265,3287.12,25893951.2106
03/12/2024,ProShares UltraShort FTSE Europe,EPV,7.9039,8.0588,-1.92212,-0.1549,3387.12,26771449.8641
03/11/2024,ProShares UltraShort FTSE Europe,EPV,8.0588,8.0578,0.01241,0.001,3387.12,27296114.5972
03/08/2024,ProShares UltraShort FTSE Europe,EPV,8.0578,7.9845,0.91803,0.0733,3312.12,26688392.4782
03/07/2024,ProShares UltraShort FTSE Europe,EPV,7.9845,8.2372,-3.06779,-0.2527,3512.12,28042514.1555
03/06/2024,ProShares UltraShort FTSE Europe,EPV,8.2372,8.4156,-2.11987,-0.1784,3512.12,28930026.6268
03/05/2024,ProShares UltraShort FTSE Europe,EPV,8.4156,8.3451,0.84481,0.0705,3537.12,29766978.6564
03/04/2024,ProShares UltraShort FTSE Europe,EPV,8.3451,8.3186,0.31856,0.0265,3537.12,29517611.7669
03/01/2024,ProShares UltraShort FTSE Europe,EPV,8.3186,8.4592,-1.66210,-0.1406,3537.12,29423878.1134
02/29/2024,ProShares UltraShort FTSE Europe,EPV,8.4592,8.4627,-0.04136,-0.0035,3537.12,29921197.0448
02/28/2024,ProShares UltraShort FTSE Europe,EPV,8.4627,8.3763,1.03148,0.0864,3637.12,30779846.9613
02/27/2024,ProShares UltraShort FTSE Europe,EPV,8.3763,8.4025,-0.31181,-0.0262,3637.12,30465599.8797
02/26/2024,ProShares UltraShort FTSE Europe,EPV,8.4025,8.3809,0.25773,0.0216,3637.12,30560892.3975
02/23/2024,ProShares UltraShort FTSE Europe,EPV,8.3809,8.3994,-0.22025,-0.0185,3637.12,30482330.6271
02/22/2024,ProShares UltraShort FTSE Europe,EPV,8.3994,8.5668,-1.95406,-0.1674,3637.12,30549617.3286
02/21/2024,ProShares UltraShort FTSE Europe,EPV,8.5668,8.586,-0.22362,-0.0192,3637.12,31158471.0492
02/20/2024,ProShares UltraShort FTSE Europe,EPV,8.586,8.6702,-0.97114,-0.0842,3637.12,31228303.734
02/16/2024,ProShares UltraShort FTSE Europe,EPV,8.6702,8.6953,-0.28866,-0.0251,3637.12,31534549.1538
02/15/2024,ProShares UltraShort FTSE Europe,EPV,8.6953,8.8853,-2.13836,-0.19,3637.12,31625840.8407
02/14/2024,ProShares UltraShort FTSE Europe,EPV,8.8853,9.1401,-2.78772,-0.2548,3787.12,33649688.4507
02/13/2024,ProShares UltraShort FTSE Europe,EPV,9.1401,8.7959,3.91319,0.3442,3787.12,34614646.3719
02/12/2024,ProShares UltraShort FTSE Europe,EPV,8.7959,8.806,-0.11469,-0.0101,3787.12,33311120.0121
02/09/2024,ProShares UltraShort FTSE Europe,EPV,8.806,8.8651,-0.66666,-0.0591,3787.12,33349369.914
02/08/2024,ProShares UltraShort FTSE Europe,EPV,8.8651,8.8604,0.05305,0.0047,3787.12,33573188.6469
02/07/2024,ProShares UltraShort FTSE Europe,EPV,8.8604,8.8006,0.67950,0.0598,3787.12,33555389.1876
02/06/2024,ProShares UltraShort FTSE Europe,EPV,8.8006,8.9424,-1.58570,-0.1418,3837.12,33768949.4714
02/05/2024,ProShares UltraShort FTSE Europe,EPV,8.9424,8.8358,1.20646,0.1066,3987.12,35654412.9456
02/02/2024,ProShares UltraShort FTSE Europe,EPV,8.8358,8.6668,1.94997,0.169,3987.12,35229386.0602
02/01/2024,ProShares UltraShort FTSE Europe,EPV,8.6668,8.8373,-1.92932,-0.1705,3987.12,34555562.9492
01/31/2024,ProShares UltraShort FTSE Europe,EPV,8.8373,8.705,1.51982,0.1323,4162.12,36781894.2387
01/30/2024,ProShares UltraShort FTSE Europe,EPV,8.705,8.7112,-0.07117,-0.0062,4162.12,36231245.895
01/29/2024,ProShares UltraShort FTSE Europe,EPV,8.7112,8.7652,-0.61607,-0.054,4162.12,36257051.0328
01/26/2024,ProShares UltraShort FTSE Europe,EPV,8.7652,8.9241,-1.78057,-0.1589,4162.12,36481805.4588
01/25/2024,ProShares UltraShort FTSE Europe,EPV,8.9241,9.0019,-0.86426,-0.0778,4162.12,37143166.1679
01/24/2024,ProShares UltraShort FTSE Europe,EPV,9.0019,9.1824,-1.96572,-0.1805,4162.12,37466979.0261
01/23/2024,ProShares UltraShort FTSE Europe,EPV,9.1824,9.1367,0.50018,0.0457,4237.12,38906921.5056
01/22/2024,ProShares UltraShort FTSE Europe,EPV,9.1367,9.1652,-0.31096,-0.0285,4237.12,38713285.1673
01/19/2024,ProShares UltraShort FTSE Europe,EPV,9.1652,9.1689,-0.04035,-0.0037,4137.12,37917523.0588
01/18/2024,ProShares UltraShort FTSE Europe,EPV,9.1689,9.33,-1.72669,-0.1611,4137.12,37932830.3991
01/17/2024,ProShares UltraShort FTSE Europe,EPV,9.33,9.1836,1.59415,0.1464,4137.12,38599320.27
01/16/2024,ProShares UltraShort FTSE Europe,EPV,9.1836,8.8428,3.85398,0.3408,4137.12,37993646.0484
01/12/2024,ProShares UltraShort FTSE Europe,EPV,8.8428,8.8911,-0.54324,-0.0483,4137.12,36583715.8932
01/11/2024,ProShares UltraShort FTSE Europe,EPV,8.8911,8.8075,0.94919,0.0836,4137.12,36783538.7409
01/10/2024,ProShares UltraShort FTSE Europe,EPV,8.8075,8.8811,-0.82873,-0.0736,4137.12,36437675.5925
01/09/2024,ProShares UltraShort FTSE Europe,EPV,8.8811,8.705,2.02298,0.1761,4137.12,36742167.5509
01/08/2024,ProShares UltraShort FTSE Europe,EPV,8.705,8.9037,-2.23166,-0.1987,4137.12,36013620.895
01/05/2024,ProShares UltraShort FTSE Europe,EPV,8.9037,8.8681,0.40144,0.0356,4137.12,36835666.4403
01/04/2024,ProShares UltraShort FTSE Europe,EPV,8.8681,8.9656,-1.08749,-0.0975,4137.12,36688385.0039
01/03/2024,ProShares UltraShort FTSE Europe,EPV,8.9656,8.8138,1.72230,0.1518,4137.12,37091754.1064
01/02/2024,ProShares UltraShort FTSE Europe,EPV,8.8138,8.5932,2.56715,0.2206,4212.12,37124774.4422
12/29/2023,ProShares UltraShort FTSE Europe,EPV,8.5932,8.6072,-0.16265,-0.014,4212.12,36195580.9908
12/28/2023,ProShares UltraShort FTSE Europe,EPV,8.6072,8.4865,1.42226,0.1207,4212.12,36254550.6568
12/27/2023,ProShares UltraShort FTSE Europe,EPV,8.4865,8.5803,-1.09320,-0.0938,4212.12,35746147.8935
12/26/2023,ProShares UltraShort FTSE Europe,EPV,8.5803,8.6845,-1.19984,-0.1042,4362.12,37428289.6557
12/22/2023,ProShares UltraShort FTSE Europe,EPV,8.6845,8.6933,-0.10123,-0.0088,4362.12,37882822.4555
12/21/2023,ProShares UltraShort FTSE Europe,EPV,8.6933,8.953,-2.90070,-0.2597,4362.12,37921209.1027
12/20/2023,ProShares UltraShort FTSE Europe,EPV,8.953,8.845,1.22103,0.108,4362.12,39054051.407
12/19/2023,ProShares UltraShort FTSE Europe,EPV,8.845,9.0314,-2.06391,-0.1864,4362.12,38582942.555
12/18/2023,ProShares UltraShort FTSE Europe,EPV,9.0314,9.0816,-0.55277,-0.0502,4362.12,39396041.5366
12/15/2023,ProShares UltraShort FTSE Europe,EPV,9.0816,8.8829,2.23688,0.1987,4487.12,40750219.9104
12/14/2023,ProShares UltraShort FTSE Europe,EPV,8.8829,9.0879,-2.25575,-0.205,4662.12,41413136.8651
12/13/2023,ProShares UltraShort FTSE Europe,EPV,9.0879,9.3494,-2.79697,-0.2615,4662.12,42368871.2601
12/12/2023,ProShares UltraShort FTSE Europe,EPV,9.3494,9.3803,-0.32941,-0.0309,4687.12,43821750.3786
12/11/2023,ProShares UltraShort FTSE Europe,EPV,9.3803,9.4037,-0.24884,-0.0234,4687.12,43966582.3557
12/08/2023,ProShares UltraShort FTSE Europe,EPV,9.4037,9.5057,-1.07304,-0.102,4687.12,44076260.9403
12/07/2023,ProShares UltraShort FTSE Europe,EPV,9.5057,9.569,-0.66151,-0.0633,4787.12,45504917.0783
12/06/2023,ProShares UltraShort FTSE Europe,EPV,9.569,9.5699,-0.00940,-0.0009,4787.12,45807941.711
12/05/2023,ProShares UltraShort FTSE Europe,EPV,9.5699,9.5493,0.21572,0.0206,4787.12,45812250.1181
12/04/2023,ProShares UltraShort FTSE Europe,EPV,9.5493,9.4421,1.13534,0.1072,4787.12,45713635.4667
12/01/2023,ProShares UltraShort FTSE Europe,EPV,9.4421,9.625,-1.90026,-0.1829,4787.12,45200456.3099
11/30/2023,ProShares UltraShort FTSE Europe,EPV,9.625,9.5766,0.50540,0.0484,4787.12,46076020.375
11/29/2023,ProShares UltraShort FTSE Europe,EPV,9.5766,9.6625,-0.88900,-0.0859,4787.12,45844323.8154
11/28/2023,ProShares UltraShort FTSE Europe,EPV,9.6625,9.6603,0.02277,0.0022,4812.12,46497099.8375
11/27/2023,ProShares UltraShort FTSE Europe,EPV,9.6603,9.5974,0.65539,0.0629,4812.12,46486513.1757
11/24/2023,ProShares UltraShort FTSE Europe,EPV,9.5974,9.8034,-2.10131,-0.206,4812.12,46183830.8906
11/22/2023,ProShares UltraShort FTSE Europe,EPV,9.8034,9.8307,-0.27770,-0.0273,4812.12,47175127.4046
11/21/2023,ProShares UltraShort FTSE Europe,EPV,9.8307,9.7447,0.88253,0.086,4812.12,47306498.2533
11/20/2023,ProShares UltraShort FTSE Europe,EPV,9.7447,9.8316,-0.88388,-0.0869,4812.12,46892656.0193
11/17/2023,ProShares UltraShort FTSE Europe,EPV,9.8316,10.1093,-2.74698,-0.2777,4837.12,47556619.1604
11/16/2023,ProShares UltraShort FTSE Europe,EPV,10.1093,10.0608,0.48207,0.0485,4837.12,48899887.1067
11/15/2023,ProShares UltraShort FTSE Europe,EPV,10.0608,10.0555,0.05271,0.0053,4837.12,48665286.8352
11/14/2023,ProShares UltraShort FTSE Europe,EPV,10.0555,10.6854,-5.89496,-0.6299,4837.12,48639650.1045
11/13/2023,ProShares UltraShort FTSE Europe,EPV,10.6854,10.7372,-0.48243,-0.0518,4762.12,50885146.3626
11/10/2023,ProShares UltraShort FTSE Europe,EPV,10.7372,10.8358,-0.90995,-0.0986,4987.12,53547694.1268
11/09/2023,ProShares UltraShort FTSE Europe,EPV,10.8358,10.8268,0.08313,0.009,4987.12,54039424.0602
11/08/2023,ProShares UltraShort FTSE Europe,EPV,10.8268,10.9304,-0.94782,-0.1036,4987.12,53994539.9892
11/07/2023,ProShares UltraShort FTSE Europe,EPV,10.9304,10.831,0.91774,0.0994,5012.12,54784465.5176
11/06/2023,ProShares UltraShort FTSE Europe,EPV,10.831,10.7571,0.68699,0.0739,5162.12,55910910.889
11/03/2023,ProShares UltraShort FTSE Europe,EPV,10.7571,10.9368,-1.64308,-0.1797,5162.12,55529430.2949
11/02/2023,ProShares UltraShort FTSE Europe,EPV,10.9368,11.4346,-4.35345,-0.4978,5162.12,56457063.0792
11/01/2023,ProShares UltraShort FTSE Europe,EPV,11.4346,11.5897,-1.33826,-0.1551,5162.12,59026765.9174
10/31/2023,ProShares UltraShort FTSE Europe,EPV,11.5897,11.629,-0.33795,-0.0393,5337.12,61855608.0743
10/30/2023,ProShares UltraShort FTSE Europe,EPV,11.629,11.9995,-3.08763,-0.3705,5437.12,63228256.851
10/27/2023,ProShares UltraShort FTSE Europe,EPV,11.9995,11.8312,1.42251,0.1683,5437.12,65242709.4405
10/26/2023,ProShares UltraShort FTSE Europe,EPV,11.8312,11.7245,0.91006,0.1067,5487.12,64919202.3128
10/25/2023,ProShares UltraShort FTSE Europe,EPV,11.7245,11.5169,1.80257,0.2076,5487.12,64333726.7155
10/24/2023,ProShares UltraShort FTSE Europe,EPV,11.5169,11.6012,-0.72665,-0.0843,5587.12,64346290.8111
10/23/2023,ProShares UltraShort FTSE Europe,EPV,11.6012,11.6473,-0.39580,-0.0461,5587.12,64817284.9428
10/20/2023,ProShares UltraShort FTSE Europe,EPV,11.6473,11.4268,1.92967,0.2205,5587.12,65074851.1287
10/19/2023,ProShares UltraShort FTSE Europe,EPV,11.4268,11.2368,1.69087,0.19,5587.12,63842891.3892
10/18/2023,ProShares UltraShort FTSE Europe,EPV,11.2368,10.8339,3.71888,0.4029,5587.12,62781338.7792
10/17/2023,ProShares UltraShort FTSE Europe,EPV,10.8339,10.8094,0.22665,0.0245,5587.12,60530288.5341
10/16/2023,ProShares UltraShort FTSE Europe,EPV,10.8094,11.0082,-1.80593,-0.1988,5587.12,60393404.1186
10/13/2023,ProShares UltraShort FTSE Europe,EPV,11.0082,10.809,1.84291,0.1992,5587.12,61504123.3758
10/12/2023,ProShares UltraShort FTSE Europe,EPV,10.809,10.5631,2.32792,0.2459,5587.12,60391169.271
10/11/2023,ProShares UltraShort FTSE Europe,EPV,10.5631,10.704,-1.31633,-0.1409,5587.12,59017296.7089
10/10/2023,ProShares UltraShort FTSE Europe,EPV,10.704,11.0478,-3.11193,-0.3438,5587.12,59804521.776
10/09/2023,ProShares UltraShort FTSE Europe,EPV,11.0478,10.9773,0.64223,0.0705,5587.12,61725373.2882
10/06/2023,ProShares UltraShort FTSE Europe,EPV,10.9773,11.2681,-2.58074,-0.2908,5612.12,61605913.8987
10/05/2023,ProShares UltraShort FTSE Europe,EPV,11.2681,11.394,-1.10497,-0.1259,5612.12,63237918.1039
10/04/2023,ProShares UltraShort FTSE Europe,EPV,11.394,11.5061,-0.97427,-0.1121,5612.12,63944483.886
10/03/2023,ProShares UltraShort FTSE Europe,EPV,11.5061,11.2627,2.16112,0.2434,5612.12,64573602.4259
10/02/2023,ProShares UltraShort FTSE Europe,EPV,11.2627,10.8871,3.44995,0.3756,5762.12,64897017.6613
09/29/2023,ProShares UltraShort FTSE Europe,EPV,10.8871,10.9151,-0.25653,-0.028,5762.12,62732765.7649
09/28/2023,ProShares UltraShort FTSE Europe,EPV,10.9151,11.1274,-1.90790,-0.2123,5762.12,62894105.0969
09/27/2023,ProShares UltraShort FTSE Europe,EPV,11.1274,11.0294,0.88853,0.098,5762.12,64117402.9606
09/26/2023,ProShares UltraShort FTSE Europe,EPV,11.0294,10.758,2.52277,0.2714,5762.12,63552715.2986
09/25/2023,ProShares UltraShort FTSE Europe,EPV,10.758,10.6098,1.39682,0.1482,5762.12,61988876.202
09/22/2023,ProShares UltraShort FTSE Europe,EPV,10.6098,10.5611,0.46113,0.0487,5762.12,61134930.1662
09/21/2023,ProShares UltraShort FTSE Europe,EPV,10.5611,10.2608,2.92667,0.3003,5762.12,60854314.9709
09/20/2023,ProShares UltraShort FTSE Europe,EPV,10.2608,10.365,-1.00531,-0.1042,5762.12,59123950.6352
09/19/2023,ProShares UltraShort FTSE Europe,EPV,10.365,10.3768,-0.11372,-0.0118,5762.12,59724363.435
09/18/2023,ProShares UltraShort FTSE Europe,EPV,10.3768,10.2302,1.43301,0.1466,5762.12,59792356.4392
09/15/2023,ProShares UltraShort FTSE Europe,EPV,10.2302,10.1977,0.31870,0.0325,5762.12,58947629.7938
09/14/2023,ProShares UltraShort FTSE Europe,EPV,10.1977,10.4416,-2.33585,-0.2439,5762.12,58760360.9263
09/13/2023,ProShares UltraShort FTSE Europe,EPV,10.4416,10.3531,0.85482,0.0885,5762.12,60165741.7504
09/12/2023,ProShares UltraShort FTSE Europe,EPV,10.3531,10.2184,1.31821,0.1347,5762.12,59655794.2189
09/11/2023,ProShares UltraShort FTSE Europe,EPV,10.2184,10.432,-2.04755,-0.2136,5762.12,58879636.7896
09/08/2023,ProShares UltraShort FTSE Europe,EPV,10.432,10.4614,-0.28103,-0.0294,5762.12,60110425.408
09/07/2023,ProShares UltraShort FTSE Europe,EPV,10.4614,10.3661,0.91934,0.0953,5562.12,58187551.7066
09/06/2023,ProShares UltraShort FTSE Europe,EPV,10.3661,10.2887,0.75228,0.0774,5562.12,57657481.7659
09/05/2023,ProShares UltraShort FTSE Europe,EPV,10.2887,10.043,2.44648,0.2457,5562.12,57226973.7553
09/01/2023,ProShares UltraShort FTSE Europe,EPV,10.043,9.9724,0.70795,0.0706,5587.12,56111436.117
08/31/2023,ProShares UltraShort FTSE Europe,EPV,9.9724,9.791,1.85272,0.1814,5587.12,55716985.5156
08/30/2023,ProShares UltraShort FTSE Europe,EPV,9.791,9.7795,0.11759,0.0115,5587.12,54703482.129
08/29/2023,ProShares UltraShort FTSE Europe,EPV,9.7795,10.0633,-2.82015,-0.2838,5587.12,54639230.2605
08/28/2023,ProShares UltraShort FTSE Europe,EPV,10.0633,10.2755,-2.06511,-0.2122,5587.12,56224854.6327
08/25/2023,ProShares UltraShort FTSE Europe,EPV,10.2755,10.4237,-1.42176,-0.1482,5587.12,57410441.2845
08/24/2023,ProShares UltraShort FTSE Europe,EPV,10.4237,10.1366,2.83231,0.2871,5587.12,58238452.3203
08/23/2023,ProShares UltraShort FTSE Europe,EPV,10.1366,10.3066,-1.64943,-0.17,5587.12,56634390.4554
08/22/2023,ProShares UltraShort FTSE Europe,EPV,10.3066,10.2296,0.75272,0.077,5687.12,58614860.6854
08/21/2023,ProShares UltraShort FTSE Europe,EPV,10.2296,10.3433,-1.09926,-0.1137,5687.12,58176952.5224
08/18/2023,ProShares UltraShort FTSE Europe,EPV,10.3433,10.3069,0.35316,0.0364,5912.12,61150820.4527
08/17/2023,ProShares UltraShort FTSE Europe,EPV,10.3069,10.1279,1.76740,0.179,5937.12,61193291.8211
08/16/2023,ProShares UltraShort FTSE Europe,EPV,10.1279,10.0041,1.23749,0.1238,6087.12,61649732.5201
08/15/2023,ProShares UltraShort FTSE Europe,EPV,10.0041,9.7517,2.58827,0.2524,6012.12,60145839.6879
08/14/2023,ProShares UltraShort FTSE Europe,EPV,9.7517,9.7105,0.42428,0.0412,6012.12,58628380.8523
08/11/2023,ProShares UltraShort FTSE Europe,EPV,9.7105,9.5458,1.72537,0.1647,6012.12,58380681.5495
08/10/2023,ProShares UltraShort FTSE Europe,EPV,9.5458,9.6158,-0.72797,-0.07,6012.12,57390485.5502
08/09/2023,ProShares UltraShort FTSE Europe,EPV,9.6158,9.6574,-0.43076,-0.0416,6012.12,57811333.8802
08/08/2023,ProShares UltraShort FTSE Europe,EPV,9.6574,9.5539,1.08333,0.1035,6012.12,58061438.0306
08/07/2023,ProShares UltraShort FTSE Europe,EPV,9.5539,9.7374,-1.88449,-0.1835,6012.12,57439183.7141
08/04/2023,ProShares UltraShort FTSE Europe,EPV,9.7374,9.7703,-0.33673,-0.0329,6212.12,60489887.5506
08/03/2023,ProShares UltraShort FTSE Europe,EPV,9.7703,9.7125,0.59511,0.0578,6212.12,60694266.2657
08/02/2023,ProShares UltraShort FTSE Europe,EPV,9.7125,9.3711,3.64312,0.3414,6337.12,61549268.2875
08/01/2023,ProShares UltraShort FTSE Europe,EPV,9.3711,9.1671,2.22535,0.204,6337.12,59385775.8609
07/31/2023,ProShares UltraShort FTSE Europe,EPV,9.1671,9.158,0.09937,0.0091,6337.12,58093003.5849
07/28/2023,ProShares UltraShort FTSE Europe,EPV,9.158,9.3157,-1.69284,-0.1577,6337.12,58035335.802
07/27/2023,ProShares UltraShort FTSE Europe,EPV,9.3157,9.204,1.21360,0.1117,6337.12,59034699.4683
07/26/2023,ProShares UltraShort FTSE Europe,EPV,9.204,9.2372,-0.35942,-0.0332,6337.12,58326843.276
07/25/2023,ProShares UltraShort FTSE Europe,EPV,9.2372,9.2707,-0.36135,-0.0335,6387.12,58999095.6268
07/24/2023,ProShares UltraShort FTSE Europe,EPV,9.2707,9.1748,1.04525,0.0959,6387.12,59213064.1133
07/21/2023,ProShares UltraShort FTSE Europe,EPV,9.1748,9.2373,-0.67660,-0.0625,6387.12,58600539.4012
07/20/2023,ProShares UltraShort FTSE Europe,EPV,9.2373,9.1641,0.79877,0.0732,6387.12,58999734.3387
07/19/2023,ProShares UltraShort FTSE Europe,EPV,9.1641,9.1595,0.05022,0.0046,6387.12,58532197.2279
07/18/2023,ProShares UltraShort FTSE Europe,EPV,9.1595,9.2663,-1.15256,-0.1068,6462.12,59189778.9805
07/17/2023,ProShares UltraShort FTSE Europe,EPV,9.2663,9.2369,0.31829,0.0294,6462.12,59879933.2897
07/14/2023,ProShares UltraShort FTSE Europe,EPV,9.2369,9.1486,0.96517,0.0883,6462.12,59689946.9911
07/13/2023,ProShares UltraShort FTSE Europe,EPV,9.1486,9.4414,-3.10123,-0.2928,6462.12,59119341.8834
07/12/2023,ProShares UltraShort FTSE Europe,EPV,9.4414,9.9117,-4.74490,-0.4703,6462.12,61011450.3266
07/11/2023,ProShares UltraShort FTSE Europe,EPV,9.9117,10.1272,-2.12793,-0.2155,6462.12,64050584.8923
07/10/2023,ProShares UltraShort FTSE Europe,EPV,10.1272,10.2469,-1.16816,-0.1197,6462.12,65443171.5368
07/07/2023,ProShares UltraShort FTSE Europe,EPV,10.2469,10.3805,-1.28703,-0.1336,6287.12,64423479.6811
07/06/2023,ProShares UltraShort FTSE Europe,EPV,10.3805,10.0206,3.59160,0.3599,6237.12,64744413.7795
07/05/2023,ProShares UltraShort FTSE Europe,EPV,10.0206,9.7641,2.62697,0.2565,6237.12,62499674.6514
07/03/2023,ProShares UltraShort FTSE Europe,EPV,9.7641,9.7043,0.61622,0.0598,6137.12,59923443.6279
06/30/2023,ProShares UltraShort FTSE Europe,EPV,9.7043,10.0147,-3.09944,-0.3104,6137.12,59556443.9117
06/29/2023,ProShares UltraShort FTSE Europe,EPV,10.0147,9.981,0.33764,0.0337,6137.12,61461405.6493
06/28/2023,ProShares UltraShort FTSE Europe,EPV,9.981,9.9628,0.18268,0.0182,6137.12,61254584.739
06/27/2023,ProShares UltraShort FTSE Europe,EPV,9.9628,10.1665,-2.00364,-0.2037,6137.12,61142889.1732
06/26/2023,ProShares UltraShort FTSE Europe,EPV,10.1665,10.1905,-0.23551,-0.024,6137.12,62393020.3135
06/23/2023,ProShares UltraShort FTSE Europe,EPV,10.1905,9.9476,2.44180,0.2429,6137.12,62540311.1695
06/22/2023,ProShares UltraShort FTSE Europe,EPV,9.9476,9.8663,0.82402,0.0813,6137.12,61049604.9644
06/21/2023,ProShares UltraShort FTSE Europe,EPV,9.8663,9.8889,-0.22854,-0.0226,6137.12,60550657.1897
06/20/2023,ProShares UltraShort FTSE Europe,EPV,9.8889,9.6133,2.86686,0.2756,6137.12,60689356.0791
06/16/2023,ProShares UltraShort FTSE Europe,EPV,9.6133,9.5964,0.17611,0.0169,6337.12,60920626.0827
06/15/2023,ProShares UltraShort FTSE Europe,EPV,9.5964,9.8601,-2.67442,-0.2637,6437.12,61773168.7716
06/14/2023,ProShares UltraShort FTSE Europe,EPV,9.8601,9.9286,-0.68993,-0.0685,6437.12,63470637.0519
06/13/2023,ProShares UltraShort FTSE Europe,EPV,9.9286,10.084,-1.54106,-0.1554,6462.12,64159794.7034
06/12/2023,ProShares UltraShort FTSE Europe,EPV,10.084,10.17,-0.84562,-0.086,6537.12,65920307.996
06/09/2023,ProShares UltraShort FTSE Europe,EPV,10.17,10.048,1.21417,0.122,6537.12,66482500.23
