Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/14/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.2412,17.5436,3.97638,0.6976,221.1,4033056.3552
03/13/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.5436,17.6299,-0.48951,-0.0863,221.1,3878819.7856
03/12/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.6299,17.4638,0.95111,0.1661,221.1,3897900.3704
03/11/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.4638,17.412,0.29750,0.0518,221.1,3861176.3248
03/08/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.412,17.5459,-0.76314,-0.1339,221.1,3849723.552
03/07/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.5459,17.5319,0.07985,0.014,221.1,3879328.3064
03/06/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.5319,17.6275,-0.54233,-0.0956,221.1,3876232.9624
03/05/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.6275,17.3513,1.59181,0.2762,221.1,3897369.74
03/04/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.3513,16.9638,2.28428,0.3875,221.1,3836303.0248
03/01/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,16.9638,17.6483,-3.87856,-0.6845,221.1,3750628.3248
02/29/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.6483,16.9322,4.22922,0.7161,221.1,3901968.5368
02/28/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,16.9322,16.4399,2.99454,0.4923,246.1,4166946.6912
02/27/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,16.4399,16.894,-2.68794,-0.4541,246.1,4045793.6304
02/26/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,16.894,17.175,-1.63610,-0.281,246.1,4157545.824
02/23/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.175,17.4388,-1.51272,-0.2638,246.1,4226698.8
02/22/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.4388,17.9363,-2.77370,-0.4975,246.1,4291618.9248
02/21/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.9363,18.0166,-0.44570,-0.0803,246.1,4414051.6848
02/20/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.0166,17.7905,1.27090,0.2261,246.1,4433813.1936
02/16/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.7905,17.6268,0.92870,0.1637,246.1,4378170.888
02/15/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.6268,18.1996,-3.14732,-0.5728,246.1,4337884.9728
02/14/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.1996,18.6826,-2.58529,-0.483,246.1,4478848.7616
02/13/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.6826,17.7759,5.10073,0.9067,246.1,4597713.1296
02/12/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.7759,18.113,-1.86109,-0.3371,246.1,4374577.8864
02/09/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.113,18.2791,-0.90869,-0.1661,246.1,4457536.848
02/08/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.2791,18.2893,-0.05577,-0.0102,246.1,4498413.3936
02/07/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.2893,17.6455,3.64852,0.6438,321.1,5872621.0728
02/06/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.6455,18.0123,-2.03639,-0.3668,321.1,5665899.468
02/05/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.0123,18.0094,0.01610,0.0029,421.1,7584907.4808
02/02/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.0094,17.5741,2.47694,0.4353,421.1,7583686.3024
02/01/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.5741,18.0164,-2.45499,-0.4423,421.1,7400383.2136
01/31/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.0164,17.5442,2.69149,0.4722,421.1,7586633.9744
01/30/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.5442,17.2486,1.71376,0.2956,471.1,8265002.4432
01/29/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.2486,17.8315,-3.26893,-0.5829,396.1,6832101.4656
01/26/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.8315,17.6987,0.75034,0.1328,396.1,7062985.824
01/25/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.6987,17.9374,-1.33074,-0.2387,396.1,7010384.2752
01/24/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.9374,17.5588,2.15618,0.3786,396.1,7104932.3904
01/23/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.5588,17.7653,-1.16238,-0.2065,396.1,6954970.4448
01/22/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.7653,17.8939,-0.71868,-0.1286,346.1,6148499.2688
01/19/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.8939,18.0393,-0.80602,-0.1454,196.1,3508922.2144
01/18/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.0393,17.7999,1.34495,0.2394,196.1,3537434.5728
01/17/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.7999,17.5858,1.21746,0.2141,196.1,3490489.1904
01/16/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.5858,17.2614,1.87934,0.3244,196.1,3448505.0368
01/12/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.2614,17.3368,-0.43491,-0.0754,196.1,3384891.4944
01/11/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.3368,17.0161,1.88469,0.3207,196.1,3399677.1328
01/10/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.0161,16.8203,1.16407,0.1958,196.1,3336789.1456
01/09/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,16.8203,16.7856,0.20672,0.0347,196.1,3298393.5488
01/08/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,16.7856,17.6123,-4.69388,-0.8267,196.1,3291589.0176
01/05/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.6123,17.5189,0.53314,0.0934,196.1,3453701.5808
01/04/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.5189,17.731,-1.19621,-0.2121,196.1,3435386.2144
01/03/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.731,17.354,2.17241,0.377,196.1,3476978.176
01/02/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.354,18.0542,-3.87832,-0.7002,196.1,3403049.984
12/29/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,18.0542,17.7496,1.71610,0.3046,196.1,3540356.4032
12/28/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,17.7496,17.7315,0.10208,0.0181,196.1,3480625.5616
12/27/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,17.7315,18.2765,-2.98197,-0.545,196.1,3477076.224
12/26/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,18.2765,18.7028,-2.27934,-0.4263,196.1,3583948.544
12/22/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,18.7028,19.6534,-4.83682,-0.9506,196.1,3667544.2688
12/21/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.6534,20.2872,-3.12414,-0.6338,196.1,3853953.1264
12/20/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.2872,19.3442,4.87485,0.943,196.1,3978238.7712
12/19/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.3442,19.9353,-2.96509,-0.5911,196.1,3793320.2432
12/18/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.9353,19.6322,1.54389,0.3031,196.1,3909232.5888
12/15/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.6322,19.3814,1.29402,0.2508,196.1,3849795.8912
12/14/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.3814,19.643,-1.33177,-0.2616,196.1,3800615.0144
12/13/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.643,21.3527,-8.00695,-1.7097,196.1,3851913.728
12/12/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.3527,21.9102,-2.54448,-0.5575,196.1,4187179.0592
12/11/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.9102,22.1798,-1.21552,-0.2696,196.1,4296502.5792
12/08/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.1798,21.8628,1.44995,0.317,196.1,4349370.0608
12/07/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.8628,22.1205,-1.16498,-0.2577,196.1,4287207.6288
12/06/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.1205,22.3861,-1.18645,-0.2656,196.1,4337741.568
12/05/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.3861,22.2739,0.50373,0.1122,196.1,4389824.6656
12/04/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.2739,22.6684,-1.74031,-0.3945,196.1,4367822.6944
12/01/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.6684,23.3045,-2.72952,-0.6361,196.1,4445182.5664
11/30/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,23.3045,23.9941,-2.87404,-0.6896,196.1,4569919.232
11/29/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,23.9941,24.4355,-1.80639,-0.4414,196.1,4705147.0336
11/28/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.4355,24.2395,0.80860,0.196,196.1,4791703.808
11/27/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.2395,23.9452,1.22906,0.2943,196.1,4753268.992
11/24/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,23.9452,24.1991,-1.04921,-0.2539,196.1,4695557.9392
11/22/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.1991,24.4775,-1.13737,-0.2784,196.1,4745346.7136
11/21/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.4775,23.9442,2.22726,0.5333,196.1,4799939.84
11/20/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,23.9442,24.2496,-1.25940,-0.3054,196.1,4695361.8432
11/17/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.2496,24.8171,-2.28673,-0.5675,196.1,4755249.5616
11/16/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.8171,24.3832,1.77950,0.4339,196.1,4866534.0416
11/15/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.3832,24.2798,0.42587,0.1034,196.1,4781447.9872
11/14/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.2798,25.294,-4.00965,-1.0142,196.1,4761171.6608
11/13/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,25.294,25.2991,-0.02016,-0.0051,196.1,4960052.224
11/10/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,25.2991,25.4567,-0.61909,-0.1576,196.1,4961052.3136
11/09/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,25.4567,23.9818,6.15008,1.4749,221.1,5628374.5432
11/08/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,23.9818,23.2283,3.24389,0.7535,221.1,5302280.0528
11/07/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,23.2283,23.4533,-0.95935,-0.225,221.1,5135684.2168
11/06/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,23.4533,23.2014,1.08571,0.2519,221.1,5185430.8168
11/03/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,23.2014,24.2581,-4.35607,-1.0567,221.1,5129736.7344
11/02/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.2581,24.8321,-2.31152,-0.574,221.1,5363368.8776
11/01/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.8321,25.6457,-3.17246,-0.8136,221.1,5490277.9816
10/31/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,25.6457,25.8694,-0.86473,-0.2237,221.1,5670161.6872
10/30/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,25.8694,26.4515,-2.20063,-0.5821,221.1,5719620.8624
10/27/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,26.4515,25.1018,5.37691,1.3497,221.1,5848320.844
10/26/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,25.1018,25.0423,0.23760,0.0595,246.1,6177452.5728
10/25/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,25.0423,24.2452,3.28766,0.7971,246.1,6162809.8608
10/24/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.2452,24.9648,-2.88246,-0.7196,246.1,5966646.7392
10/23/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.9648,24.3675,2.45122,0.5973,246.1,6143737.4208
10/20/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.3675,24.1157,1.04413,0.2518,221.1,5387556.78
10/19/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,24.1157,23.2989,3.50574,0.8168,221.1,5331884.8072
10/18/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,23.2989,22.4025,4.00134,0.8964,221.1,5151293.5944
10/17/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.4025,22.3383,0.28740,0.0642,221.1,4953103.14
10/16/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.3383,22.6211,-1.25016,-0.2828,221.1,4938908.7768
10/13/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.6211,22.7956,-0.76550,-0.1745,221.1,5001434.7256
10/12/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.7956,22.0838,3.22318,0.7118,221.1,5040015.9776
10/11/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.0838,22.2163,-0.59641,-0.1325,221.1,4882639.8448
10/10/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.2163,22.5576,-1.51302,-0.3413,221.1,4911935.0648
10/09/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.5576,22.3237,1.04777,0.2339,221.1,4987395.1296
10/06/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.3237,22.5692,-1.08777,-0.2455,221.1,4935680.7752
10/05/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.5692,23.2395,-2.88431,-0.6703,221.1,4989959.8432
10/04/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,23.2395,23.4537,-0.91329,-0.2142,221.1,5138160.492
10/03/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,23.4537,23.0216,1.87693,0.4321,221.1,5185519.2552
10/02/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,23.0216,22.3864,2.83744,0.6352,221.1,5089983.6736
09/29/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.3864,22.1731,0.96198,0.2133,221.1,4949543.4944
09/28/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.1731,22.1058,0.30444,0.0673,221.1,4902383.7176
09/27/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.1058,22.2567,-0.67800,-0.1509,221.1,4887503.9568
09/26/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.2567,22.5765,-1.41652,-0.3198,221.1,4920867.3432
09/25/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.5765,22.4316,0.64596,0.1449,221.1,4991573.844
09/22/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.4316,22.2712,0.72021,0.1604,221.1,4959537.0336
09/21/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,22.2712,21.8094,2.11744,0.4618,221.1,4924073.2352
09/20/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.8094,21.618,0.88537,0.1914,221.1,4821971.1024
09/19/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.618,21.7676,-0.68726,-0.1496,221.1,4779653.328
09/18/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.7676,21.2993,2.19866,0.4683,221.1,4812729.2896
09/15/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.2993,20.9512,1.66148,0.3481,221.1,4709190.0328
09/14/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.9512,21.1122,-0.76259,-0.161,221.1,4632226.5152
09/13/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.1122,20.8604,1.20707,0.2518,221.1,4667822.9712
09/12/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.8604,20.8544,0.02877,0.006,221.1,4612150.9984
09/11/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.8544,21.0332,-0.85008,-0.1788,221.1,4610824.4224
09/08/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.0332,21.1851,-0.71701,-0.1519,221.1,4650356.3872
09/07/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.1851,21.1075,0.36764,0.0776,221.1,4683940.8696
09/06/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.1075,20.8733,1.12201,0.2342,221.1,4666783.82
09/05/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.8733,20.2952,2.84846,0.5781,221.1,4615003.1368
09/01/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.2952,20.6775,-1.84887,-0.3823,221.1,4487187.5392
08/31/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.6775,20.3056,1.83151,0.3719,221.1,4571712.54
08/30/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.3056,20.3712,-0.32202,-0.0656,221.1,4489486.9376
08/29/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.3712,20.6974,-1.57604,-0.3262,221.1,4503990.8352
08/28/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.6974,20.8781,-0.86550,-0.1807,221.1,4576112.3504
08/25/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.8781,21.1223,-1.15612,-0.2442,221.1,4616064.3976
08/24/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.1223,20.6927,2.07609,0.4296,221.1,4670056.0408
08/23/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.6927,20.8741,-0.86902,-0.1814,221.1,4575073.1992
08/22/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.8741,20.8869,-0.06128,-0.0128,221.1,4615180.0136
08/21/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.8869,21.5364,-3.01582,-0.6495,221.1,4618010.0424
08/18/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.5364,21.5479,-0.05337,-0.0115,221.1,4761611.8944
08/17/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.5479,21.3428,0.96098,0.2051,246.1,5302851.9984
08/16/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.3428,20.8327,2.44855,0.5101,246.1,5252377.7088
08/15/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.8327,20.7136,0.57498,0.1191,246.1,5126844.1392
08/14/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.7136,20.6119,0.49340,0.1017,246.1,5097534.1056
08/11/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.6119,20.7655,-0.73969,-0.1536,246.1,5072506.1424
08/10/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.7655,20.8639,-0.47163,-0.0984,246.1,5110306.488
08/09/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.8639,21.0101,-0.69586,-0.1462,246.1,5134522.3344
08/08/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.0101,21.282,-1.27761,-0.2719,246.1,5170501.5696
08/07/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.282,21.038,1.15981,0.244,246.1,5237415.072
08/04/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.038,21.2082,-0.80252,-0.1702,246.1,5177367.648
08/03/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.2082,21.0723,0.64492,0.1359,246.1,5219253.1872
08/02/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.0723,20.7812,1.40079,0.2911,246.1,5185808.7408
08/01/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.7812,20.4084,1.82670,0.3728,246.1,5114170.1952
07/31/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.4084,20.3626,0.22492,0.0458,246.1,5022425.6064
07/28/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.3626,21.0749,-3.37985,-0.7123,246.1,5011154.4096
07/27/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.0749,20.7839,1.40012,0.291,246.1,5186448.5904
07/26/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.7839,20.6565,0.61676,0.1274,246.1,5114834.6544
07/25/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.6565,20.5513,0.51189,0.1052,246.1,5083482.024
07/24/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.5513,19.9516,3.00577,0.5997,246.1,5057592.7248
07/21/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.9516,20.2231,-1.34252,-0.2715,246.1,4910008.9536
07/20/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.2231,20.0864,0.68056,0.1367,246.1,4976824.0176
07/19/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.0864,20.2386,-0.75203,-0.1522,246.1,4943182.6944
07/18/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.2386,20.3671,-0.63092,-0.1285,246.1,4980638.5056
07/17/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.3671,20.6368,-1.30689,-0.2697,246.1,5012261.8416
07/14/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.6368,20.5543,0.40138,0.0825,246.1,5078633.9328
07/13/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.5543,20.7053,-0.72928,-0.151,246.1,5058331.0128
07/12/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.7053,21.0652,-1.70851,-0.3599,246.1,5095491.5088
07/11/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.0652,21.0996,-0.16304,-0.0344,246.1,5184061.4592
07/10/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.0996,21.89,-3.61078,-0.7904,246.1,5192527.1616
07/07/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.89,21.5187,1.72548,0.3713,246.1,5387041.44
07/06/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.5187,20.9391,2.76803,0.5796,246.1,5295665.9952
07/05/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.9391,21.0588,-0.56841,-0.1197,246.1,5153028.7536
07/03/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.0588,20.8436,1.03245,0.2152,246.1,5182486.4448
06/30/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.8436,21.1939,-1.65283,-0.3503,246.1,5129526.5856
06/29/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.1939,20.9514,1.15744,0.2425,246.1,5215734.0144
06/28/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.9514,21.163,-0.99986,-0.2116,246.1,5156055.7344
06/27/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,21.163,20.6896,2.28811,0.4734,246.1,5208129.648
06/26/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.6896,20.1711,2.57051,0.5185,246.1,5091627.8016
06/23/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.1711,19.6756,2.51835,0.4955,246.1,4964027.0256
06/22/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.6756,19.6931,-0.08886,-0.0175,246.1,4842086.4576
06/21/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.6931,19.5405,0.78094,0.1526,246.1,4846393.1376
06/20/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.5405,19.3361,1.05709,0.2044,246.1,4808838.888
06/16/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.3361,19.1899,0.76186,0.1462,246.1,4758536.8656
06/15/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.1899,19.6547,-2.36483,-0.4648,246.1,4722557.6304
06/14/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.6547,19.3469,1.59095,0.3078,246.1,4836943.0512
06/13/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.3469,19.8142,-2.35841,-0.4673,246.1,4761194.7024
06/12/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,19.8142,20.1395,-1.61523,-0.3253,246.1,4876195.3632
06/09/2023,ProShares UltraShort Nasdaq Biotechnology,BIS,20.1395,19.9,1.20352,0.2395,246.1,4956250.392
