Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2022,ProShares UltraShort Australian Dollar,CROC,46.9536676,46.1276746,1.79067,0.825993,50,2347683.38
04/14/2022,ProShares UltraShort Australian Dollar,CROC,46.1276744,45.7445534,0.83752,0.383121,50,2306383.72
04/13/2022,ProShares UltraShort Australian Dollar,CROC,45.744553,45.611581,0.29153,0.132972,50,2287227.65
04/12/2022,ProShares UltraShort Australian Dollar,CROC,45.6115808,46.0903208,-1.03870,-0.47874,50,2280579.04
04/11/2022,ProShares UltraShort Australian Dollar,CROC,46.090321,45.605847,1.06231,0.484474,50,2304516.05
04/08/2022,ProShares UltraShort Australian Dollar,CROC,45.6058466,45.3632676,0.53475,0.242579,50,2280292.33
04/07/2022,ProShares UltraShort Australian Dollar,CROC,45.3632678,44.9867318,0.83699,0.376536,50,2268163.39
04/06/2022,ProShares UltraShort Australian Dollar,CROC,44.9867318,44.1875228,1.80868,0.799209,50,2249336.59
04/05/2022,ProShares UltraShort Australian Dollar,CROC,44.1875228,44.5840238,-0.88933,-0.396501,50,2209376.14
04/04/2022,ProShares UltraShort Australian Dollar,CROC,44.584024,45.067328,-1.07240,-0.483304,50,2229201.2
04/01/2022,ProShares UltraShort Australian Dollar,CROC,45.0673278,45.3205078,-0.55864,-0.25318,50,2253366.39
03/31/2022,ProShares UltraShort Australian Dollar,CROC,45.3205074,45.0096784,0.69058,0.310829,50,2266025.37
03/30/2022,ProShares UltraShort Australian Dollar,CROC,45.0096788,44.9568488,0.11751,0.05283,50,2250483.94
03/29/2022,ProShares UltraShort Australian Dollar,CROC,44.956849,45.192025,-0.52039,-0.235176,50,2247842.45
03/28/2022,ProShares UltraShort Australian Dollar,CROC,45.1920252,44.8175242,0.83561,0.374501,50,2259601.26
03/25/2022,ProShares UltraShort Australian Dollar,CROC,44.8175246,44.9446946,-0.28295,-0.12717,50,2240876.23
03/24/2022,ProShares UltraShort Australian Dollar,CROC,44.9446944,45.1380214,-0.42830,-0.193327,50,2247234.72
03/23/2022,ProShares UltraShort Australian Dollar,CROC,45.1380216,45.5177116,-0.83416,-0.37969,50,2256901.08
03/22/2022,ProShares UltraShort Australian Dollar,CROC,45.5177112,46.3886712,-1.87753,-0.87096,50,2275885.56
03/21/2022,ProShares UltraShort Australian Dollar,CROC,46.388671,46.237434,0.32709,0.151237,50,2319433.55
03/18/2022,ProShares UltraShort Australian Dollar,CROC,46.2374336,46.6482526,-0.88067,-0.410819,50,2311871.68
03/17/2022,ProShares UltraShort Australian Dollar,CROC,46.6482526,47.7017516,-2.20851,-1.053499,50,2332412.63
03/16/2022,ProShares UltraShort Australian Dollar,CROC,47.7017514,49.0290274,-2.70712,-1.327276,50,2385087.57
03/15/2022,ProShares UltraShort Australian Dollar,CROC,49.0290274,49.0782094,-0.10021,-0.049182,50,2451451.37
03/14/2022,ProShares UltraShort Australian Dollar,CROC,49.0782096,47.8940546,2.47245,1.184155,50,2453910.48
03/11/2022,ProShares UltraShort Australian Dollar,CROC,47.8940542,46.9737292,1.95923,0.920325,50,2394702.71
03/10/2022,ProShares UltraShort Australian Dollar,CROC,46.9737292,47.4064272,-0.91274,-0.432698,50,2348686.46
03/09/2022,ProShares UltraShort Australian Dollar,CROC,47.406427,48.153533,-1.55151,-0.747106,50,2370321.35
03/08/2022,ProShares UltraShort Australian Dollar,CROC,48.1535328,47.5310218,1.30969,0.622511,50,2407676.64
03/07/2022,ProShares UltraShort Australian Dollar,CROC,47.5310222,46.8050292,1.55110,0.725993,50,2376551.11
03/04/2022,ProShares UltraShort Australian Dollar,CROC,46.8050292,47.4432642,-1.34526,-0.638235,50,2340251.46
03/03/2022,ProShares UltraShort Australian Dollar,CROC,47.443264,47.710511,-0.56014,-0.267247,50,2372163.2
03/02/2022,ProShares UltraShort Australian Dollar,CROC,47.7105106,48.4152706,-1.45566,-0.70476,50,2385525.53
03/01/2022,ProShares UltraShort Australian Dollar,CROC,48.4152708,48.2959278,0.24711,0.119343,50,2420763.54
02/28/2022,ProShares UltraShort Australian Dollar,CROC,48.2959278,48.7152368,-0.86073,-0.419309,50,2414796.39
02/25/2022,ProShares UltraShort Australian Dollar,CROC,48.7152364,49.5035774,-1.59249,-0.788341,50,2435761.82
02/24/2022,ProShares UltraShort Australian Dollar,CROC,49.5035772,48.7500462,1.54570,0.753531,50,2475178.86
02/23/2022,ProShares UltraShort Australian Dollar,CROC,48.750046,48.914672,-0.33656,-0.164626,50,2437502.3
02/22/2022,ProShares UltraShort Australian Dollar,CROC,48.9146716,49.4511726,-1.08491,-0.536501,50,2445733.58
02/18/2022,ProShares UltraShort Australian Dollar,CROC,49.4511724,49.2960554,0.31466,0.155117,50,2472558.62
02/17/2022,ProShares UltraShort Australian Dollar,CROC,49.2960554,49.1476394,0.30198,0.148416,50,2464802.77
02/16/2022,ProShares UltraShort Australian Dollar,CROC,49.1476394,49.8348804,-1.37904,-0.687241,50,2457381.97
02/15/2022,ProShares UltraShort Australian Dollar,CROC,49.8348808,50.2491328,-0.82440,-0.414252,50,2491744.04
02/14/2022,ProShares UltraShort Australian Dollar,CROC,50.249133,50.127538,0.24257,0.121595,50,2512456.65
02/11/2022,ProShares UltraShort Australian Dollar,CROC,50.1275378,49.6802748,0.90028,0.447263,50,2506376.89
02/10/2022,ProShares UltraShort Australian Dollar,CROC,49.6802752,49.3224792,0.72542,0.357796,50,2484013.76
02/09/2022,ProShares UltraShort Australian Dollar,CROC,49.3224792,49.8697212,-1.09734,-0.547242,50,2466123.96
02/08/2022,ProShares UltraShort Australian Dollar,CROC,49.8697216,50.1930776,-0.64422,-0.323356,50,2493486.08
02/07/2022,ProShares UltraShort Australian Dollar,CROC,50.1930772,50.8597862,-1.31088,-0.666709,50,2509653.86
02/04/2022,ProShares UltraShort Australian Dollar,CROC,50.8597866,50.0980346,1.52052,0.761752,50,2542989.33
02/03/2022,ProShares UltraShort Australian Dollar,CROC,50.0980348,49.9592798,0.27774,0.138755,50,2504901.74
02/02/2022,ProShares UltraShort Australian Dollar,CROC,49.9592796,50.1286336,-0.33784,-0.169354,50,2497963.98
02/01/2022,ProShares UltraShort Australian Dollar,CROC,50.1286336,50.9652526,-1.64155,-0.836619,50,2506431.68
01/31/2022,ProShares UltraShort Australian Dollar,CROC,50.965253,52.042202,-2.06938,-1.076949,50,2548262.65
01/28/2022,ProShares UltraShort Australian Dollar,CROC,52.0422022,51.5909942,0.87459,0.451208,50,2602110.11
01/27/2022,ProShares UltraShort Australian Dollar,CROC,51.5909944,50.3993034,2.36450,1.191691,50,2579549.72
01/26/2022,ProShares UltraShort Australian Dollar,CROC,50.399303,49.791543,1.22061,0.60776,50,2519965.15
01/25/2022,ProShares UltraShort Australian Dollar,CROC,49.7915432,49.9958412,-0.40863,-0.204298,50,2489577.16
01/24/2022,ProShares UltraShort Australian Dollar,CROC,49.9958414,49.5165934,0.96785,0.479248,50,2499792.07
01/21/2022,ProShares UltraShort Australian Dollar,CROC,49.5165934,48.8922104,1.27706,0.624383,50,2475829.67
01/20/2022,ProShares UltraShort Australian Dollar,CROC,48.8922104,48.9614814,-0.14148,-0.069271,50,2444610.52
01/19/2022,ProShares UltraShort Australian Dollar,CROC,48.9614816,49.4458656,-0.97962,-0.484384,50,2448074.08
01/18/2022,ProShares UltraShort Australian Dollar,CROC,49.4458654,48.9820474,0.94691,0.463818,50,2472293.27
01/14/2022,ProShares UltraShort Australian Dollar,CROC,48.9820474,48.1780464,1.66881,0.804001,50,2449102.37
01/13/2022,ProShares UltraShort Australian Dollar,CROC,48.178046,48.007645,0.35495,0.170401,50,2408902.3
01/12/2022,ProShares UltraShort Australian Dollar,CROC,48.0076446,49.0832186,-2.19133,-1.075574,50,2400382.23
01/11/2022,ProShares UltraShort Australian Dollar,CROC,49.083219,49.546753,-0.93555,-0.463534,50,2454160.95
01/10/2022,ProShares UltraShort Australian Dollar,CROC,49.546753,49.488303,0.11811,0.05845,50,2477337.65
01/07/2022,ProShares UltraShort Australian Dollar,CROC,49.4883028,49.7420468,-0.51012,-0.253744,50,2474415.14
01/06/2022,ProShares UltraShort Australian Dollar,CROC,49.7420468,48.9684358,1.57982,0.773611,50,2487102.34
01/05/2022,ProShares UltraShort Australian Dollar,CROC,48.9684362,48.7220452,0.50571,0.246391,50,2448421.81
01/04/2022,ProShares UltraShort Australian Dollar,CROC,48.722045,49.454772,-1.48161,-0.732727,50,2436102.25
01/03/2022,ProShares UltraShort Australian Dollar,CROC,49.4547718,48.3930588,2.19394,1.061713,50,2472738.59
12/31/2021,ProShares UltraShort Australian Dollar,CROC,48.3930584,48.5952594,-0.41609,-0.202201,50,2419652.92
12/30/2021,ProShares UltraShort Australian Dollar,CROC,48.5952592,48.5764112,0.03880,0.018848,50,2429762.96
12/29/2021,ProShares UltraShort Australian Dollar,CROC,48.5764116,48.8972726,-0.65619,-0.320861,50,2428820.58
12/28/2021,ProShares UltraShort Australian Dollar,CROC,48.8972722,48.7778772,0.24477,0.119395,50,2444863.61
12/27/2021,ProShares UltraShort Australian Dollar,CROC,48.7778772,48.6487352,0.26546,0.129142,50,2438893.86
12/23/2021,ProShares UltraShort Australian Dollar,CROC,48.6487352,49.0308512,-0.77934,-0.382116,50,2432436.76
12/22/2021,ProShares UltraShort Australian Dollar,CROC,49.0308516,49.9280376,-1.79696,-0.897186,50,2451542.58
12/21/2021,ProShares UltraShort Australian Dollar,CROC,49.9280376,50.5895886,-1.30768,-0.661551,50,2496401.88
12/20/2021,ProShares UltraShort Australian Dollar,CROC,50.5895882,50.3735292,0.42891,0.216059,50,2529479.41
12/17/2021,ProShares UltraShort Australian Dollar,CROC,50.3735296,49.5812546,1.59793,0.792275,50,2518676.48
12/16/2021,ProShares UltraShort Australian Dollar,CROC,49.5812546,49.6860866,-0.21099,-0.104832,50,2479062.73
12/15/2021,ProShares UltraShort Australian Dollar,CROC,49.6860864,50.6887914,-1.97816,-1.002705,50,2484304.32
12/14/2021,ProShares UltraShort Australian Dollar,CROC,50.6887918,50.3332888,0.70630,0.355503,50,2534439.59
12/13/2021,ProShares UltraShort Australian Dollar,CROC,50.3332884,49.7436264,1.18540,0.589662,50,2516664.42
12/10/2021,ProShares UltraShort Australian Dollar,CROC,49.7436266,50.0461156,-0.60442,-0.302489,50,2487181.33
12/09/2021,ProShares UltraShort Australian Dollar,CROC,50.0461156,49.6806986,0.73553,0.365417,50,2502305.78
12/08/2021,ProShares UltraShort Australian Dollar,CROC,49.680699,50.519852,-1.66104,-0.839153,50,2484034.95
12/07/2021,ProShares UltraShort Australian Dollar,CROC,50.5198522,51.5505302,-1.99935,-1.030678,50,2525992.61
12/06/2021,ProShares UltraShort Australian Dollar,CROC,51.5505306,52.1995616,-1.24336,-0.649031,50,2577526.53
12/03/2021,ProShares UltraShort Australian Dollar,CROC,52.1995616,50.9336206,2.48547,1.265941,50,2609978.08
12/02/2021,ProShares UltraShort Australian Dollar,CROC,50.9336204,50.8775244,0.11026,0.056096,50,2546681.02
12/01/2021,ProShares UltraShort Australian Dollar,CROC,50.8775242,50.4243702,0.89868,0.453154,50,2543876.21
11/30/2021,ProShares UltraShort Australian Dollar,CROC,50.4243702,50.3830152,0.08208,0.041355,50,2521218.51
11/29/2021,ProShares UltraShort Australian Dollar,CROC,50.383015,50.42276,-0.07882,-0.039745,50,2519150.75
11/26/2021,ProShares UltraShort Australian Dollar,CROC,50.4227598,49.4524558,1.96209,0.970304,50,2521137.99
11/24/2021,ProShares UltraShort Australian Dollar,CROC,49.452456,49.045668,0.82941,0.406788,50,2472622.8
11/23/2021,ProShares UltraShort Australian Dollar,CROC,49.0456678,49.1284898,-0.16858,-0.082822,50,2452283.39
11/22/2021,ProShares UltraShort Australian Dollar,CROC,49.1284902,48.9893432,0.28404,0.139147,50,2456424.51
11/19/2021,ProShares UltraShort Australian Dollar,CROC,48.989343,48.419384,1.17713,0.569959,50,2449467.15
11/18/2021,ProShares UltraShort Australian Dollar,CROC,48.4193839,48.5547369,-0.27876,-0.135353,50,2420969.195
11/17/2021,ProShares UltraShort Australian Dollar,CROC,48.554737,48.17318,0.79205,0.381557,100,4855473.7
11/16/2021,ProShares UltraShort Australian Dollar,CROC,48.1731801,47.5243551,1.36525,0.648825,100,4817318.01
11/15/2021,ProShares UltraShort Australian Dollar,CROC,47.5243549,47.6522189,-0.26833,-0.127864,100,4752435.49
11/12/2021,ProShares UltraShort Australian Dollar,CROC,47.6522192,48.2607642,-1.26095,-0.608545,100,4765221.92
11/11/2021,ProShares UltraShort Australian Dollar,CROC,48.2607645,47.7680985,1.03137,0.492666,100,4826076.45
11/10/2021,ProShares UltraShort Australian Dollar,CROC,47.7680984,47.0656404,1.49251,0.702458,100,4776809.84
11/09/2021,ProShares UltraShort Australian Dollar,CROC,47.0656401,46.5356931,1.13880,0.529947,100,4706564.01
11/08/2021,ProShares UltraShort Australian Dollar,CROC,46.5356927,46.8185637,-0.60419,-0.282871,100,4653569.27
11/05/2021,ProShares UltraShort Australian Dollar,CROC,46.8185638,46.7880488,0.06522,0.030515,100,4681856.38
11/04/2021,ProShares UltraShort Australian Dollar,CROC,46.7880488,46.1753658,1.32686,0.612683,100,4678804.88
11/03/2021,ProShares UltraShort Australian Dollar,CROC,46.175366,46.445569,-0.58176,-0.270203,100,4617536.6
11/02/2021,ProShares UltraShort Australian Dollar,CROC,46.4455686,45.3818826,2.34386,1.063686,100,4644556.86
11/01/2021,ProShares UltraShort Australian Dollar,CROC,45.3818825,45.3648795,0.03748,0.017003,100,4538188.25
10/29/2021,ProShares UltraShort Australian Dollar,CROC,45.3648799,45.1042499,0.57784,0.26063,100,4536487.99
10/28/2021,ProShares UltraShort Australian Dollar,CROC,45.1042502,45.3958482,-0.64235,-0.291598,100,4510425.02
10/27/2021,ProShares UltraShort Australian Dollar,CROC,45.3958484,45.5799754,-0.40396,-0.184127,100,4539584.84
10/26/2021,ProShares UltraShort Australian Dollar,CROC,45.579975,45.715381,-0.29619,-0.135406,100,4557997.5
10/25/2021,ProShares UltraShort Australian Dollar,CROC,45.7153811,46.0139951,-0.64896,-0.298614,100,4571538.11
10/22/2021,ProShares UltraShort Australian Dollar,CROC,46.0139953,46.0706313,-0.12293,-0.056636,100,4601399.53
10/21/2021,ProShares UltraShort Australian Dollar,CROC,46.0706317,45.4002507,1.47660,0.670381,100,4607063.17
10/20/2021,ProShares UltraShort Australian Dollar,CROC,45.4002506,45.9426566,-1.18062,-0.542406,100,4540025.06
10/19/2021,ProShares UltraShort Australian Dollar,CROC,45.9426562,46.7061112,-1.63459,-0.763455,100,4594265.62
10/18/2021,ProShares UltraShort Australian Dollar,CROC,46.706111,46.646571,0.12764,0.05954,100,4670611.1
10/15/2021,ProShares UltraShort Australian Dollar,CROC,46.646571,46.710872,-0.13766,-0.064301,100,4664657.1
10/14/2021,ProShares UltraShort Australian Dollar,CROC,46.7108723,47.1664613,-0.96592,-0.455589,100,4671087.23
10/13/2021,ProShares UltraShort Australian Dollar,CROC,47.1664617,47.5094867,-0.72201,-0.343025,100,4716646.17
10/12/2021,ProShares UltraShort Australian Dollar,CROC,47.5094863,47.6398103,-0.27356,-0.130324,100,4750948.63
10/11/2021,ProShares UltraShort Australian Dollar,CROC,47.6398107,48.0756767,-0.90662,-0.435866,100,4763981.07
10/08/2021,ProShares UltraShort Australian Dollar,CROC,48.0756768,48.0441608,0.06560,0.031516,100,4807567.68
10/07/2021,ProShares UltraShort Australian Dollar,CROC,48.0441611,48.5507611,-1.04344,-0.5066,100,4804416.11
10/06/2021,ProShares UltraShort Australian Dollar,CROC,48.5507614,48.3790574,0.35491,0.171704,100,4855076.14
10/05/2021,ProShares UltraShort Australian Dollar,CROC,48.3790577,48.3603267,0.03873,0.018731,100,4837905.77
10/04/2021,ProShares UltraShort Australian Dollar,CROC,48.3603267,48.6654747,-0.62703,-0.305148,100,4836032.67
10/01/2021,ProShares UltraShort Australian Dollar,CROC,48.6654743,49.2180123,-1.12263,-0.552538,100,4866547.43
09/30/2021,ProShares UltraShort Australian Dollar,CROC,49.218012,49.956017,-1.47731,-0.738005,100,4921801.2
09/29/2021,ProShares UltraShort Australian Dollar,CROC,49.956017,49.046399,1.85461,0.909618,100,4995601.7
09/28/2021,ProShares UltraShort Australian Dollar,CROC,49.0463994,48.3826424,1.37189,0.663757,100,4904639.94
09/27/2021,ProShares UltraShort Australian Dollar,CROC,48.3826421,48.8456371,-0.94787,-0.462995,100,4838264.21
09/24/2021,ProShares UltraShort Australian Dollar,CROC,48.8456369,48.2331229,1.26990,0.612514,100,4884563.69
09/23/2021,ProShares UltraShort Australian Dollar,CROC,48.2331225,49.0911365,-1.74780,-0.858014,100,4823312.25
09/22/2021,ProShares UltraShort Australian Dollar,CROC,49.0911364,49.1807994,-0.18231,-0.089663,100,4909113.64
09/21/2021,ProShares UltraShort Australian Dollar,CROC,49.180799,48.786705,0.80779,0.394094,100,4918079.9
09/20/2021,ProShares UltraShort Australian Dollar,CROC,48.7867049,48.6630899,0.25402,0.123615,100,4878670.49
09/17/2021,ProShares UltraShort Australian Dollar,CROC,48.6630897,48.3717827,0.60223,0.291307,100,4866308.97
09/16/2021,ProShares UltraShort Australian Dollar,CROC,48.3717827,47.8424157,1.10648,0.529367,100,4837178.27
09/15/2021,ProShares UltraShort Australian Dollar,CROC,47.8424155,48.0335995,-0.39802,-0.191184,100,4784241.55
09/14/2021,ProShares UltraShort Australian Dollar,CROC,48.0335995,47.4413725,1.24833,0.592227,100,4803359.95
09/13/2021,ProShares UltraShort Australian Dollar,CROC,47.4413724,47.6319564,-0.40012,-0.190584,100,4744137.24
09/10/2021,ProShares UltraShort Australian Dollar,CROC,47.6319565,47.4185245,0.45010,0.213432,100,4763195.65
09/09/2021,ProShares UltraShort Australian Dollar,CROC,47.4185244,47.4262214,-0.01623,-0.007697,100,4741852.44
09/08/2021,ProShares UltraShort Australian Dollar,CROC,47.426221,47.209882,0.45825,0.216339,100,4742622.1
09/07/2021,ProShares UltraShort Australian Dollar,CROC,47.209882,46.377536,1.79472,0.832346,100,4720988.2
09/03/2021,ProShares UltraShort Australian Dollar,CROC,46.377536,47.001145,-1.32680,-0.623609,100,4637753.6
09/02/2021,ProShares UltraShort Australian Dollar,CROC,47.0011446,47.4798336,-1.00819,-0.478689,100,4700114.46
09/01/2021,ProShares UltraShort Australian Dollar,CROC,47.4798332,48.1674472,-1.42755,-0.687614,100,4747983.32
08/31/2021,ProShares UltraShort Australian Dollar,CROC,48.1674475,48.4213685,-0.52440,-0.253921,100,4816744.75
08/30/2021,ProShares UltraShort Australian Dollar,CROC,48.4213681,48.1610311,0.54056,0.260337,100,4842136.81
08/27/2021,ProShares UltraShort Australian Dollar,CROC,48.1610307,49.2026937,-2.11709,-1.041663,100,4816103.07
08/26/2021,ProShares UltraShort Australian Dollar,CROC,49.2026937,48.6880207,1.05708,0.514673,100,4920269.37
08/25/2021,ProShares UltraShort Australian Dollar,CROC,48.6880208,48.9796288,-0.59537,-0.291608,100,4868802.08
08/24/2021,ProShares UltraShort Australian Dollar,CROC,48.9796283,49.5360693,-1.12330,-0.556441,100,4897962.83
08/23/2021,ProShares UltraShort Australian Dollar,CROC,49.5360692,50.5623442,-2.02972,-1.026275,100,4953606.92
08/20/2021,ProShares UltraShort Australian Dollar,CROC,50.5623437,50.5073087,0.10896,0.055035,100,5056234.37
08/19/2021,ProShares UltraShort Australian Dollar,CROC,50.5073086,49.2641496,2.52346,1.243159,100,5050730.86
08/18/2021,ProShares UltraShort Australian Dollar,CROC,49.26415,49.036155,0.46495,0.227995,100,4926415
08/17/2021,ProShares UltraShort Australian Dollar,CROC,49.0361552,47.9434372,2.27918,1.092718,100,4903615.52
08/16/2021,ProShares UltraShort Australian Dollar,CROC,47.9434371,47.4632531,1.01170,0.480184,100,4794343.71
08/13/2021,ProShares UltraShort Australian Dollar,CROC,47.4632527,47.9754857,-1.06770,-0.512233,100,4746325.27
08/12/2021,ProShares UltraShort Australian Dollar,CROC,47.9754853,47.4652433,1.07498,0.510242,100,4797548.53
08/11/2021,ProShares UltraShort Australian Dollar,CROC,47.4652438,47.8304728,-0.76359,-0.365229,100,4746524.38
08/10/2021,ProShares UltraShort Australian Dollar,CROC,47.8304728,48.0891088,-0.53783,-0.258636,50,2391523.64
08/09/2021,ProShares UltraShort Australian Dollar,CROC,48.0891086,47.7938016,0.61788,0.295307,50,2404455.43
08/06/2021,ProShares UltraShort Australian Dollar,CROC,47.7938018,47.1293668,1.40981,0.664435,50,2389690.09
08/05/2021,ProShares UltraShort Australian Dollar,CROC,47.129367,47.45054,-0.67686,-0.321173,50,2356468.35
08/04/2021,ProShares UltraShort Australian Dollar,CROC,47.4505402,47.2277542,0.47173,0.222786,50,2372527.01
08/03/2021,ProShares UltraShort Australian Dollar,CROC,47.2277542,47.6969272,-0.98365,-0.469173,50,2361387.71
08/02/2021,ProShares UltraShort Australian Dollar,CROC,47.6969276,47.9983486,-0.62798,-0.301421,50,2384846.38
07/30/2021,ProShares UltraShort Australian Dollar,CROC,47.9983486,47.2198306,1.64871,0.778518,50,2399917.43
07/29/2021,ProShares UltraShort Australian Dollar,CROC,47.2198302,47.5525062,-0.69960,-0.332676,50,2360991.51
07/28/2021,ProShares UltraShort Australian Dollar,CROC,47.5525058,47.6579308,-0.22121,-0.105425,50,2377625.29
07/27/2021,ProShares UltraShort Australian Dollar,CROC,47.6579304,47.3966484,0.55127,0.261282,50,2382896.52
07/26/2021,ProShares UltraShort Australian Dollar,CROC,47.3966486,47.6344286,-0.49918,-0.23778,50,2369832.43
07/23/2021,ProShares UltraShort Australian Dollar,CROC,47.6344288,47.4244478,0.44277,0.209981,50,2381721.44
07/22/2021,ProShares UltraShort Australian Dollar,CROC,47.4244478,47.7377748,-0.65635,-0.313327,50,2371222.39
07/21/2021,ProShares UltraShort Australian Dollar,CROC,47.7377746,48.1283646,-0.81156,-0.39059,50,2386888.73
07/20/2021,ProShares UltraShort Australian Dollar,CROC,48.1283646,48.0436466,0.17634,0.084718,50,2406418.23
07/19/2021,ProShares UltraShort Australian Dollar,CROC,48.0436462,47.2985022,1.57541,0.745144,50,2402182.31
07/16/2021,ProShares UltraShort Australian Dollar,CROC,47.2985018,46.9721098,0.69486,0.326392,50,2364925.09
07/15/2021,ProShares UltraShort Australian Dollar,CROC,46.9721096,46.2479996,1.56571,0.72411,50,2348605.48
07/14/2021,ProShares UltraShort Australian Dollar,CROC,46.2479992,46.7028002,-0.97382,-0.454801,50,2312399.96
07/13/2021,ProShares UltraShort Australian Dollar,CROC,46.7028004,46.2327434,1.01672,0.470057,50,2335140.02
07/12/2021,ProShares UltraShort Australian Dollar,CROC,46.2327434,46.0999074,0.28815,0.132836,50,2311637.17
07/09/2021,ProShares UltraShort Australian Dollar,CROC,46.0999078,46.8950138,-1.69550,-0.795106,50,2304995.39
07/08/2021,ProShares UltraShort Australian Dollar,CROC,46.8950138,46.2267038,1.44572,0.66831,50,2344750.69
07/07/2021,ProShares UltraShort Australian Dollar,CROC,46.2267036,46.0997436,0.27540,0.12696,50,2311335.18
07/06/2021,ProShares UltraShort Australian Dollar,CROC,46.0997438,45.6834058,0.91135,0.416338,50,2304987.19
07/02/2021,ProShares UltraShort Australian Dollar,CROC,45.6834062,46.4533972,-1.65756,-0.769991,50,2284170.31
07/01/2021,ProShares UltraShort Australian Dollar,CROC,46.4533974,46.0580364,0.85840,0.395361,50,2322669.87
06/30/2021,ProShares UltraShort Australian Dollar,CROC,46.0580364,45.9006184,0.34295,0.157418,50,2302901.82
06/29/2021,ProShares UltraShort Australian Dollar,CROC,45.9006182,45.2597842,1.41590,0.640834,50,2295030.91
06/28/2021,ProShares UltraShort Australian Dollar,CROC,45.259784,44.897314,0.80733,0.36247,50,2262989.2
06/25/2021,ProShares UltraShort Australian Dollar,CROC,44.8973144,45.0106744,-0.25185,-0.11336,50,2244865.72
06/24/2021,ProShares UltraShort Australian Dollar,CROC,45.010674,45.191792,-0.40078,-0.181118,50,2250533.7
06/23/2021,ProShares UltraShort Australian Dollar,CROC,45.1917916,45.3909146,-0.43868,-0.199123,50,2259589.58
06/22/2021,ProShares UltraShort Australian Dollar,CROC,45.3909142,45.5535192,-0.35695,-0.162605,50,2269545.71
06/21/2021,ProShares UltraShort Australian Dollar,CROC,45.5535192,46.1772402,-1.35071,-0.623721,50,2277675.96
06/18/2021,ProShares UltraShort Australian Dollar,CROC,46.17724,45.506512,1.47392,0.670728,50,2308862
06/17/2021,ProShares UltraShort Australian Dollar,CROC,45.5065118,44.7232108,1.75144,0.783301,50,2275325.59
06/16/2021,ProShares UltraShort Australian Dollar,CROC,44.7232106,43.9034966,1.86708,0.819714,50,2236160.53
06/15/2021,ProShares UltraShort Australian Dollar,CROC,43.9034964,43.5853744,0.72988,0.318122,50,2195174.82
06/14/2021,ProShares UltraShort Australian Dollar,CROC,43.5853742,43.6798622,-0.21632,-0.094488,50,2179268.71
06/11/2021,ProShares UltraShort Australian Dollar,CROC,43.6798626,43.1489296,1.23047,0.530933,50,2183993.13
06/10/2021,ProShares UltraShort Australian Dollar,CROC,43.1489296,43.4374406,-0.66420,-0.288511,50,2157446.48
06/09/2021,ProShares UltraShort Australian Dollar,CROC,43.4374408,43.3041118,0.30789,0.133329,50,2171872.04
06/08/2021,ProShares UltraShort Australian Dollar,CROC,43.304112,43.086777,0.50441,0.217335,50,2165205.6
06/07/2021,ProShares UltraShort Australian Dollar,CROC,43.0867774,43.2692774,-0.42178,-0.1825,50,2154338.87
06/04/2021,ProShares UltraShort Australian Dollar,CROC,43.2692774,44.2568644,-2.23149,-0.987587,50,2163463.87
