Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/17/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.5038,42.9845,3.53453,1.5193,2909.03,129463067.3292
11/16/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.9845,44.8279,-4.11217,-1.8434,2909.03,125043371.973
11/15/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.8279,45.2927,-1.02621,-0.4648,2909.03,130405885.2486
11/14/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.2927,45.3477,-0.12129,-0.055,2909.03,131758004.2518
11/13/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.3477,44.7413,1.35535,0.6064,2909.03,131918001.1218
11/10/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.7413,44.0183,1.64250,0.723,2909.03,130153962.9042
11/09/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.0183,43.735,0.64776,0.2833,2909.03,128050731.3222
11/08/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.735,44.6873,-2.13103,-0.9523,2759.03,120666351.99
11/07/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.6873,46.52,-3.93960,-1.8327,2759.03,123293780.0682
11/06/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.52,46.1139,0.88065,0.4061,2959.03,137654261.68
11/03/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.1139,47.0314,-1.95082,-0.9175,2984.03,137605445.4726
11/02/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.0314,45.9182,2.42431,1.1132,3059.03,143870651.6676
11/01/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.9182,46.5706,-1.40088,-0.6524,3234.03,148501020.0188
10/31/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.5706,47.0436,-1.00545,-0.473,3234.03,150610903.8004
10/30/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.0436,48.4864,-2.97568,-1.4428,3159.03,148612331.8824
10/27/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.4864,47.5045,2.06696,0.9819,3159.03,153170186.1376
10/26/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.5045,48.4928,-2.03803,-0.9883,3109.03,147693105.653
10/25/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.4928,47.5421,1.99970,0.9507,3109.03,150765763.9552
10/24/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.5421,48.1187,-1.19829,-0.5766,3009.03,143055795.3314
10/23/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.1187,49.0841,-1.96683,-0.9654,3034.03,145993771.8358
10/20/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.0841,49.2614,-0.35992,-0.1773,3034.03,148922828.2594
10/19/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.2614,48.9759,0.58294,0.2855,2884.03,142071552.4876
10/18/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.9759,48.1435,1.72900,0.8324,2884.03,141248160.7806
10/17/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.1435,47.9541,0.39496,0.1894,2859.03,137643903.379
10/16/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.9541,48.396,-0.91309,-0.4419,2734.03,131108139.8394
10/13/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.396,46.3224,4.47645,2.0736,2734.03,132316309.464
10/12/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.3224,46.3942,-0.15476,-0.0718,2734.03,126647016.5616
10/11/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.3942,46.9244,-1.12990,-0.5302,2734.03,126843320.2028
10/10/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.9244,46.8782,0.09855,0.0462,2734.03,128292905.0296
10/09/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.8782,45.3314,3.41220,1.5468,2734.03,128166592.6588
10/06/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.3314,45.1378,0.42891,0.1936,2709.03,122804303.8676
10/05/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.1378,45.8678,-1.59153,-0.73,2709.03,122279834.8852
10/04/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.8678,48.3748,-5.18245,-2.507,2709.03,124257429.7052
10/03/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.3748,48.306,0.14243,0.0688,2709.03,131048977.9432
10/02/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.306,49.7559,-2.91403,-1.4499,2759.03,133277896.404
09/29/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.7559,50.1141,-0.71477,-0.3582,2759.03,137278219.8006
09/28/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,50.1141,50.8131,-1.37563,-0.699,2759.03,138266505.7794
09/27/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,50.8131,49.9897,1.64714,0.8234,2759.03,140195070.5454
09/26/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.9897,49.7504,0.48100,0.2393,2759.03,137923281.9498
09/25/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.7504,49.7645,-0.02833,-0.0141,2759.03,137263045.1136
09/22/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.7645,50.0912,-0.65221,-0.3267,2759.03,137301947.493
09/21/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,50.0912,50.0755,0.03135,0.0157,2734.03,136951043.9008
09/20/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,50.0755,50.4432,-0.72894,-0.3677,2709.03,135656232.067
09/19/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,50.4432,50.5191,-0.15024,-0.0759,2709.03,136652343.8688
09/18/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,50.5191,50.4734,0.09054,0.0457,2584.03,130543072.0494
09/15/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,50.4734,50.5547,-0.16082,-0.0813,2484.03,125377641.6956
09/14/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,50.5547,49.7788,1.55870,0.7759,2484.03,125579593.6598
09/13/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.7788,49.9061,-0.25508,-0.1273,2484.03,123652231.6792
09/12/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.9061,49.3079,1.21319,0.5982,2484.03,123968449.2074
09/11/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.3079,49.2645,0.08810,0.0434,2459.03,121249802.5686
09/08/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.2645,48.9865,0.56750,0.278,2459.03,121143080.493
09/07/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.9865,49.1993,-0.43253,-0.2128,2459.03,120459469.041
09/06/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.1993,48.8873,0.63820,0.312,2434.03,119752768.9762
09/05/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.8873,48.1832,1.46130,0.7041,2434.03,118993350.3682
09/01/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.1832,47.4072,1.63688,0.776,2434.03,117279547.0288
08/31/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.4072,46.4963,1.95908,0.9109,2434.03,115390736.6448
08/30/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.4963,46.2933,0.43851,0.203,2434.03,113173575.0742
08/29/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.2933,45.7615,1.16211,0.5318,2434.03,112679466.1722
08/28/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.7615,45.7028,0.12844,0.0587,2459.03,112529084.391
08/25/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.7028,45.2346,1.03505,0.4682,2459.03,112384739.0952
08/24/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.2346,45.2669,-0.07135,-0.0323,2459.03,111233419.3764
08/23/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.2669,45.6787,-0.90151,-0.4118,2384.03,107917828.6746
08/22/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.6787,45.8712,-0.41965,-0.1925,2384.03,108899573.8758
08/21/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.8712,46.0463,-0.38027,-0.1751,2359.03,108211720.4208
08/18/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.0463,45.6718,0.81998,0.3745,2359.03,108624787.2742
08/17/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.6718,45.2888,0.84568,0.383,2309.03,105457739.0412
08/16/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.2888,45.9049,-1.34212,-0.6161,2309.03,104573379.0192
08/15/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.9049,46.5911,-1.47281,-0.6862,2309.03,105995974.8666
08/14/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.5911,46.9279,-0.71770,-0.3368,2309.03,107580433.9974
08/11/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.9279,46.8392,0.18937,0.0887,2234.03,104838524.1486
08/10/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.8392,47.4697,-1.32822,-0.6305,2184.03,102298405.3328
08/09/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.4697,46.8515,1.31949,0.6182,2184.03,103675438.7698
08/08/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.8515,46.3924,0.98960,0.4591,2184.03,102325268.951
08/07/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.3924,46.7338,-0.73052,-0.3414,2084.03,96683338.9416
08/04/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.7338,46.1108,1.35109,0.623,2059.03,96226483.1492
08/03/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.1108,45.0857,2.27367,1.0251,2059.03,94943704.9672
08/02/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.0857,46.0112,-2.01147,-0.9255,2059.03,92832989.2138
08/01/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.0112,46.3333,-0.69518,-0.3221,2059.03,94738625.1808
07/31/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.3333,45.7381,1.30132,0.5952,2059.03,95401840.0322
07/28/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.7381,45.4001,0.74449,0.338,2059.03,94176302.9954
07/27/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.4001,44.7694,1.40877,0.6307,2059.03,93480349.5034
07/26/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.7694,45.1305,-0.80012,-0.3611,2059.03,92181716.7596
07/25/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.1305,44.743,0.86606,0.3875,2084.03,94053496.437
07/24/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.743,43.8848,1.95557,0.8582,2084.03,93245933.262
07/21/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.8848,43.2066,1.56967,0.6782,2084.03,91457415.2832
07/20/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.2066,43.0488,0.36656,0.1578,2084.03,90044023.4244
07/19/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.0488,43.1574,-0.25164,-0.1086,2084.03,89715162.8592
07/18/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.1574,42.3427,1.92406,0.8147,2084.03,89941488.9516
07/17/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.3427,42.8882,-1.27191,-0.5455,2084.03,88243626.4518
07/14/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.8882,43.6377,-1.71755,-0.7495,2084.03,89380466.9988
07/13/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.6377,42.9696,1.55482,0.6681,2084.03,90942450.4818
07/12/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.9696,42.5434,1.00180,0.4262,2084.03,89550107.3664
07/11/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.5434,41.6011,2.26508,0.9423,2084.03,88661892.0756
07/10/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.6011,41.8805,-0.66714,-0.2794,2084.03,86698106.8374
07/07/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.8805,40.9637,2.23808,0.9168,2084.03,87280385.937
07/06/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,40.9637,41.1009,-0.33381,-0.1372,2109.03,86393836.0658
07/05/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.1009,40.0277,2.68114,1.0732,2109.03,86683195.5306
07/03/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,40.0277,40.7129,-1.68300,-0.6852,2084.03,83419087.7418
06/30/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,40.7129,40.3745,0.83815,0.3384,2084.03,84847067.8386
06/29/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,40.3745,40.2577,0.29013,0.1168,2084.03,84141830.733
06/28/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,40.2577,39.3138,2.40094,0.9439,2084.03,83898415.5618
06/27/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,39.3138,40.0578,-1.85732,-0.744,2084.03,81931295.8692
