Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/06/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.9964,29.4172,5.36829,1.5792,161.56,5007685.3948
02/05/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.4172,29.4011,0.05476,0.0161,161.56,4752554.5804
02/02/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.4011,30.5452,-3.74560,-1.1441,161.56,4749953.5127
02/01/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.5452,29.8964,2.17016,0.6488,161.56,4934790.8764
01/31/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.8964,29.7941,0.34336,0.1023,161.56,4829972.6948
01/30/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.7941,30.2943,-1.65114,-0.5002,161.56,4813445.4137
01/29/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.2943,30.7388,-1.44606,-0.4445,161.56,4894256.2251
01/26/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.7388,30.4157,1.06228,0.3231,161.56,4966068.3116
01/25/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.4157,29.9666,1.49867,0.4491,161.56,4913869.2449
01/24/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.9666,29.991,-0.08136,-0.0244,161.56,4841313.9962
01/23/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.991,28.926,3.68181,1.065,161.56,4845255.987
01/22/2024,ProShares Ultra MSCI Brazil Capped,UBR,28.926,30.0593,-3.77021,-1.1333,161.56,4673197.782
01/19/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.0593,29.9746,0.28257,0.0847,161.56,4856290.3301
01/18/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.9746,30.6062,-2.06363,-0.6316,161.56,4842606.4522
01/17/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.6062,30.9835,-1.21774,-0.3773,161.56,4944645.8534
01/16/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.9835,32.6984,-5.24460,-1.7149,161.56,5005601.3095
01/12/2024,ProShares Ultra MSCI Brazil Capped,UBR,32.6984,32.3643,1.03231,0.3341,161.56,5282655.4088
01/11/2024,ProShares Ultra MSCI Brazil Capped,UBR,32.3643,32.0768,0.89629,0.2875,161.56,5228679.2151
01/10/2024,ProShares Ultra MSCI Brazil Capped,UBR,32.0768,32.1785,-0.31605,-0.1017,161.56,5182231.5776
01/09/2024,ProShares Ultra MSCI Brazil Capped,UBR,32.1785,33.1257,-2.85941,-0.9472,161.56,5198661.9245
01/08/2024,ProShares Ultra MSCI Brazil Capped,UBR,33.1257,32.9948,0.39673,0.1309,161.56,5351688.7149
01/05/2024,ProShares Ultra MSCI Brazil Capped,UBR,32.9948,32.2614,2.27330,0.7334,161.56,5330540.9036
01/04/2024,ProShares Ultra MSCI Brazil Capped,UBR,32.2614,32.9759,-2.16673,-0.7145,161.56,5212054.9998
01/03/2024,ProShares Ultra MSCI Brazil Capped,UBR,32.9759,32.8686,0.32645,0.1073,161.56,5327487.4763
01/02/2024,ProShares Ultra MSCI Brazil Capped,UBR,32.8686,34.0182,-3.37937,-1.1496,161.56,5310152.4102
12/29/2023,ProShares Ultra MSCI Brazil Capped,UBR,34.0182,34.3184,-0.87475,-0.3002,161.56,5495878.3374
12/28/2023,ProShares Ultra MSCI Brazil Capped,UBR,34.3184,34.6673,-1.00642,-0.3489,161.56,5544377.7488
12/27/2023,ProShares Ultra MSCI Brazil Capped,UBR,34.6673,34.4398,0.66057,0.2275,161.56,5600744.9861
12/26/2023,ProShares Ultra MSCI Brazil Capped,UBR,34.4398,33.4185,3.05609,1.0213,161.56,5563990.7686
12/22/2023,ProShares Ultra MSCI Brazil Capped,UBR,33.4185,32.8717,1.66344,0.5468,161.56,5398992.6045
12/21/2023,ProShares Ultra MSCI Brazil Capped,UBR,32.8717,31.8659,3.15635,1.0058,161.56,5310653.2369
12/20/2023,ProShares Ultra MSCI Brazil Capped,UBR,31.8659,33.3584,-4.47414,-1.4925,161.56,5148159.2063
12/19/2023,ProShares Ultra MSCI Brazil Capped,UBR,33.3584,32.4974,2.64944,0.861,161.56,5389283.0288
12/18/2023,ProShares Ultra MSCI Brazil Capped,UBR,32.4974,31.4104,3.46064,1.087,161.56,5250182.4518
12/15/2023,ProShares Ultra MSCI Brazil Capped,UBR,31.4104,32.281,-2.69694,-0.8706,161.56,5074569.9928
12/14/2023,ProShares Ultra MSCI Brazil Capped,UBR,32.281,31.5425,2.34129,0.7385,161.56,5215221.517
12/13/2023,ProShares Ultra MSCI Brazil Capped,UBR,31.5425,29.4023,7.27902,2.1402,161.56,5095911.6725
12/12/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.4023,30.0136,-2.03674,-0.6113,161.56,4750147.3811
12/11/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.0136,30.1766,-0.54015,-0.163,161.56,4848907.1752
12/08/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.1766,29.7401,1.46772,0.4365,161.56,4875240.9662
12/07/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.7401,29.8349,-0.31775,-0.0948,161.56,4804721.3357
12/06/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.8349,30.0197,-0.61560,-0.1848,161.56,4820036.9393
12/05/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.0197,29.8663,0.51362,0.1534,161.56,4849892.6729
12/04/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.8663,31.2663,-4.47766,-1.4,161.56,4825109.8291
12/01/2023,ProShares Ultra MSCI Brazil Capped,UBR,31.2663,30.5376,2.38624,0.7287,161.56,5051289.6291
11/30/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.5376,30.1681,1.22480,0.3695,161.56,4933563.0432
11/29/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.1681,30.77,-1.95613,-0.6019,161.56,4873867.7317
11/28/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.77,30.1169,2.16855,0.6531,161.56,4971108.89
11/27/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.1169,30.1553,-0.12734,-0.0384,161.56,4865596.0133
11/24/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.1553,30.1415,0.04578,0.0138,161.56,4871799.8021
11/22/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.1415,30.2194,-0.25778,-0.0779,161.56,4869570.3155
11/21/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.2194,30.9016,-2.20765,-0.6822,161.56,4882155.6058
11/20/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.9016,29.7154,3.99187,1.1862,161.56,4992369.7912
11/17/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.7154,30.0432,-1.09110,-0.3278,161.56,4800730.8778
11/16/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.0432,29.9428,0.33531,0.1004,161.56,4853689.2624
11/15/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.9428,29.5601,1.29465,0.3827,161.56,4837468.9396
11/14/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.5601,27.7614,6.47914,1.7987,161.56,4775641.0757
11/13/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.7614,27.8857,-0.44575,-0.1243,161.56,4485048.4998
11/10/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.8857,26.8945,3.68551,0.9912,161.56,4505130.0349
11/09/2023,ProShares Ultra MSCI Brazil Capped,UBR,26.8945,27.2074,-1.15005,-0.3129,161.56,4344994.7365
11/08/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.2074,27.6603,-1.63736,-0.4529,161.56,4395545.9218
11/07/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.6603,27.2925,1.34762,0.3678,161.56,4468715.0871
11/06/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.2925,27.0924,0.73858,0.2001,161.56,4409294.4225
11/03/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.0924,26.4958,2.25168,0.5966,161.56,4376966.8668
11/02/2023,ProShares Ultra MSCI Brazil Capped,UBR,26.4958,25.0778,5.65440,1.418,161.56,4280581.9606
11/01/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.0778,23.6719,5.93911,1.4059,161.56,4051494.1346
10/31/2023,ProShares Ultra MSCI Brazil Capped,UBR,23.6719,23.284,1.66595,0.3879,161.56,3824361.1483
10/30/2023,ProShares Ultra MSCI Brazil Capped,UBR,23.284,23.9433,-2.75359,-0.6593,161.56,3761693.188
10/27/2023,ProShares Ultra MSCI Brazil Capped,UBR,23.9433,24.8633,-3.70023,-0.92,161.56,3868207.7181
10/26/2023,ProShares Ultra MSCI Brazil Capped,UBR,24.8633,23.9723,3.71679,0.891,161.56,4016840.1581
10/25/2023,ProShares Ultra MSCI Brazil Capped,UBR,23.9723,24.4809,-2.07754,-0.5086,161.56,3872892.8711
10/24/2023,ProShares Ultra MSCI Brazil Capped,UBR,24.4809,23.815,2.79614,0.6659,161.56,3955060.7613
10/23/2023,ProShares Ultra MSCI Brazil Capped,UBR,23.815,24.0266,-0.88069,-0.2116,161.56,3847479.955
10/20/2023,ProShares Ultra MSCI Brazil Capped,UBR,24.0266,24.2915,-1.09050,-0.2649,161.56,3881665.4162
10/19/2023,ProShares Ultra MSCI Brazil Capped,UBR,24.2915,24.3303,-0.15947,-0.0388,161.56,3924461.8655
10/18/2023,ProShares Ultra MSCI Brazil Capped,UBR,24.3303,25.2102,-3.49025,-0.8799,161.56,3930730.2771
10/17/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.2102,25.4318,-0.87135,-0.2216,161.56,4072884.2814
10/16/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.4318,24.5561,3.56612,0.8757,161.56,4108685.3126
10/13/2023,ProShares Ultra MSCI Brazil Capped,UBR,24.5561,24.4003,0.63852,0.1558,161.56,3967209.8477
10/12/2023,ProShares Ultra MSCI Brazil Capped,UBR,24.4003,25.4315,-4.05481,-1.0312,161.56,3942039.2671
10/11/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.4315,25.2241,0.82223,0.2074,161.56,4108636.8455
10/10/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.2241,23.9176,5.46250,1.3065,161.56,4075129.9237
10/09/2023,ProShares Ultra MSCI Brazil Capped,UBR,23.9176,23.2149,3.02694,0.7027,161.56,3864055.7032
10/06/2023,ProShares Ultra MSCI Brazil Capped,UBR,23.2149,22.8296,1.68772,0.3853,161.56,3750529.5993
10/05/2023,ProShares Ultra MSCI Brazil Capped,UBR,22.8296,23.0324,-0.88050,-0.2028,161.56,3688281.6872
10/04/2023,ProShares Ultra MSCI Brazil Capped,UBR,23.0324,22.9277,0.45665,0.1047,161.56,3721045.4468
10/03/2023,ProShares Ultra MSCI Brazil Capped,UBR,22.9277,24.4471,-6.21505,-1.5194,161.56,3704130.4289
10/02/2023,ProShares Ultra MSCI Brazil Capped,UBR,24.4471,25.4442,-3.91877,-0.9971,161.56,3949600.1347
09/29/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.4442,25.1041,1.35476,0.3401,161.56,4110688.6194
09/28/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.1041,24.4745,2.57247,0.6296,161.56,4055743.0837
09/27/2023,ProShares Ultra MSCI Brazil Capped,UBR,24.4745,25.0903,-2.45433,-0.6158,161.56,3954026.7965
09/26/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.0903,26.0534,-3.69664,-0.9631,161.56,4053513.5971
09/25/2023,ProShares Ultra MSCI Brazil Capped,UBR,26.0534,26.3426,-1.09784,-0.2892,161.56,4209109.1438
09/22/2023,ProShares Ultra MSCI Brazil Capped,UBR,26.3426,26.3996,-0.21591,-0.057,161.56,4255831.4282
09/21/2023,ProShares Ultra MSCI Brazil Capped,UBR,26.3996,28.3339,-6.82680,-1.9343,161.56,4265040.1772
09/20/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.3339,28.0692,0.94303,0.2647,161.56,4577539.8823
09/19/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.0692,28.4642,-1.38771,-0.395,161.56,4534775.7444
09/18/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.4642,28.4659,-0.00597,-0.0017,161.56,4598590.7594
09/15/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.4659,28.721,-0.88820,-0.2551,161.56,4598865.4063
09/14/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.721,27.6996,3.68742,1.0214,161.56,4640078.597
09/13/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.6996,27.1032,2.20048,0.5964,161.56,4475064.2772
09/12/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.1032,26.9038,0.74116,0.1994,161.56,4378711.6824
09/11/2023,ProShares Ultra MSCI Brazil Capped,UBR,26.9038,25.6484,4.89465,1.2554,161.56,4346497.2166
09/08/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.6484,24.9597,2.75925,0.6887,161.56,4143678.5588
09/07/2023,ProShares Ultra MSCI Brazil Capped,UBR,24.9597,25.9964,-3.98786,-1.0367,161.56,4032414.2529
09/06/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.9964,26.6866,-2.58632,-0.6902,161.56,4199900.3948
09/05/2023,ProShares Ultra MSCI Brazil Capped,UBR,26.6866,27.1697,-1.77808,-0.4831,161.56,4311407.0362
09/01/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.1697,26.1714,3.81447,0.9983,161.56,4389455.2229
08/31/2023,ProShares Ultra MSCI Brazil Capped,UBR,26.1714,27.9222,-6.27028,-1.7508,161.56,4228172.8698
08/30/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.9222,28.4781,-1.95203,-0.5559,161.56,4511026.8654
08/29/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.4781,27.6994,2.81125,0.7787,161.56,4600836.4017
08/28/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.6994,27.0427,2.42838,0.6567,161.56,4475031.9658
08/25/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.0427,27.5197,-1.73330,-0.477,161.56,4368937.4839
08/24/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.5197,28.1422,-2.21198,-0.6225,161.56,4446000.1729
08/23/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.1422,26.3869,6.65216,1.7553,161.56,4546569.4054
08/22/2023,ProShares Ultra MSCI Brazil Capped,UBR,26.3869,25.2727,4.40871,1.1142,161.56,4262988.4033
08/21/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.2727,25.8154,-2.10223,-0.5427,161.56,4082981.5939
08/18/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.8154,25.4509,1.43217,0.3645,161.56,4170658.5778
08/17/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.4509,25.8112,-1.39591,-0.3603,161.56,4111771.0513
08/16/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.8112,25.987,-0.67649,-0.1758,161.56,4169980.0384
08/15/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.987,26.5422,-2.09176,-0.5552,161.56,4198381.759
08/14/2023,ProShares Ultra MSCI Brazil Capped,UBR,26.5422,27.6484,-4.00095,-1.1062,161.56,4288078.2054
08/11/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.6484,28.0431,-1.40748,-0.3947,161.56,4466792.5588
08/10/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.0431,27.8021,0.86684,0.241,161.56,4530559.1067
08/09/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.8021,28.2513,-1.59002,-0.4492,161.56,4491623.8697
08/08/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.2513,28.4891,-0.83471,-0.2378,161.56,4564195.2741
08/07/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.4891,28.5621,-0.25558,-0.073,161.56,4602613.5287
08/04/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.5621,28.9813,-1.44645,-0.4192,161.56,4614407.1897
08/03/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.9813,30.2545,-4.20830,-1.2732,161.56,4682131.8841
08/02/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.2545,30.7245,-1.52972,-0.47,161.56,4887826.2565
08/01/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.7245,31.9585,-3.86126,-1.234,161.56,4963758.0465
07/31/2023,ProShares Ultra MSCI Brazil Capped,UBR,31.9585,31.0685,2.86464,0.89,161.56,5163119.3845
07/28/2023,ProShares Ultra MSCI Brazil Capped,UBR,31.0685,30.501,1.86059,0.5675,161.56,5019333.6545
07/27/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.501,32.4856,-6.10917,-1.9846,161.56,4927650.057
07/26/2023,ProShares Ultra MSCI Brazil Capped,UBR,32.4856,31.9471,1.68560,0.5385,161.56,5248276.0792
07/25/2023,ProShares Ultra MSCI Brazil Capped,UBR,31.9471,31.7098,0.74835,0.2373,161.56,5161277.6347
07/24/2023,ProShares Ultra MSCI Brazil Capped,UBR,31.7098,30.4767,4.04604,1.2331,161.56,5122940.1586
07/21/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.4767,29.2182,4.30725,1.2585,161.56,4923724.2219
07/20/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.2182,29.149,0.23740,0.0692,161.56,4720404.7374
07/19/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.149,29.0467,0.35219,0.1023,161.56,4709224.993
07/18/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.0467,29.2699,-0.76256,-0.2232,161.56,4692697.7119
07/17/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.2699,29.1285,0.48544,0.1414,161.56,4728757.2343
07/14/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.1285,29.9048,-2.59590,-0.7763,161.56,4705913.0745
07/13/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.9048,28.7551,3.99825,1.1497,161.56,4831329.7736
07/12/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.7551,28.192,1.99738,0.5631,161.56,4645587.6907
07/11/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.192,28.1445,0.16877,0.0475,161.56,4554614.944
07/10/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.1445,28.7776,-2.19997,-0.6331,161.56,4546940.9865
07/07/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.7776,27.4482,4.84330,1.3294,161.56,4649222.7232
07/06/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.4482,29.4557,-6.81532,-2.0075,161.56,4434448.8474
07/05/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.4557,30.3481,-2.94055,-0.8924,161.56,4758774.5249
07/03/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.3481,29.621,2.45468,0.7271,161.56,4902947.9917
06/30/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.621,29.2014,1.43692,0.4196,161.56,4785479.897
06/29/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.2014,28.3977,2.83016,0.8037,161.56,4717690.5798
06/28/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.3977,29.4231,-3.48502,-1.0254,161.56,4587847.2189
06/27/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.4231,30.0556,-2.10443,-0.6325,161.56,4753507.7667
06/26/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.0556,30.1711,-0.38282,-0.1155,161.56,4855692.5692
06/23/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.1711,30.3437,-0.56882,-0.1726,161.56,4874352.4027
06/22/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.3437,31.0962,-2.41991,-0.7525,161.56,4902237.1409
06/21/2023,ProShares Ultra MSCI Brazil Capped,UBR,31.0962,30.2781,2.70195,0.8181,161.56,5023808.7834
06/20/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.2781,29.5469,2.47471,0.7312,161.56,4891639.0017
06/16/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.5469,30.1812,-2.10164,-0.6343,211.56,6250853.5233
06/15/2023,ProShares Ultra MSCI Brazil Capped,UBR,30.1812,29.8061,1.25847,0.3751,211.56,6385044.1284
06/14/2023,ProShares Ultra MSCI Brazil Capped,UBR,29.8061,28.2541,5.49301,1.552,211.56,6305689.0977
06/13/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.2541,28.5301,-0.96740,-0.276,211.56,5977352.6337
06/12/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.5301,28.3177,0.75006,0.2124,211.56,6035742.3657
06/09/2023,ProShares Ultra MSCI Brazil Capped,UBR,28.3177,27.3192,3.65494,0.9985,211.56,5990807.6589
06/08/2023,ProShares Ultra MSCI Brazil Capped,UBR,27.3192,26.9546,1.35264,0.3646,211.56,5779567.9944
06/07/2023,ProShares Ultra MSCI Brazil Capped,UBR,26.9546,26.5843,1.39293,0.3703,211.56,5702434.3122
06/06/2023,ProShares Ultra MSCI Brazil Capped,UBR,26.5843,25.5918,3.87820,0.9925,211.56,5624094.7551
06/05/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.5918,25.3302,1.03276,0.2616,211.56,5414124.4326
06/02/2023,ProShares Ultra MSCI Brazil Capped,UBR,25.3302,23.939,5.81144,1.3912,201.56,5105479.1214
06/01/2023,ProShares Ultra MSCI Brazil Capped,UBR,23.939,22.5454,6.18131,1.3936,201.56,4825073.023
