Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/05/2024,ProShares Ultra Communication Services,LTL,49.9054,49.4785,0.86280,0.4269,30,1497162
01/04/2024,ProShares Ultra Communication Services,LTL,49.4785,49.8638,-0.77270,-0.3853,30,1484355
01/03/2024,ProShares Ultra Communication Services,LTL,49.8638,50.2137,-0.69682,-0.3499,20,997276
01/02/2024,ProShares Ultra Communication Services,LTL,50.2137,50.7803,-1.11579,-0.5666,20,1004274
12/29/2023,ProShares Ultra Communication Services,LTL,50.7803,51.3784,-1.16411,-0.5981,20,1015606
12/28/2023,ProShares Ultra Communication Services,LTL,51.3784,51.1494,0.44771,0.229,20,1027568
12/27/2023,ProShares Ultra Communication Services,LTL,51.1494,51.1494,0.00000,0,20,1022988
12/26/2023,ProShares Ultra Communication Services,LTL,51.1494,50.7715,0.74432,0.3779,20,1022988
12/22/2023,ProShares Ultra Communication Services,LTL,50.7715,50.7893,-0.03505,-0.0178,20,1015430
12/21/2023,ProShares Ultra Communication Services,LTL,50.7893,49.8655,1.85258,0.9238,30,1523679
12/20/2023,ProShares Ultra Communication Services,LTL,49.8655,50.6541,-1.55683,-0.7886,30,1495965
12/19/2023,ProShares Ultra Communication Services,LTL,50.6541,49.6593,2.00325,0.9948,30,1519623
12/18/2023,ProShares Ultra Communication Services,LTL,49.6593,48.5267,2.33397,1.1326,30,1489779
12/15/2023,ProShares Ultra Communication Services,LTL,48.5267,48.6859,-0.32699,-0.1592,30,1455801
12/14/2023,ProShares Ultra Communication Services,LTL,48.6859,48.3085,0.78123,0.3774,30,1460577
12/13/2023,ProShares Ultra Communication Services,LTL,48.3085,47.4251,1.86273,0.8834,30,1449255
12/12/2023,ProShares Ultra Communication Services,LTL,47.4251,47.0643,0.76661,0.3608,30,1422753
12/11/2023,ProShares Ultra Communication Services,LTL,47.0643,47.8083,-1.55622,-0.744,30,1411929
12/08/2023,ProShares Ultra Communication Services,LTL,47.8083,47.3674,0.93081,0.4409,30,1434249
12/07/2023,ProShares Ultra Communication Services,LTL,47.3674,45.4775,4.15568,1.8899,30,1421022
12/06/2023,ProShares Ultra Communication Services,LTL,45.4775,45.7359,-0.56498,-0.2584,30,1364325
12/05/2023,ProShares Ultra Communication Services,LTL,45.7359,46.2037,-1.01247,-0.4678,30,1372077
12/04/2023,ProShares Ultra Communication Services,LTL,46.2037,47.143,-1.99245,-0.9393,30,1386111
12/01/2023,ProShares Ultra Communication Services,LTL,47.143,46.9339,0.44552,0.2091,30,1414290
11/30/2023,ProShares Ultra Communication Services,LTL,46.9339,47.527,-1.24792,-0.5931,40,1877356
11/29/2023,ProShares Ultra Communication Services,LTL,47.527,48.2452,-1.48865,-0.7182,40,1901080
11/28/2023,ProShares Ultra Communication Services,LTL,48.2452,48.0347,0.43822,0.2105,40,1929808
11/27/2023,ProShares Ultra Communication Services,LTL,48.0347,48.6136,-1.19082,-0.5789,40,1921388
11/24/2023,ProShares Ultra Communication Services,LTL,48.6136,48.956,-0.69940,-0.3424,40,1944544
11/22/2023,ProShares Ultra Communication Services,LTL,48.956,48.2179,1.53076,0.7381,40,1958240
11/21/2023,ProShares Ultra Communication Services,LTL,48.2179,48.5253,-0.63348,-0.3074,40,1928716
11/20/2023,ProShares Ultra Communication Services,LTL,48.5253,47.4802,2.20113,1.0451,30,1455759
11/17/2023,ProShares Ultra Communication Services,LTL,47.4802,47.5361,-0.11759,-0.0559,30,1424406
11/16/2023,ProShares Ultra Communication Services,LTL,47.5361,47.1529,0.81268,0.3832,30,1426083
11/15/2023,ProShares Ultra Communication Services,LTL,47.1529,46.7069,0.95489,0.446,20,943058
11/14/2023,ProShares Ultra Communication Services,LTL,46.7069,45.2182,3.29226,1.4887,20,934138
11/13/2023,ProShares Ultra Communication Services,LTL,45.2182,45.4228,-0.45043,-0.2046,20,904364
11/10/2023,ProShares Ultra Communication Services,LTL,45.4228,44.0474,3.12255,1.3754,20,908456
11/09/2023,ProShares Ultra Communication Services,LTL,44.0474,44.1233,-0.17202,-0.0759,20,880948
11/08/2023,ProShares Ultra Communication Services,LTL,44.1233,44.4955,-0.83649,-0.3722,20,882466
11/07/2023,ProShares Ultra Communication Services,LTL,44.4955,44.0459,1.02075,0.4496,20,889910
11/06/2023,ProShares Ultra Communication Services,LTL,44.0459,44.3259,-0.63168,-0.28,20,880918
11/03/2023,ProShares Ultra Communication Services,LTL,44.3259,42.9694,3.15690,1.3565,20,886518
11/02/2023,ProShares Ultra Communication Services,LTL,42.9694,41.9008,2.55031,1.0686,20,859388
11/01/2023,ProShares Ultra Communication Services,LTL,41.9008,40.7171,2.90713,1.1837,20,838016
10/31/2023,ProShares Ultra Communication Services,LTL,40.7171,40.2882,1.06458,0.4289,20,814342
10/30/2023,ProShares Ultra Communication Services,LTL,40.2882,38.7623,3.93656,1.5259,20,805764
10/27/2023,ProShares Ultra Communication Services,LTL,38.7623,39.0522,-0.74234,-0.2899,20,775246
10/26/2023,ProShares Ultra Communication Services,LTL,39.0522,40.8572,-4.41783,-1.805,20,781044
10/25/2023,ProShares Ultra Communication Services,LTL,40.8572,44.6795,-8.55493,-3.8223,20,817144
10/24/2023,ProShares Ultra Communication Services,LTL,44.6795,43.6743,2.30158,1.0052,20,893590
10/23/2023,ProShares Ultra Communication Services,LTL,43.6743,43.2211,1.04856,0.4532,20,873486
10/20/2023,ProShares Ultra Communication Services,LTL,43.2211,44.1166,-2.02985,-0.8955,20,864422
10/19/2023,ProShares Ultra Communication Services,LTL,44.1166,44.2062,-0.20269,-0.0896,20,882332
10/18/2023,ProShares Ultra Communication Services,LTL,44.2062,45.7807,-3.43922,-1.5745,20,884124
10/17/2023,ProShares Ultra Communication Services,LTL,45.7807,45.3982,0.84254,0.3825,20,915614
10/16/2023,ProShares Ultra Communication Services,LTL,45.3982,44.0311,3.10485,1.3671,20,907964
10/13/2023,ProShares Ultra Communication Services,LTL,44.0311,45.0733,-2.31223,-1.0422,20,880622
10/12/2023,ProShares Ultra Communication Services,LTL,45.0733,46.1368,-2.30510,-1.0635,20,901466
10/11/2023,ProShares Ultra Communication Services,LTL,46.1368,45.3647,1.70198,0.7721,20,922736
10/10/2023,ProShares Ultra Communication Services,LTL,45.3647,44.8397,1.17084,0.525,20,907294
10/09/2023,ProShares Ultra Communication Services,LTL,44.8397,43.8774,2.19316,0.9623,20,896794
10/06/2023,ProShares Ultra Communication Services,LTL,43.8774,42.3361,3.64063,1.5413,20,877548
10/05/2023,ProShares Ultra Communication Services,LTL,42.3361,42.4834,-0.34672,-0.1473,20,846722
10/04/2023,ProShares Ultra Communication Services,LTL,42.4834,41.7207,1.82811,0.7627,20,849668
10/03/2023,ProShares Ultra Communication Services,LTL,41.7207,42.8708,-2.68271,-1.1501,20,834414
10/02/2023,ProShares Ultra Communication Services,LTL,42.8708,42.2534,1.46118,0.6174,20,857416
09/29/2023,ProShares Ultra Communication Services,LTL,42.2534,42.684,-1.00881,-0.4306,20,845068
09/28/2023,ProShares Ultra Communication Services,LTL,42.684,41.8183,2.07015,0.8657,20,853680
09/27/2023,ProShares Ultra Communication Services,LTL,41.8183,41.6122,0.49529,0.2061,20,836366
09/26/2023,ProShares Ultra Communication Services,LTL,41.6122,42.5228,-2.14144,-0.9106,20,832244
09/25/2023,ProShares Ultra Communication Services,LTL,42.5228,42.3941,0.30358,0.1287,20,850456
09/22/2023,ProShares Ultra Communication Services,LTL,42.3941,42.5181,-0.29164,-0.124,20,847882
09/21/2023,ProShares Ultra Communication Services,LTL,42.5181,43.5919,-2.46330,-1.0738,20,850362
09/20/2023,ProShares Ultra Communication Services,LTL,43.5919,44.8698,-2.84802,-1.2779,20,871838
09/19/2023,ProShares Ultra Communication Services,LTL,44.8698,44.8136,0.12541,0.0562,20,897396
09/18/2023,ProShares Ultra Communication Services,LTL,44.8136,44.7731,0.09046,0.0405,20,896272
09/15/2023,ProShares Ultra Communication Services,LTL,44.7731,45.9428,-2.54599,-1.1697,20,895462
09/14/2023,ProShares Ultra Communication Services,LTL,45.9428,44.7325,2.70564,1.2103,20,918856
09/13/2023,ProShares Ultra Communication Services,LTL,44.7325,44.4877,0.55026,0.2448,20,894650
09/12/2023,ProShares Ultra Communication Services,LTL,44.4877,45.3699,-1.94446,-0.8822,20,889754
09/11/2023,ProShares Ultra Communication Services,LTL,45.3699,44.093,2.89592,1.2769,20,907398
09/08/2023,ProShares Ultra Communication Services,LTL,44.093,43.8548,0.54316,0.2382,20,881860
09/07/2023,ProShares Ultra Communication Services,LTL,43.8548,43.9769,-0.27765,-0.1221,20,877096
09/06/2023,ProShares Ultra Communication Services,LTL,43.9769,44.3094,-0.75041,-0.3325,20,879538
09/05/2023,ProShares Ultra Communication Services,LTL,44.3094,44.3423,-0.07420,-0.0329,20,886188
09/01/2023,ProShares Ultra Communication Services,LTL,44.3423,45.1816,-1.85761,-0.8393,20,886846
08/31/2023,ProShares Ultra Communication Services,LTL,45.1816,45.1493,0.07154,0.0323,20,903632
08/30/2023,ProShares Ultra Communication Services,LTL,45.1493,45.0896,0.13240,0.0597,20,902986
08/29/2023,ProShares Ultra Communication Services,LTL,45.0896,43.193,4.39099,1.8966,20,901792
08/28/2023,ProShares Ultra Communication Services,LTL,43.193,42.1838,2.39239,1.0092,20,863860
08/25/2023,ProShares Ultra Communication Services,LTL,42.1838,42.1472,0.08684,0.0366,20,843676
08/24/2023,ProShares Ultra Communication Services,LTL,42.1472,43.7752,-3.71900,-1.628,20,842944
08/23/2023,ProShares Ultra Communication Services,LTL,43.7752,42.4387,3.14925,1.3365,20,875504
08/22/2023,ProShares Ultra Communication Services,LTL,42.4387,42.4471,-0.01979,-0.0084,20,848774
08/21/2023,ProShares Ultra Communication Services,LTL,42.4471,41.8605,1.40132,0.5866,20,848942
08/18/2023,ProShares Ultra Communication Services,LTL,41.8605,42.3826,-1.23187,-0.5221,20,837210
08/17/2023,ProShares Ultra Communication Services,LTL,42.3826,43.4094,-2.36539,-1.0268,20,847652
08/16/2023,ProShares Ultra Communication Services,LTL,43.4094,44.4787,-2.40407,-1.0693,20,868188
08/15/2023,ProShares Ultra Communication Services,LTL,44.4787,45.2926,-1.79698,-0.8139,20,889574
08/14/2023,ProShares Ultra Communication Services,LTL,45.2926,44.619,1.50967,0.6736,20,905852
08/11/2023,ProShares Ultra Communication Services,LTL,44.619,45.0752,-1.01209,-0.4562,20,892380
08/10/2023,ProShares Ultra Communication Services,LTL,45.0752,44.7482,0.73076,0.327,20,901504
08/09/2023,ProShares Ultra Communication Services,LTL,44.7482,45.771,-2.23460,-1.0228,20,894964
08/08/2023,ProShares Ultra Communication Services,LTL,45.771,46.028,-0.55836,-0.257,20,915420
08/07/2023,ProShares Ultra Communication Services,LTL,46.028,44.6748,3.02900,1.3532,20,920560
08/04/2023,ProShares Ultra Communication Services,LTL,44.6748,44.8805,-0.45833,-0.2057,20,893496
08/03/2023,ProShares Ultra Communication Services,LTL,44.8805,45.1147,-0.51912,-0.2342,20,897610
08/02/2023,ProShares Ultra Communication Services,LTL,45.1147,46.9132,-3.83368,-1.7985,20,902294
08/01/2023,ProShares Ultra Communication Services,LTL,46.9132,47.009,-0.20379,-0.0958,20,938264
07/31/2023,ProShares Ultra Communication Services,LTL,47.009,47.0715,-0.13278,-0.0625,20,940180
07/28/2023,ProShares Ultra Communication Services,LTL,47.0715,45.2899,3.93377,1.7816,20,941430
07/27/2023,ProShares Ultra Communication Services,LTL,45.2899,44.549,1.66311,0.7409,20,905798
07/26/2023,ProShares Ultra Communication Services,LTL,44.549,43.2109,3.09667,1.3381,20,890980
07/25/2023,ProShares Ultra Communication Services,LTL,43.2109,42.9502,0.60698,0.2607,20,864218
07/24/2023,ProShares Ultra Communication Services,LTL,42.9502,42.8121,0.32257,0.1381,20,859004
07/21/2023,ProShares Ultra Communication Services,LTL,42.8121,43.7071,-2.04772,-0.895,20,856242
07/20/2023,ProShares Ultra Communication Services,LTL,43.7071,45.4999,-3.94023,-1.7928,20,874142
07/19/2023,ProShares Ultra Communication Services,LTL,45.4999,45.2523,0.54715,0.2476,20,909998
07/18/2023,ProShares Ultra Communication Services,LTL,45.2523,44.6549,1.33782,0.5974,20,905046
07/17/2023,ProShares Ultra Communication Services,LTL,44.6549,44.9955,-0.75696,-0.3406,20,893098
07/14/2023,ProShares Ultra Communication Services,LTL,44.9955,45.8648,-1.89535,-0.8693,20,899910
07/13/2023,ProShares Ultra Communication Services,LTL,45.8648,44.5589,2.93073,1.3059,20,917296
07/12/2023,ProShares Ultra Communication Services,LTL,44.5589,43.5115,2.40718,1.0474,20,891178
07/11/2023,ProShares Ultra Communication Services,LTL,43.5115,42.0798,3.40235,1.4317,20,870230
07/10/2023,ProShares Ultra Communication Services,LTL,42.0798,42.2825,-0.47939,-0.2027,20,841596
07/07/2023,ProShares Ultra Communication Services,LTL,42.2825,42.5815,-0.70218,-0.299,20,845650
07/06/2023,ProShares Ultra Communication Services,LTL,42.5815,43.3199,-1.70453,-0.7384,20,851630
07/05/2023,ProShares Ultra Communication Services,LTL,43.3199,42.6402,1.59404,0.6797,20,866398
07/03/2023,ProShares Ultra Communication Services,LTL,42.6402,42.4002,0.56604,0.24,20,852804
06/30/2023,ProShares Ultra Communication Services,LTL,42.4002,41.548,2.05112,0.8522,20,848004
06/29/2023,ProShares Ultra Communication Services,LTL,41.548,42.0028,-1.08278,-0.4548,20,830960
06/28/2023,ProShares Ultra Communication Services,LTL,42.0028,41.6668,0.80640,0.336,20,840056
06/27/2023,ProShares Ultra Communication Services,LTL,41.6668,40.2824,3.43674,1.3844,20,833336
06/26/2023,ProShares Ultra Communication Services,LTL,40.2824,41.1717,-2.15998,-0.8893,20,805648
06/23/2023,ProShares Ultra Communication Services,LTL,41.1717,41.3366,-0.39892,-0.1649,20,823434
06/22/2023,ProShares Ultra Communication Services,LTL,41.3366,40.7508,1.43752,0.5858,20,826732
06/21/2023,ProShares Ultra Communication Services,LTL,40.7508,41.5575,-1.94117,-0.8067,20,815016
06/20/2023,ProShares Ultra Communication Services,LTL,41.5575,41.9715,-0.98638,-0.414,20,831150
06/16/2023,ProShares Ultra Communication Services,LTL,41.9715,42.679,-1.65772,-0.7075,20,839430
06/15/2023,ProShares Ultra Communication Services,LTL,42.679,41.4225,3.03338,1.2565,20,853580
06/14/2023,ProShares Ultra Communication Services,LTL,41.4225,41.2687,0.37268,0.1538,20,828450
06/13/2023,ProShares Ultra Communication Services,LTL,41.2687,41.0136,0.62199,0.2551,20,825374
06/12/2023,ProShares Ultra Communication Services,LTL,41.0136,40.0755,2.34083,0.9381,20,820272
06/09/2023,ProShares Ultra Communication Services,LTL,40.0755,40.0393,0.09041,0.0362,20,801510
06/08/2023,ProShares Ultra Communication Services,LTL,40.0393,39.6527,0.97497,0.3866,20,800786
06/07/2023,ProShares Ultra Communication Services,LTL,39.6527,40.5909,-2.31136,-0.9382,20,793054
06/06/2023,ProShares Ultra Communication Services,LTL,40.5909,40.2876,0.75284,0.3033,20,811818
06/05/2023,ProShares Ultra Communication Services,LTL,40.2876,40.0555,0.57945,0.2321,20,805752
06/02/2023,ProShares Ultra Communication Services,LTL,40.0555,39.9641,0.22871,0.0914,20,801110
06/01/2023,ProShares Ultra Communication Services,LTL,39.9641,38.9357,2.64128,1.0284,20,799282
05/31/2023,ProShares Ultra Communication Services,LTL,38.9357,38.959,-0.05981,-0.0233,20,778714
05/30/2023,ProShares Ultra Communication Services,LTL,38.959,38.8469,0.28857,0.1121,20,779180
05/26/2023,ProShares Ultra Communication Services,LTL,38.8469,37.33,4.06349,1.5169,20,776938
05/25/2023,ProShares Ultra Communication Services,LTL,37.33,37.3874,-0.15353,-0.0574,20,746600
05/24/2023,ProShares Ultra Communication Services,LTL,37.3874,37.7173,-0.87466,-0.3299,20,747748
05/23/2023,ProShares Ultra Communication Services,LTL,37.7173,38.6766,-2.48031,-0.9593,20,754346
05/22/2023,ProShares Ultra Communication Services,LTL,38.6766,37.9911,1.80437,0.6855,20,773532
05/19/2023,ProShares Ultra Communication Services,LTL,37.9911,38.4106,-1.09215,-0.4195,20,759822
05/18/2023,ProShares Ultra Communication Services,LTL,38.4106,37.1114,3.50081,1.2992,20,768212
05/17/2023,ProShares Ultra Communication Services,LTL,37.1114,36.2541,2.36470,0.8573,20,742228
05/16/2023,ProShares Ultra Communication Services,LTL,36.2541,36.311,-0.15670,-0.0569,20,725082
05/15/2023,ProShares Ultra Communication Services,LTL,36.311,35.9786,0.92388,0.3324,20,726220
05/12/2023,ProShares Ultra Communication Services,LTL,35.9786,35.9301,0.13498,0.0485,20,719572
05/11/2023,ProShares Ultra Communication Services,LTL,35.9301,35.2316,1.98260,0.6985,20,718602
05/10/2023,ProShares Ultra Communication Services,LTL,35.2316,34.6405,1.70638,0.5911,20,704632
05/09/2023,ProShares Ultra Communication Services,LTL,34.6405,35.0761,-1.24187,-0.4356,20,692810
05/08/2023,ProShares Ultra Communication Services,LTL,35.0761,34.3857,2.00781,0.6904,20,701522
05/05/2023,ProShares Ultra Communication Services,LTL,34.3857,33.5847,2.38501,0.801,20,687714
05/04/2023,ProShares Ultra Communication Services,LTL,33.5847,34.7101,-3.24228,-1.1254,20,671694
05/03/2023,ProShares Ultra Communication Services,LTL,34.7101,34.9981,-0.82290,-0.288,20,694202
05/02/2023,ProShares Ultra Communication Services,LTL,34.9981,36.3447,-3.70508,-1.3466,20,699962
05/01/2023,ProShares Ultra Communication Services,LTL,36.3447,36.3506,-0.01623,-0.0059,20,726894
04/28/2023,ProShares Ultra Communication Services,LTL,36.3506,35.7293,1.73891,0.6213,20,727012
04/27/2023,ProShares Ultra Communication Services,LTL,35.7293,32.0426,11.50562,3.6867,20,714586
04/26/2023,ProShares Ultra Communication Services,LTL,32.0426,32.7396,-2.12892,-0.697,20,640852
04/25/2023,ProShares Ultra Communication Services,LTL,32.7396,33.7799,-3.07964,-1.0403,20,654792
04/24/2023,ProShares Ultra Communication Services,LTL,33.7799,33.8765,-0.28515,-0.0966,20,675598
04/21/2023,ProShares Ultra Communication Services,LTL,33.8765,33.7301,0.43403,0.1464,20,677530
04/20/2023,ProShares Ultra Communication Services,LTL,33.7301,34.4533,-2.09907,-0.7232,20,674602
04/19/2023,ProShares Ultra Communication Services,LTL,34.4533,34.9837,-1.51613,-0.5304,20,689066
04/18/2023,ProShares Ultra Communication Services,LTL,34.9837,35.3563,-1.05384,-0.3726,20,699674
04/17/2023,ProShares Ultra Communication Services,LTL,35.3563,35.7819,-1.18943,-0.4256,20,707126
04/14/2023,ProShares Ultra Communication Services,LTL,35.7819,35.8048,-0.06396,-0.0229,20,715638
04/13/2023,ProShares Ultra Communication Services,LTL,35.8048,34.3852,4.12852,1.4196,20,716096
04/12/2023,ProShares Ultra Communication Services,LTL,34.3852,35.109,-2.06158,-0.7238,20,687704
04/11/2023,ProShares Ultra Communication Services,LTL,35.109,35.3152,-0.58388,-0.2062,20,702180
04/10/2023,ProShares Ultra Communication Services,LTL,35.3152,35.502,-0.52617,-0.1868,20,706304
04/06/2023,ProShares Ultra Communication Services,LTL,35.502,34.5959,2.61910,0.9061,20,710040
04/05/2023,ProShares Ultra Communication Services,LTL,34.5959,34.8757,-0.80228,-0.2798,20,691918
04/04/2023,ProShares Ultra Communication Services,LTL,34.8757,34.6433,0.67084,0.2324,20,697514
04/03/2023,ProShares Ultra Communication Services,LTL,34.6433,34.4015,0.70288,0.2418,20,692866
03/31/2023,ProShares Ultra Communication Services,LTL,34.4015,33.1466,3.78591,1.2549,20,688030
03/30/2023,ProShares Ultra Communication Services,LTL,33.1466,32.8231,0.98559,0.3235,20,662932
03/29/2023,ProShares Ultra Communication Services,LTL,32.8231,31.994,2.59142,0.8291,20,656462
03/28/2023,ProShares Ultra Communication Services,LTL,31.994,32.5329,-1.65648,-0.5389,20,639880
03/27/2023,ProShares Ultra Communication Services,LTL,32.5329,32.8959,-1.10348,-0.363,20,650658
03/24/2023,ProShares Ultra Communication Services,LTL,32.8959,32.6199,0.84611,0.276,20,657918
03/23/2023,ProShares Ultra Communication Services,LTL,32.6199,31.568,3.33217,1.0519,20,652398
03/22/2023,ProShares Ultra Communication Services,LTL,31.568,33.1299,-4.71447,-1.5619,20,631360
03/21/2023,ProShares Ultra Communication Services,LTL,33.1299,31.7475,4.35436,1.3824,20,662598
