Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/26/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.206,48.3316,-0.25987,-0.1256,195,9400218.206
02/23/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.3316,48.0359,0.61558,0.2957,195,9424710.3316
02/22/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.0359,47.6994,0.70546,0.3365,195,9367048.5359
02/21/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.6994,47.924,-0.46866,-0.2246,195,9301430.6994
02/20/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.924,47.5433,0.80074,0.3807,195,9345227.924
02/16/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.5433,47.1824,0.76490,0.3609,195,9270991.0433
02/15/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.1824,46.8218,0.77015,0.3606,195,9200615.1824
02/14/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.8218,46.4762,0.74361,0.3456,195,9130297.8218
02/13/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.4762,47.3269,-1.79750,-0.8507,195,9062905.4762
02/12/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.3269,47.2376,0.18904,0.0893,195,9228792.8269
02/09/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.2376,47.1209,0.24766,0.1167,195,9211379.2376
02/08/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.1209,47.1473,-0.05599,-0.0264,195,9188622.6209
02/07/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.1473,46.9571,0.40505,0.1902,195,9193770.6473
02/06/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.9571,46.7174,0.51309,0.2397,195,9156681.4571
02/05/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.7174,46.9139,-0.41885,-0.1965,195,9109939.7174
02/02/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.9139,47.2836,-0.78188,-0.3697,195,9148257.4139
02/01/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.2836,47.5179,-0.49308,-0.2343,195,9220349.2836
01/31/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.5179,47.3002,0.46025,0.2177,195,9266038.0179
01/30/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.3002,47.1042,0.41610,0.196,195,9223586.3002
01/29/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.1042,47.3768,-0.57539,-0.2726,195,9185366.1042
01/26/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.3768,46.7977,1.23745,0.5791,195,9238523.3768
01/25/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.7977,46.7837,0.02992,0.014,195,9125598.2977
01/24/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.7837,46.0682,1.55313,0.7155,195,9122868.2837
01/23/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.0682,46.5195,-0.97013,-0.4513,195,8983345.0682
01/22/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.5195,46.0256,1.07310,0.4939,195,9071349.0195
01/19/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.0256,46.0165,0.01978,0.0091,195,8975038.0256
01/18/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.0165,45.9929,0.05131,0.0236,195,8973263.5165
01/17/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.9929,46.5368,-1.16875,-0.5439,195,8968661.4929
01/16/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.5368,47.0852,-1.16470,-0.5484,195,9074722.5368
01/12/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.0852,46.3987,1.47957,0.6865,195,9181661.0852
01/11/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.3987,46.7283,-0.70535,-0.3296,195,9047792.8987
01/10/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.7283,46.6209,0.23037,0.1074,195,9112065.2283
01/09/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.6209,46.8587,-0.50748,-0.2378,195,9091122.1209
01/08/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.8587,46.5926,0.57112,0.2661,195,9137493.3587
01/05/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.5926,46.6793,-0.18574,-0.0867,195,9085603.5926
01/04/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.6793,46.2499,0.92843,0.4294,195,9102510.1793
01/03/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.2499,46.7986,-1.17247,-0.5487,195,9018776.7499
01/02/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.7986,47.5103,-1.49799,-0.7117,195,9125773.7986
12/29/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.5103,47.6214,-0.23330,-0.1111,195,9264556.0103
12/28/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.6214,47.6359,-0.03044,-0.0145,195,9286220.6214
12/27/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.6359,47.109,1.11847,0.5269,195,9289048.1359
12/26/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.109,47.093,0.03398,0.016,195,9186302.109
12/22/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.093,46.8992,0.41323,0.1938,195,9183182.093
12/21/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.8992,46.9179,-0.03986,-0.0187,195,9145390.8992
12/20/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.9179,47.0186,-0.21417,-0.1007,195,9149037.4179
12/19/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.0186,46.5239,1.06332,0.4947,195,9168674.0186
12/18/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.5239,46.6882,-0.35191,-0.1643,195,9072207.0239
12/15/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.6882,47.1433,-0.96535,-0.4551,195,9104245.6882
12/14/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.1433,45.6967,3.16566,1.4466,195,9192990.6433
12/13/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.6967,45.5052,0.42083,0.1915,195,8910902.1967
12/12/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.5052,45.2853,0.48559,0.2199,195,8873559.5052
12/11/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.2853,45.2203,0.14374,0.065,195,8830678.7853
12/08/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.2203,44.9493,0.60290,0.271,195,8818003.7203
12/07/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.9493,45.0606,-0.24700,-0.1113,195,8765158.4493
12/06/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.0606,44.7516,0.69048,0.309,195,8786862.0606
12/05/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.7516,44.6612,0.20241,0.0904,195,8726606.7516
12/04/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.6612,44.6925,-0.07003,-0.0313,195,8708978.6612
12/01/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.6925,44.6833,0.02059,0.0092,195,8715082.1925
11/30/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.6833,44.5944,0.19935,0.0889,195,8713288.1833
11/29/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.5944,44.4265,0.37793,0.1679,195,8695952.5944
11/28/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.4265,44.4374,-0.02453,-0.0109,195,8663211.9265
11/27/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.4374,44.5152,-0.17477,-0.0778,195,8665337.4374
11/24/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.5152,43.8836,1.43926,0.6316,195,8680508.5152
11/22/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.8836,43.8778,0.01322,0.0058,195,8557345.8836
11/21/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.8778,43.8524,0.05792,0.0254,195,8556214.8778
11/20/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.8524,43.6658,0.42734,0.1866,195,8551261.8524
11/17/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.6658,43.3092,0.82338,0.3566,195,8514874.6658
11/16/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.3092,43.4587,-0.34400,-0.1495,195,8445337.3092
11/15/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.4587,43.2896,0.39063,0.1691,195,8474489.9587
11/14/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.2896,42.0093,3.04766,1.2803,195,8441515.2896
11/13/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.0093,41.6316,0.90724,0.3777,195,8191855.5093
11/10/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.6316,42.3228,-1.63316,-0.6912,195,8118203.6316
11/09/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.3228,42.0203,0.71989,0.3025,195,8252988.3228
11/08/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.0203,41.7549,0.63561,0.2654,195,8194000.5203
11/07/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.7549,41.9026,-0.35248,-0.1477,195,8142247.2549
11/06/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.9026,42.1759,-0.64800,-0.2733,195,8171048.9026
11/03/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.1759,41.713,1.10973,0.4629,195,8224342.6759
11/02/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.713,40.6227,2.68397,1.0903,195,8134076.713
11/01/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.6227,40.4358,0.46221,0.1869,195,7921467.1227
10/31/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.4358,40.3369,0.24518,0.0989,195,7885021.4358
10/30/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.3369,40.0257,0.77750,0.3112,195,7865735.8369
10/27/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.0257,40.2566,-0.57357,-0.2309,195,7805051.5257
10/26/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.2566,40.5089,-0.62283,-0.2523,195,7850077.2566
10/25/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.5089,40.4733,0.08796,0.0356,195,7899276.0089
10/24/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.4733,40.5459,-0.17906,-0.0726,195,7892333.9733
10/23/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.5459,40.3947,0.37431,0.1512,195,7906491.0459
10/20/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.3947,40.6273,-0.57252,-0.2326,195,7877006.8947
10/19/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.6273,41.0102,-0.93367,-0.3829,195,7922364.1273
10/18/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.0102,41.5866,-1.38602,-0.5764,195,7997030.0102
10/17/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.5866,41.7281,-0.33910,-0.1415,195,8109428.5866
10/16/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.7281,41.5606,0.40303,0.1675,195,8137021.2281
10/13/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.5606,42.075,-1.22258,-0.5144,195,8104358.5606
10/12/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.075,42.281,-0.48722,-0.206,195,8204667.075
10/11/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.281,42.3236,-0.10065,-0.0426,195,8244837.281
10/10/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.3236,41.4912,2.00621,0.8324,195,8253144.3236
10/09/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.4912,41.5643,-0.17587,-0.0731,195,8090825.4912
10/06/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.5643,41.3655,0.48059,0.1988,195,8105080.0643
10/05/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.3655,40.9837,0.93159,0.3818,195,8066313.8655
10/04/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.9837,40.9441,0.09672,0.0396,195,7991862.4837
10/03/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.9441,41.4014,-1.10455,-0.4573,195,7984140.4441
10/02/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.4014,42.1418,-1.75693,-0.7404,195,8073314.4014
09/29/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.1418,41.7239,1.00158,0.4179,195,8217693.1418
09/28/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.7239,41.54,0.44271,0.1839,195,8136202.2239
09/27/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.54,42.0356,-1.17900,-0.4956,195,8100341.54
09/26/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.0356,42.2624,-0.53665,-0.2268,195,8196984.0356
09/25/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.2624,42.8952,-1.47522,-0.6328,195,8241210.2624
09/22/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.8952,43.2093,-0.72693,-0.3141,195,8364606.8952
09/21/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.2093,44.1137,-2.05016,-0.9044,195,8425856.7093
09/20/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.1137,43.51,1.38750,0.6037,195,8602215.6137
09/19/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.51,43.6551,-0.33238,-0.1451,195,8484493.51
09/18/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.6551,44.0163,-0.82061,-0.3612,195,8512788.1551
09/15/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.0163,43.8613,0.35339,0.155,195,8583222.5163
09/14/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.8613,43.5849,0.63416,0.2764,195,8552997.3613
09/13/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.5849,43.5969,-0.02752,-0.012,195,8499099.0849
09/12/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.5969,43.8915,-0.67120,-0.2946,195,8501439.0969
09/11/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.8915,43.8037,0.20044,0.0878,195,8558886.3915
09/08/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.8037,43.7129,0.20772,0.0908,195,8541765.3037
09/07/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.7129,43.6332,0.18266,0.0797,195,8524059.2129
09/06/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.6332,43.8104,-0.40447,-0.1772,195,8508517.6332
09/05/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.8104,44.4905,-1.52864,-0.6801,195,8543071.8104
09/01/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.4905,44.7843,-0.65603,-0.2938,195,8675691.9905
08/31/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.7843,45.0194,-0.52222,-0.2351,195,8732983.2843
08/30/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.0194,44.5649,1.01986,0.4545,195,8778828.0194
08/29/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.5649,43.9486,1.40232,0.6163,195,8690200.0649
08/28/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.9486,43.5388,0.94123,0.4098,195,8570020.9486
08/25/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.5388,43.8694,-0.75360,-0.3306,195,8490109.5388
08/24/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.8694,43.9312,-0.14067,-0.0618,195,8554576.8694
08/23/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.9312,43.6039,0.75062,0.3273,195,8566627.9312
08/22/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.6039,43.5229,0.18611,0.081,195,8502804.1039
08/21/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.5229,43.5625,-0.09090,-0.0396,195,8487009.0229
08/18/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.5625,43.8616,-0.68192,-0.2991,195,8494731.0625
08/17/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.8616,44.4538,-1.33217,-0.5922,195,8553055.8616
08/16/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.4538,44.6158,-0.36310,-0.162,195,8668535.4538
08/15/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.6158,44.8846,-0.59887,-0.2688,195,8700125.6158
08/14/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.8846,45.1144,-0.50937,-0.2298,195,8752541.8846
08/11/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.1144,45.6487,-1.17046,-0.5343,195,8797353.1144
08/10/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.6487,45.1039,1.20788,0.5448,195,8901542.1487
08/09/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.1039,44.9493,0.34394,0.1546,195,8795305.6039
08/08/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.9493,45.0681,-0.26360,-0.1188,195,8765158.4493
08/07/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.0681,45.1035,-0.07849,-0.0354,195,8788324.5681
08/04/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.1035,44.6897,0.92594,0.4138,195,8795227.6035
08/03/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.6897,44.9738,-0.63170,-0.2841,195,8714536.1897
08/02/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.9738,45.6119,-1.39898,-0.6381,195,8769935.9738
08/01/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.6119,46.1928,-1.25756,-0.5809,195,8894366.1119
07/31/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.1928,46.179,0.02988,0.0138,195,9007642.1928
07/28/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.179,46.3417,-0.35109,-0.1627,195,9004951.179
07/27/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.3417,45.8404,1.09358,0.5013,195,9036677.8417
07/26/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.8404,45.893,-0.11461,-0.0526,195,8938923.8404
07/25/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.893,45.7507,0.31103,0.1423,195,8949180.893
07/24/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.7507,46.028,-0.60246,-0.2773,195,8921432.2507
07/21/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.028,46.0414,-0.02910,-0.0134,195,8975506.028
07/20/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.0414,46.0668,-0.05514,-0.0254,195,8978119.0414
07/19/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.0668,45.8995,0.36449,0.1673,195,8983072.0668
07/18/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.8995,45.5989,0.65923,0.3006,195,8950448.3995
07/17/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.5989,45.8698,-0.59058,-0.2709,195,8891831.0989
07/14/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.8698,45.4201,0.99009,0.4497,195,8944656.8698
07/13/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.4201,44.9013,1.15542,0.5188,195,8856964.9201
07/12/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.9013,43.7982,2.51860,1.1031,195,8755798.4013
07/11/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.7982,43.4558,0.78793,0.3424,195,8540692.7982
07/10/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.4558,43.2952,0.37094,0.1606,195,8473924.4558
07/07/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.2952,43.1689,0.29257,0.1263,195,8442607.2952
07/06/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.1689,43.9284,-1.72895,-0.7595,195,8417978.6689
07/05/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.9284,44.2034,-0.62212,-0.275,195,8566081.9284
07/03/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.2034,44.5206,-0.71248,-0.3172,195,8619707.2034
06/30/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.5206,43.8226,1.59279,0.698,195,8681561.5206
06/29/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.8226,44.1292,-0.69478,-0.3066,195,8545450.8226
06/28/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.1292,43.7861,0.78358,0.3431,195,8605238.1292
06/27/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.7861,43.9168,-0.29761,-0.1307,195,8538333.2861
06/26/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.9168,44.0522,-0.30736,-0.1354,195,8563819.9168
06/23/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.0522,44.2281,-0.39771,-0.1759,195,8590223.0522
06/22/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.2281,44.2629,-0.07862,-0.0348,195,8624523.7281
06/21/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.2629,45.0078,-1.65505,-0.7449,195,8631309.7629
06/20/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.0078,45.9721,-2.09758,-0.9643,195,8776566.0078
06/16/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.9721,45.6969,0.60223,0.2752,195,8964605.4721
06/15/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.6969,45.5521,0.31788,0.1448,195,8910941.1969
06/14/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.5521,45.2258,0.72149,0.3263,195,8882705.0521
06/13/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.2258,44.8704,0.79206,0.3554,195,8819076.2258
06/12/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.8704,44.8574,0.02898,0.013,195,8749772.8704
06/09/2023,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.8574,45.2617,-0.89325,-0.4043,195,8747237.8574
