Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/14/2024,ProShares S&P Kensho Cleantech ETF,CTEX,21.723,22.3969,-3.00890,-0.6739,200,4344621.723
03/13/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.3969,22.8427,-1.95161,-0.4458,200,4479402.3969
03/12/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.8427,23.3321,-2.09754,-0.4894,200,4568562.8427
03/11/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.3321,23.7062,-1.57807,-0.3741,200,4666443.3321
03/08/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.7062,23.4848,0.94274,0.2214,200,4741263.7062
03/07/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.4848,23.304,0.77583,0.1808,200,4696983.4848
03/06/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.304,22.8358,2.05029,0.4682,200,4660823.304
03/05/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.8358,23.28,-1.90808,-0.4442,200,4567182.8358
03/04/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.28,23.4467,-0.71097,-0.1667,200,4656023.28
03/01/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.4467,22.9633,2.10510,0.4834,200,4689363.4467
02/29/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.9633,22.9579,0.02352,0.0054,200,4592682.9633
02/28/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.9579,23.2634,-1.31322,-0.3055,200,4591602.9579
02/27/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.2634,22.7942,2.05842,0.4692,200,4652703.2634
02/26/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.7942,22.6664,0.56383,0.1278,200,4558862.7942
02/23/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.6664,22.7504,-0.36922,-0.084,200,4533302.6664
02/22/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.7504,23.6638,-3.85990,-0.9134,200,4550102.7504
02/21/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.6638,24.1125,-1.86086,-0.4487,200,4732783.6638
02/20/2024,ProShares S&P Kensho Cleantech ETF,CTEX,24.1125,24.8268,-2.87713,-0.7143,200,4822524.1125
02/16/2024,ProShares S&P Kensho Cleantech ETF,CTEX,24.8268,25.532,-2.76202,-0.7052,200,4965384.8268
02/15/2024,ProShares S&P Kensho Cleantech ETF,CTEX,25.532,25.2139,1.26161,0.3181,200,5106425.532
02/14/2024,ProShares S&P Kensho Cleantech ETF,CTEX,25.2139,23.981,5.14115,1.2329,200,5042805.2139
02/13/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.981,25.6167,-6.38529,-1.6357,200,4796223.981
02/12/2024,ProShares S&P Kensho Cleantech ETF,CTEX,25.6167,24.5317,4.42285,1.085,200,5123365.6167
02/09/2024,ProShares S&P Kensho Cleantech ETF,CTEX,24.5317,23.777,3.17408,0.7547,200,4906364.5317
02/08/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.777,23.5121,1.12665,0.2649,200,4755423.777
02/07/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.5121,22.9203,2.58199,0.5918,200,4702443.5121
02/06/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.9203,22.4043,2.30313,0.516,200,4584082.9203
02/05/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.4043,23.3041,-3.86112,-0.8998,200,4480882.4043
02/02/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.3041,23.7423,-1.84565,-0.4382,200,4660843.3041
02/01/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.7423,22.6721,4.72034,1.0702,200,4748483.7423
01/31/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.6721,23.144,-2.03897,-0.4719,200,4534442.6721
01/30/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.144,23.5163,-1.58316,-0.3723,200,4628823.144
01/29/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.5163,22.8909,2.73209,0.6254,200,4703283.5163
01/26/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.8909,23.0976,-0.89490,-0.2067,200,4578202.8909
01/25/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.0976,22.6987,1.75737,0.3989,200,4619543.0976
01/24/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.6987,23.3788,-2.90905,-0.6801,200,4539762.6987
01/23/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.3788,22.7248,2.87791,0.654,200,4675783.3788
01/22/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.7248,21.9754,3.41018,0.7494,200,4544982.7248
01/19/2024,ProShares S&P Kensho Cleantech ETF,CTEX,21.9754,21.9316,0.19971,0.0438,200,4395101.9754
01/18/2024,ProShares S&P Kensho Cleantech ETF,CTEX,21.9316,21.8889,0.19508,0.0427,200,4386341.9316
01/17/2024,ProShares S&P Kensho Cleantech ETF,CTEX,21.8889,22.3514,-2.06922,-0.4625,200,4377801.8889
01/16/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.3514,23.3689,-4.35408,-1.0175,200,4470302.3514
01/12/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.3689,23.7781,-1.72091,-0.4092,200,4673803.3689
01/11/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.7781,24.4315,-2.67442,-0.6534,200,4755643.7781
01/10/2024,ProShares S&P Kensho Cleantech ETF,CTEX,24.4315,24.5645,-0.54143,-0.133,200,4886324.4315
01/09/2024,ProShares S&P Kensho Cleantech ETF,CTEX,24.5645,24.7828,-0.88085,-0.2183,200,4912924.5645
01/08/2024,ProShares S&P Kensho Cleantech ETF,CTEX,24.7828,24.6955,0.35351,0.0873,200,4956584.7828
01/05/2024,ProShares S&P Kensho Cleantech ETF,CTEX,24.6955,25.0064,-1.24328,-0.3109,200,4939124.6955
01/04/2024,ProShares S&P Kensho Cleantech ETF,CTEX,25.0064,25.7571,-2.91454,-0.7507,200,5001305.0064
01/03/2024,ProShares S&P Kensho Cleantech ETF,CTEX,25.7571,26.8099,-3.92691,-1.0528,200,5151445.7571
01/02/2024,ProShares S&P Kensho Cleantech ETF,CTEX,26.8099,27.0813,-1.00217,-0.2714,200,5362006.8099
12/29/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.0813,27.6863,-2.18520,-0.605,200,5416287.0813
12/28/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.6863,27.7588,-0.26118,-0.0725,200,5537287.6863
12/27/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.7588,27.6526,0.38405,0.1062,200,5551787.7588
12/26/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.6526,26.9869,2.46675,0.6657,200,5530547.6526
12/22/2023,ProShares S&P Kensho Cleantech ETF,CTEX,26.9869,26.5584,1.61343,0.4285,200,5397406.9869
12/21/2023,ProShares S&P Kensho Cleantech ETF,CTEX,26.5584,25.4011,4.55610,1.1573,200,5311706.5584
12/20/2023,ProShares S&P Kensho Cleantech ETF,CTEX,25.4011,26.7261,-4.95770,-1.325,200,5080245.4011
12/19/2023,ProShares S&P Kensho Cleantech ETF,CTEX,26.7261,25.6807,4.07076,1.0454,200,5345246.7261
12/18/2023,ProShares S&P Kensho Cleantech ETF,CTEX,25.6807,26.5566,-3.29824,-0.8759,200,5136165.6807
12/15/2023,ProShares S&P Kensho Cleantech ETF,CTEX,26.5566,26.8083,-0.93889,-0.2517,200,5311346.5566
12/14/2023,ProShares S&P Kensho Cleantech ETF,CTEX,26.8083,24.5155,9.35245,2.2928,200,5361686.8083
12/13/2023,ProShares S&P Kensho Cleantech ETF,CTEX,24.5155,22.8761,7.16643,1.6394,200,4903124.5155
12/12/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.8761,23.4302,-2.36490,-0.5541,200,4575242.8761
12/11/2023,ProShares S&P Kensho Cleantech ETF,CTEX,23.4302,23.2621,0.72263,0.1681,200,4686063.4302
12/08/2023,ProShares S&P Kensho Cleantech ETF,CTEX,23.2621,23.4587,-0.83807,-0.1966,200,4652443.2621
12/07/2023,ProShares S&P Kensho Cleantech ETF,CTEX,23.4587,23.3997,0.25214,0.059,200,4691763.4587
12/06/2023,ProShares S&P Kensho Cleantech ETF,CTEX,23.3997,23.766,-1.54128,-0.3663,200,4679963.3997
12/05/2023,ProShares S&P Kensho Cleantech ETF,CTEX,23.766,24.4299,-2.71757,-0.6639,200,4753223.766
12/04/2023,ProShares S&P Kensho Cleantech ETF,CTEX,24.4299,24.1188,1.28987,0.3111,200,4886004.4299
12/01/2023,ProShares S&P Kensho Cleantech ETF,CTEX,24.1188,22.8208,5.68779,1.298,200,4823784.1188
11/30/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.8208,22.8128,0.03507,0.008,200,4564182.8208
11/29/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.8128,22.3703,1.97807,0.4425,200,4562582.8128
11/28/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.3703,22.0724,1.34965,0.2979,200,4474082.3703
11/27/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.0724,22.3948,-1.43962,-0.3224,200,4414502.0724
11/24/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.3948,22.4434,-0.21654,-0.0486,200,4478982.3948
11/22/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.4434,22.4109,0.14502,0.0325,200,4488702.4434
11/21/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.4109,22.8191,-1.78885,-0.4082,200,4482202.4109
11/20/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.8191,22.6395,0.79330,0.1796,200,4563842.8191
11/17/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.6395,22.5174,0.54225,0.1221,200,4527922.6395
11/16/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.5174,22.9361,-1.82551,-0.4187,200,4503502.5174
11/15/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.9361,22.6434,1.29265,0.2927,200,4587242.9361
11/14/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.6434,20.881,8.44021,1.7624,200,4528702.6434
11/13/2023,ProShares S&P Kensho Cleantech ETF,CTEX,20.881,20.9235,-0.20312,-0.0425,200,4176220.881
11/10/2023,ProShares S&P Kensho Cleantech ETF,CTEX,20.9235,21.1955,-1.28329,-0.272,200,4184720.9235
11/09/2023,ProShares S&P Kensho Cleantech ETF,CTEX,21.1955,21.4689,-1.27347,-0.2734,200,4239121.1955
11/08/2023,ProShares S&P Kensho Cleantech ETF,CTEX,21.4689,22.2396,-3.46544,-0.7707,200,4293801.4689
11/07/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.2396,22.3817,-0.63489,-0.1421,200,4447942.2396
11/06/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.3817,22.8824,-2.18814,-0.5007,200,4476362.3817
11/03/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.8824,22.3349,2.45132,0.5475,200,4576502.8824
11/02/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.3349,21.2109,5.29916,1.124,200,4467002.3349
11/01/2023,ProShares S&P Kensho Cleantech ETF,CTEX,21.2109,21.379,-0.78629,-0.1681,200,4242201.2109
10/31/2023,ProShares S&P Kensho Cleantech ETF,CTEX,21.379,20.8542,2.51652,0.5248,200,4275821.379
10/30/2023,ProShares S&P Kensho Cleantech ETF,CTEX,20.8542,20.7476,0.51379,0.1066,200,4170860.8542
10/27/2023,ProShares S&P Kensho Cleantech ETF,CTEX,20.7476,21.6083,-3.98319,-0.8607,200,4149540.7476
10/26/2023,ProShares S&P Kensho Cleantech ETF,CTEX,21.6083,21.6446,-0.16771,-0.0363,200,4321681.6083
10/25/2023,ProShares S&P Kensho Cleantech ETF,CTEX,21.6446,22.247,-2.70778,-0.6024,200,4328941.6446
10/24/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.247,21.943,1.38541,0.304,200,4449422.247
10/23/2023,ProShares S&P Kensho Cleantech ETF,CTEX,21.943,22.0314,-0.40125,-0.0884,200,4388621.943
10/20/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.0314,22.9297,-3.91763,-0.8983,200,4406302.0314
10/19/2023,ProShares S&P Kensho Cleantech ETF,CTEX,22.9297,23.6156,-2.90444,-0.6859,200,4585962.9297
10/18/2023,ProShares S&P Kensho Cleantech ETF,CTEX,23.6156,24.619,-4.07571,-1.0034,200,4723143.6156
10/17/2023,ProShares S&P Kensho Cleantech ETF,CTEX,24.619,24.1428,1.97243,0.4762,200,4923824.619
10/16/2023,ProShares S&P Kensho Cleantech ETF,CTEX,24.1428,23.882,1.09204,0.2608,200,4828584.1428
10/13/2023,ProShares S&P Kensho Cleantech ETF,CTEX,23.882,24.2514,-1.52321,-0.3694,200,4776423.882
10/12/2023,ProShares S&P Kensho Cleantech ETF,CTEX,24.2514,25.0345,-3.12808,-0.7831,200,4850304.2514
10/11/2023,ProShares S&P Kensho Cleantech ETF,CTEX,25.0345,24.8173,0.87520,0.2172,200,5006925.0345
10/10/2023,ProShares S&P Kensho Cleantech ETF,CTEX,24.8173,23.5902,5.20174,1.2271,200,4963484.8173
10/09/2023,ProShares S&P Kensho Cleantech ETF,CTEX,23.5902,23.819,-0.96058,-0.2288,200,4718063.5902
10/06/2023,ProShares S&P Kensho Cleantech ETF,CTEX,23.819,23.2842,2.29684,0.5348,200,4763823.819
10/05/2023,ProShares S&P Kensho Cleantech ETF,CTEX,23.2842,23.9313,-2.70399,-0.6471,200,4656863.2842
10/04/2023,ProShares S&P Kensho Cleantech ETF,CTEX,23.9313,23.8168,0.48075,0.1145,200,4786283.9313
10/03/2023,ProShares S&P Kensho Cleantech ETF,CTEX,23.8168,24.385,-2.33012,-0.5682,200,4763383.8168
10/02/2023,ProShares S&P Kensho Cleantech ETF,CTEX,24.385,25.2683,-3.49568,-0.8833,200,4877024.385
09/29/2023,ProShares S&P Kensho Cleantech ETF,CTEX,25.2683,25.2814,-0.05182,-0.0131,200,5053685.2683
09/28/2023,ProShares S&P Kensho Cleantech ETF,CTEX,25.2814,25.2651,0.06452,0.0163,200,5056305.2814
09/27/2023,ProShares S&P Kensho Cleantech ETF,CTEX,25.2651,25.2354,0.11769,0.0297,200,5053045.2651
09/26/2023,ProShares S&P Kensho Cleantech ETF,CTEX,25.2354,25.5394,-1.19032,-0.304,200,5047105.2354
09/25/2023,ProShares S&P Kensho Cleantech ETF,CTEX,25.5394,25.5402,-0.00313,-0.0008,200,5107905.5394
09/22/2023,ProShares S&P Kensho Cleantech ETF,CTEX,25.5402,25.8383,-1.15371,-0.2981,200,5108065.5402
09/21/2023,ProShares S&P Kensho Cleantech ETF,CTEX,25.8383,26.4424,-2.28459,-0.6041,200,5167685.8383
09/20/2023,ProShares S&P Kensho Cleantech ETF,CTEX,26.4424,26.7083,-0.99557,-0.2659,200,5288506.4424
09/19/2023,ProShares S&P Kensho Cleantech ETF,CTEX,26.7083,26.5245,0.69294,0.1838,200,5341686.7083
09/18/2023,ProShares S&P Kensho Cleantech ETF,CTEX,26.5245,27.3506,-3.02041,-0.8261,200,5304926.5245
09/15/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.3506,27.8076,-1.64344,-0.457,200,5470147.3506
09/14/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.8076,27.0086,2.95832,0.799,200,5561547.8076
09/13/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.0086,27.6822,-2.43333,-0.6736,200,5401747.0086
09/12/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.6822,27.3635,1.16469,0.3187,200,5536467.6822
09/11/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.3635,27.2398,0.45411,0.1237,200,5472727.3635
09/08/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.2398,27.47,-0.83801,-0.2302,200,5447987.2398
09/07/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.47,27.9856,-1.84238,-0.5156,200,5494027.47
09/06/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.9856,28.7357,-2.61034,-0.7501,200,5597147.9856
09/05/2023,ProShares S&P Kensho Cleantech ETF,CTEX,28.7357,29.2364,-1.71259,-0.5007,200,5747168.7357
09/01/2023,ProShares S&P Kensho Cleantech ETF,CTEX,29.2364,28.7796,1.58724,0.4568,200,5847309.2364
08/31/2023,ProShares S&P Kensho Cleantech ETF,CTEX,28.7796,28.8597,-0.27755,-0.0801,200,5755948.7796
08/30/2023,ProShares S&P Kensho Cleantech ETF,CTEX,28.8597,29.1653,-1.04782,-0.3056,200,5771968.8597
08/29/2023,ProShares S&P Kensho Cleantech ETF,CTEX,29.1653,28.0831,3.85356,1.0822,200,5833089.1653
08/28/2023,ProShares S&P Kensho Cleantech ETF,CTEX,28.0831,27.7484,1.20620,0.3347,200,5616648.0831
08/25/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.7484,27.1594,2.16868,0.589,200,5549707.7484
08/24/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.1594,27.976,-2.91893,-0.8166,200,5431907.1594
08/23/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.976,27.5084,1.69984,0.4676,200,5595227.976
08/22/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.5084,27.8546,-1.24288,-0.3462,200,5501707.5084
08/21/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.8546,27.7644,0.32488,0.0902,200,5570947.8546
08/18/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.7644,27.5866,0.64452,0.1778,200,5552907.7644
08/17/2023,ProShares S&P Kensho Cleantech ETF,CTEX,27.5866,28.0043,-1.49156,-0.4177,200,5517347.5866
08/16/2023,ProShares S&P Kensho Cleantech ETF,CTEX,28.0043,28.6621,-2.29502,-0.6578,200,5600888.0043
08/15/2023,ProShares S&P Kensho Cleantech ETF,CTEX,28.6621,29.535,-2.95548,-0.8729,200,5732448.6621
08/14/2023,ProShares S&P Kensho Cleantech ETF,CTEX,29.535,29.42,0.39089,0.115,200,5907029.535
08/11/2023,ProShares S&P Kensho Cleantech ETF,CTEX,29.42,29.7963,-1.26291,-0.3763,200,5884029.42
08/10/2023,ProShares S&P Kensho Cleantech ETF,CTEX,29.7963,30.2936,-1.64160,-0.4973,200,5959289.7963
08/09/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.2936,30.3011,-0.02475,-0.0075,200,6058750.2936
08/08/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.3011,30.4684,-0.54909,-0.1673,200,6060250.3011
08/07/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.4684,30.7853,-1.02939,-0.3169,200,6093710.4684
08/04/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.7853,31.129,-1.10412,-0.3437,200,6157090.7853
08/03/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.129,31.3151,-0.59428,-0.1861,200,6225831.129
08/02/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.3151,32.931,-4.90693,-1.6159,200,6263051.3151
08/01/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.931,33.1376,-0.62346,-0.2066,200,6586232.931
07/31/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.1376,32.5834,1.70087,0.5542,200,6627553.1376
07/28/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.5834,32.5805,0.00890,0.0029,200,6516712.5834
07/27/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.5805,34.0421,-4.29351,-1.4616,200,6516132.5805
07/26/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.0421,34.0944,-0.15340,-0.0523,200,6808454.0421
07/25/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.0944,34.3138,-0.63939,-0.2194,200,6818914.0944
07/24/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.3138,34.1685,0.42525,0.1453,200,6862794.3138
07/21/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.1685,34.3938,-0.65506,-0.2253,200,6833734.1685
07/20/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.3938,35.1039,-2.02285,-0.7101,200,6878794.3938
07/19/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.1039,35.0761,0.07926,0.0278,200,7020815.1039
07/18/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.0761,35.2915,-0.61035,-0.2154,200,7015255.0761
07/17/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.2915,33.9631,3.91130,1.3284,200,7058335.2915
07/14/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.9631,34.8648,-2.58628,-0.9017,200,6792653.9631
07/13/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.8648,34.5077,1.03484,0.3571,200,6972994.8648
07/12/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.5077,34.0798,1.25558,0.4279,200,6901574.5077
07/11/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.0798,33.9993,0.23677,0.0805,200,6815994.0798
07/10/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.9993,33.0264,2.94583,0.9729,200,6799893.9993
07/07/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.0264,32.198,2.57283,0.8284,200,6605313.0264
07/06/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.198,33.5055,-3.90234,-1.3075,200,6439632.198
07/05/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.5055,34.1162,-1.79006,-0.6107,200,6701133.5055
07/03/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.1162,33.9743,0.41767,0.1419,200,6823274.1162
06/30/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.9743,33.5476,1.27192,0.4267,200,6794893.9743
06/29/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.5476,33.4693,0.23395,0.0783,200,6709553.5476
06/28/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.4693,32.9086,1.70381,0.5607,200,6693893.4693
06/27/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.9086,32.1167,2.46570,0.7919,200,6581752.9086
06/26/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.1167,31.8866,0.72162,0.2301,200,6423372.1167
06/23/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.8866,32.6722,-2.40449,-0.7856,200,6377351.8866
06/22/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.6722,33.062,-1.17900,-0.3898,200,6534472.6722
06/21/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.062,33.0048,0.17331,0.0572,200,6612433.062
06/20/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.0048,33.8142,-2.39367,-0.8094,200,6600993.0048
06/16/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.8142,34.1058,-0.85499,-0.2916,200,6762873.8142
06/15/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.1058,33.4376,1.99835,0.6682,200,6821194.1058
06/14/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.4376,34.3011,-2.51741,-0.8635,200,6687553.4376
06/13/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.3011,33.403,2.68868,0.8981,200,6860254.3011
06/12/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.403,32.4064,3.07532,0.9966,200,6680633.403
06/09/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.4064,32.6865,-0.85693,-0.2801,200,6481312.4064
06/08/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.6865,32.7879,-0.30926,-0.1014,200,6537332.6865
06/07/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.7879,32.358,1.32857,0.4299,200,6557612.7879
06/06/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.358,31.7884,1.79185,0.5696,200,6471632.358
06/05/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.7884,32.1052,-0.98676,-0.3168,200,6357711.7884
06/02/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.1052,31.4615,2.04599,0.6437,200,6421072.1052
06/01/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.4615,30.7512,2.30983,0.7103,200,6292331.4615
05/31/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.7512,31.358,-1.93507,-0.6068,200,6150270.7512
05/30/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.358,31.2618,0.30772,0.0962,200,6271631.358
