Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/09/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.71812552,15.59112252,0.81459,0.127003,2287.4,35953687.46882456
02/08/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.59112275,15.65882375,-0.43235,-0.067701,2287.4,35663180.95171825
02/07/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.65882366,15.64492166,0.08886,0.013902,2287.4,35818040.21635498
02/06/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.64492135,15.81506135,-1.07581,-0.17014,2287.4,35786240.03075405
02/05/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.8150611,16.0604171,-1.52771,-0.245356,2287.4,36175418.2053233
02/02/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.06041718,16.00148918,0.36827,0.058928,2287.4,36736646.43878354
02/01/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.00148881,16.14311681,-0.87733,-0.141628,2287.4,36601853.50846043
01/31/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.14311693,15.70670993,2.77847,0.436407,2287.4,36925814.09503279
01/30/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.70671043,15.66651443,0.25657,0.040196,2287.4,35927576.55771329
01/29/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.66651439,15.68532739,-0.11994,-0.018813,2287.4,35835632.01522917
01/26/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.68532695,15.74049395,-0.35048,-0.055167,2287.4,35878663.92141085
01/25/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.74049414,15.63682014,0.66301,0.103674,2287.4,36004853.51731842
01/24/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.63682027,15.46129927,1.13523,0.175521,2287.4,35767709.59605881
01/23/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.4612994,15.7178704,-1.63235,-0.256571,2287.4,35366222.6314582
01/22/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.71787073,15.99621373,-1.74006,-0.278343,2287.4,35953104.66141419
01/19/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.99621387,16.26229787,-1.63620,-0.266084,2287.4,36589787.59487961
01/18/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.26229819,16.54584419,-1.71370,-0.283546,2287.4,37198429.66670057
01/17/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.54584467,16.41006267,0.82743,0.135782,2287.4,37847014.73569201
01/16/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.41006224,15.98342824,2.66923,0.426634,2212.4,36305670.92996272
01/12/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.98342856,15.90391556,0.49996,0.079513,2212.4,35361785.29642968
01/11/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.90391597,15.84356197,0.38094,0.060354,2212.4,35185871.40377591
01/10/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.84356166,15.99645066,-0.95577,-0.152889,2212.4,35052343.34726898
01/09/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.99645097,16.18492297,-1.16449,-0.188472,2237.4,35790507.38963091
01/08/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.18492329,16.49488529,-1.87914,-0.309962,2237.4,36212195.92381587
01/05/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.49488529,16.80672129,-1.85542,-0.311836,2237.4,36905705.83250187
01/04/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.80672085,16.93130785,-0.73584,-0.124587,2237.4,37603407.64995255
01/03/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.93130779,16.68694479,1.46440,0.244363,2237.4,37882158.84326937
01/02/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.68694465,16.73715865,-0.30002,-0.050214,2237.4,37335420.02074395
12/29/2023,ProShares VIX Mid-Term Futures ETF,VIXM,16.73715887,16.68705087,0.30028,0.050108,2262.4,37866198.43896461
12/28/2023,ProShares VIX Mid-Term Futures ETF,VIXM,16.68705063,16.71606363,-0.17356,-0.029013,2262.4,37752833.40646389
12/27/2023,ProShares VIX Mid-Term Futures ETF,VIXM,16.71606401,17.12473501,-2.38644,-0.408671,2262.4,37818473.36441603
12/26/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.12473484,17.27391084,-0.86359,-0.149176,2262.4,38743051.47622052
12/22/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.27391127,17.37620527,-0.58870,-0.102294,2262.4,39080548.67898181
12/21/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.37620553,17.58373353,-1.18023,-0.207528,2262.4,39311979.51968859
12/20/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.58373384,16.98187084,3.54415,0.601863,2262.4,39781492.19081752
12/19/2023,ProShares VIX Mid-Term Futures ETF,VIXM,16.98187037,16.59967637,2.30242,0.382194,2262.4,38419834.47069911
12/18/2023,ProShares VIX Mid-Term Futures ETF,VIXM,16.59967673,16.42699273,1.05122,0.172684,2262.4,37555158.43298219
12/15/2023,ProShares VIX Mid-Term Futures ETF,VIXM,16.4269931,16.1016741,2.02040,0.325319,2262.4,37164478.4704193
12/14/2023,ProShares VIX Mid-Term Futures ETF,VIXM,16.10167414,16.21756014,-0.71457,-0.115886,2262.4,36428475.87935842
12/13/2023,ProShares VIX Mid-Term Futures ETF,VIXM,16.21755985,16.44952785,-1.41018,-0.231968,2262.4,36690656.05731955
12/12/2023,ProShares VIX Mid-Term Futures ETF,VIXM,16.44952757,16.71602257,-1.59425,-0.266495,2212.4,36392984.14445071
12/11/2023,ProShares VIX Mid-Term Futures ETF,VIXM,16.71602264,16.94668464,-1.36110,-0.230662,2212.4,36982578.63680392
12/08/2023,ProShares VIX Mid-Term Futures ETF,VIXM,16.94668487,17.26117687,-1.82196,-0.314492,2212.4,37492896.44644261
12/07/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.26117663,17.29496163,-0.19535,-0.033785,2212.4,38188678.95974189
12/06/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.29496175,17.24876475,0.26783,0.046197,2212.4,38263425.26058525
12/05/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.2487649,17.3066759,-0.33462,-0.057911,2162.4,37298780.9660547
12/04/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.30667551,17.12056551,1.08706,0.18611,2162.4,37424007.04285053
12/01/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.12056576,17.24490576,-0.72102,-0.12434,2162.4,37021562.76112128
11/30/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.24490596,17.39000096,-0.83436,-0.145095,2162.4,37290436.38262188
11/29/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.39000059,17.12084959,1.57207,0.269151,2162.4,37604189.44581777
11/28/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.12084962,17.26686262,-0.84563,-0.146013,2137.4,36594155.34033686
11/27/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.266863,17.141198,0.73312,0.125665,2112.4,36474573.201789
11/24/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.14119796,17.55833896,-2.37574,-0.417141,2112.4,36209117.99429788
11/22/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.55833903,17.38583303,0.99222,0.172506,2112.4,37090288.04198909
11/21/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.38583276,17.61303676,-1.28998,-0.227204,2112.4,36725885.27972228
11/20/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.61303651,17.66558051,-0.29744,-0.052544,2112.4,37205831.16283353
11/17/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.6655809,17.7888799,-0.69312,-0.123299,2112.4,37316826.0899027
11/16/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.78887946,17.99201446,-1.12903,-0.203135,2162.4,38466726.31094238
11/15/2023,ProShares VIX Mid-Term Futures ETF,VIXM,17.99201419,18.22165719,-1.26028,-0.229643,2162.4,38905985.46049857
11/14/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.22165734,18.20520934,0.09035,0.016448,2162.4,39402566.49698802
11/13/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.20520928,18.16964828,0.19572,0.035561,2162.4,39366999.16269984
11/10/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.16964813,18.66850413,-2.67218,-0.498856,2287.4,41561307.64150639
11/09/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.66850442,18.23258542,2.39088,0.435919,2287.4,42702393.01582126
11/08/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.23258575,18.50818575,-1.48907,-0.2756,2287.4,41705271.34230725
11/07/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.50818546,18.62348546,-0.61911,-0.1153,2362.4,43723792.85526038
11/06/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.62348556,19.05503656,-2.26476,-0.431551,2387.4,44461765.29640068
11/03/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.05503658,19.35285758,-1.53890,-0.297821,2437.4,46444803.32520174
11/02/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.3528572,19.7200322,-1.86194,-0.367175,2637.4,51041283.6378516
11/01/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.72003204,20.33286104,-3.01398,-0.612829,2637.4,52009671.66239212
10/31/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.33286127,20.95742127,-2.98014,-0.62456,2762.4,56167556.97083181
10/30/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.95742157,21.86912057,-4.16889,-0.911699,2787.4,58416779.75648271
10/27/2023,ProShares VIX Mid-Term Futures ETF,VIXM,21.86912016,21.53147716,1.56814,0.337643,2787.4,60958051.14134448
10/26/2023,ProShares VIX Mid-Term Futures ETF,VIXM,21.53147737,21.41757937,0.53180,0.113898,2787.4,60016904.61557011
10/25/2023,ProShares VIX Mid-Term Futures ETF,VIXM,21.41757981,20.65207681,3.70666,0.765503,2787.4,59699426.21513343
10/24/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.65207673,21.15910473,-2.39626,-0.507028,2787.4,57565660.63343219
10/23/2023,ProShares VIX Mid-Term Futures ETF,VIXM,21.15910491,21.67742491,-2.39106,-0.51832,2812.4,59507930.12619873
10/20/2023,ProShares VIX Mid-Term Futures ETF,VIXM,21.67742522,21.49019022,0.87126,0.187235,2787.4,60423720.09050366
10/19/2023,ProShares VIX Mid-Term Futures ETF,VIXM,21.49019011,20.79057311,3.36507,0.699617,2787.4,59901820.38318433
10/18/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.79057284,20.24346184,2.70266,0.547111,2787.4,57951705.10593452
10/17/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.24346161,19.94375261,1.50277,0.299709,2787.4,56426685.62209883
10/16/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.9437526,20.7212286,-3.75207,-0.777476,2787.4,55591275.8284978
10/13/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.72122846,19.56117546,5.93038,1.160053,2787.4,57758414.37308938
10/12/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.56117566,19.24817666,1.62612,0.312999,2787.4,54524879.71821098
10/11/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.24817645,19.45322445,-1.05406,-0.205048,2787.4,53652424.78125935
10/10/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.45322396,19.79873996,-1.74514,-0.345516,2912.4,56655627.82077588
10/09/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.79874005,19.83458005,-0.18069,-0.03584,2912.4,57661909.91784015
10/06/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.83457989,20.02792089,-0.96536,-0.193341,2937.4,58262154.47262567
10/05/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.02792056,20.15107656,-0.61116,-0.123156,2862.4,57327979.89470568
10/04/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.15107696,20.48307396,-1.62084,-0.331997,2862.4,57680503.14353488
10/03/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.4830738,19.4101298,5.52775,1.072944,2962.4,60679119.2743414
10/02/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.41013019,19.42365919,-0.06965,-0.013529,2962.4,57500627.90524657
09/29/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.4236591,19.2540241,0.88104,0.169635,3087.4,59968663.3763173
09/28/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.254024,19.756807,-2.54486,-0.502783,3087.4,59444931.459672
09/27/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.75680704,19.99757204,-1.20397,-0.240765,3087.4,60997225.32571712
09/26/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.99757194,19.15101294,4.42044,0.846559,3087.4,61740563.60027182
09/25/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.15101312,19.10648112,0.23307,0.044532,3087.4,59126895.35972736
09/22/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.10648101,19.06371801,0.22432,0.042763,3087.4,58989406.78971703
09/21/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.06371766,18.58139766,2.59571,0.48232,3087.4,58857379.09463698
09/20/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.58139798,18.28321798,1.63089,0.29818,3062.4,56903728.91814594
09/19/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.28321777,18.47631577,-1.04511,-0.193098,3037.4,55533500.50425131
09/18/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.47631592,18.50703792,-0.16600,-0.030722,3037.4,56120017.40435576
09/15/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.50703785,18.14252485,2.00916,0.364513,3037.4,56213332.28670355
09/14/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.1425253,18.4542873,-1.68937,-0.311762,3037.4,55106160.7737959
09/13/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.45428684,18.54347484,-0.48097,-0.089188,3037.4,56053106.21067652
09/12/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.54347475,18.45727575,0.46702,0.086199,3037.4,56324005.83607425
09/11/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.45727543,18.76932443,-1.66255,-0.312049,3037.4,56062183.76290829
09/08/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.76932481,18.97061281,-1.06105,-0.201288,3037.4,57010003.48586843
09/07/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.97061269,19.16859369,-1.03284,-0.197981,3037.4,57621395.89644407
09/06/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.16859409,18.91333709,1.34961,0.255257,3037.4,58222745.19474827
09/05/2023,ProShares VIX Mid-Term Futures ETF,VIXM,18.91333724,19.02840024,-0.60469,-0.115063,3012.4,56974593.84178772
09/01/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.02839978,19.05494478,-0.13931,-0.026545,2937.4,55894078.59897134
08/31/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.05494512,19.31940312,-1.36887,-0.264458,2937.4,55972052.96032336
08/30/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.31940302,19.52224802,-1.03905,-0.202845,2937.4,56748872.38915706
08/29/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.52224817,19.81477317,-1.47630,-0.292525,3012.4,58808878.95405251
08/28/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.81477285,20.07588785,-1.30064,-0.261115,3012.4,59690081.17765855
08/25/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.07588825,20.61646925,-2.62208,-0.540581,3012.4,60476665.99196475
08/24/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.61646916,20.31467916,1.48558,0.30179,2937.4,60558878.35999148
08/23/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.31467909,20.55991409,-1.19278,-0.245235,2937.4,59672399.30300327
08/22/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.55991416,20.44469916,0.56354,0.115215,2937.4,60392753.53332648
08/21/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.4446988,20.6880238,-1.17616,-0.243325,2937.4,60054319.5892164
08/18/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.68802341,20.82823741,-0.67319,-0.140214,2937.4,60769062.02860423
08/17/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.82823752,20.49045652,1.64848,0.337781,2937.4,61180927.37596056
08/16/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.49045695,20.30116695,0.93241,0.18929,2762.4,56602899.75005085
08/15/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.30116656,19.72970056,2.89648,0.571466,2762.4,56080003.40884368
08/14/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.72970081,19.86517481,-0.68197,-0.135474,2762.4,54501384.70664643
08/11/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.86517475,20.21713975,-1.74092,-0.351965,2762.4,54875618.32492425
08/10/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.21713941,20.20833941,0.04355,0.0088,2762.4,55847886.55760223
08/09/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.20833979,20.21356379,-0.02584,-0.005224,2762.4,55823578.46091537
08/08/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.21356414,19.85301814,1.81608,0.360546,2762.4,55838010.22102842
08/07/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.8530177,20.4076477,-2.71776,-0.55463,2762.4,54842035.6535331
08/04/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.40764762,20.09364362,1.56270,0.314004,2762.4,56374147.00843086
08/03/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.09364353,20.23251253,-0.68637,-0.138869,2762.4,55506741.16820259
08/02/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.23251247,19.56305247,3.42206,0.66946,2762.4,55890353.14466541
08/01/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.56305258,19.35960058,1.05091,0.203452,2687.4,52573806.19264974
07/31/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.35960075,19.43955475,-0.41130,-0.079954,2662.4,51543059.11560225
07/28/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.43955504,19.71952404,-1.41976,-0.279969,2512.4,48839996.40116112
07/27/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.71952443,19.35584643,1.87891,0.363678,2512.4,49543392.33650529
07/26/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.35584608,19.61627708,-1.32763,-0.260431,2512.4,48629685.75893024
07/25/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.61627715,19.65632715,-0.20375,-0.04005,2512.4,49283993.56049145
07/24/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.65632699,19.86666199,-1.05873,-0.210335,2512.4,49384614.89865697
07/21/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.8666616,20.0604276,-0.96591,-0.193766,2512.4,49913060.2038248
07/20/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.06042809,19.97543009,0.42551,0.084998,2512.4,50399879.71460027
07/19/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.97543054,19.73196454,1.23387,0.243466,2512.4,50186331.61498762
07/18/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.73196424,19.73622124,-0.02157,-0.004257,2487.4,49081347.04646872
07/17/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.73622083,19.69415583,0.21359,0.042065,2437.4,48105123.85970449
07/14/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.69415544,19.82130144,-0.64146,-0.127146,2412.4,47510239.66592232
07/13/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.82130119,19.79338919,0.14102,0.027912,2387.4,47321433.92490957
07/12/2023,ProShares VIX Mid-Term Futures ETF,VIXM,19.79338957,20.23737757,-2.19390,-0.443988,2362.4,46759962.90033671
07/11/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.23737787,20.32841987,-0.44786,-0.091042,2362.4,47808842.19222161
07/10/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.32842007,20.64780707,-1.54683,-0.319387,2362.4,48023920.55862821
07/07/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.64780686,20.93964186,-1.39370,-0.291835,2362.4,48778440.86948458
07/06/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.93964221,20.51014221,2.09409,0.4295,2387.4,49991364.63108063
07/05/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.51014214,20.50570514,0.02164,0.004437,2387.4,48965974.87546242
07/03/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.50570471,20.48625471,0.09494,0.01945,2412.4,49468023.55951813
06/30/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.48625474,20.90622174,-2.00881,-0.419967,2412.4,49421102.39354022
06/29/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.90622211,20.61330311,1.42102,0.292919,2412.4,50434232.93683033
06/28/2023,ProShares VIX Mid-Term Futures ETF,VIXM,20.61330311,21.14387111,-2.50932,-0.530568,2412.4,49727594.26247333
