Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/30/2023,ProShares UltraPro Dow30,UDOW,50.4003,48.1425,4.68983,2.2578,10250,516603075
10/27/2023,ProShares UltraPro Dow30,UDOW,48.1425,49.8338,-3.39388,-1.6913,10200,491053500
10/26/2023,ProShares UltraPro Dow30,UDOW,49.8338,51.0582,-2.39805,-1.2244,10200,508304760
10/25/2023,ProShares UltraPro Dow30,UDOW,51.0582,51.5718,-0.99589,-0.5136,10100,515687820
10/24/2023,ProShares UltraPro Dow30,UDOW,51.5718,50.645,1.82999,0.9268,10000,515718000
10/23/2023,ProShares UltraPro Dow30,UDOW,50.645,51.5567,-1.76834,-0.9117,10000,506450000
10/20/2023,ProShares UltraPro Dow30,UDOW,51.5567,52.9,-2.53932,-1.3433,10000,515567000
10/19/2023,ProShares UltraPro Dow30,UDOW,52.9,54.1403,-2.29090,-1.2403,10000,529000000
10/18/2023,ProShares UltraPro Dow30,UDOW,54.1403,55.7989,-2.97246,-1.6586,10000,541403000
10/17/2023,ProShares UltraPro Dow30,UDOW,55.7989,55.7554,0.07802,0.0435,10050,560778945
10/16/2023,ProShares UltraPro Dow30,UDOW,55.7554,54.2589,2.75807,1.4965,10050,560341770
10/13/2023,ProShares UltraPro Dow30,UDOW,54.2589,54.0912,0.31003,0.1677,10050,545301945
10/12/2023,ProShares UltraPro Dow30,UDOW,54.0912,55.0007,-1.65362,-0.9095,10050,543616560
10/11/2023,ProShares UltraPro Dow30,UDOW,55.0007,54.7033,0.54366,0.2974,10050,552757035
10/10/2023,ProShares UltraPro Dow30,UDOW,54.7033,54.0732,1.16527,0.6301,10050,549768165
10/09/2023,ProShares UltraPro Dow30,UDOW,54.0732,53.1353,1.76512,0.9379,10100,546139320
10/06/2023,ProShares UltraPro Dow30,UDOW,53.1353,51.7824,2.61266,1.3529,10500,557920650
10/05/2023,ProShares UltraPro Dow30,UDOW,51.7824,51.8553,-0.14058,-0.0729,10600,548893440
10/04/2023,ProShares UltraPro Dow30,UDOW,51.8553,51.2823,1.11734,0.573,10550,547073415
10/03/2023,ProShares UltraPro Dow30,UDOW,51.2823,53.3538,-3.88257,-2.0715,10250,525643575
10/02/2023,ProShares UltraPro Dow30,UDOW,53.3538,53.7351,-0.70959,-0.3813,10000,533538000
09/29/2023,ProShares UltraPro Dow30,UDOW,53.7351,54.5278,-1.45375,-0.7927,10000,537351000
09/28/2023,ProShares UltraPro Dow30,UDOW,54.5278,54.0262,0.92844,0.5016,10000,545278000
09/27/2023,ProShares UltraPro Dow30,UDOW,54.0262,54.3817,-0.65371,-0.3555,9900,534859380
09/26/2023,ProShares UltraPro Dow30,UDOW,54.3817,56.3318,-3.46181,-1.9501,9550,519345235
09/25/2023,ProShares UltraPro Dow30,UDOW,56.3318,56.1401,0.34147,0.1917,9550,537968690
09/22/2023,ProShares UltraPro Dow30,UDOW,56.1401,56.6932,-0.97560,-0.5531,9550,536137955
09/21/2023,ProShares UltraPro Dow30,UDOW,56.6932,58.6495,-3.33558,-1.9563,9600,544254720
09/20/2023,ProShares UltraPro Dow30,UDOW,58.6495,59.2221,-0.96687,-0.5726,9600,563035200
09/19/2023,ProShares UltraPro Dow30,UDOW,59.2221,59.7972,-0.96175,-0.5751,9550,565571055
09/18/2023,ProShares UltraPro Dow30,UDOW,59.7972,59.7915,0.00953,0.0057,9550,571063260
09/15/2023,ProShares UltraPro Dow30,UDOW,59.7915,61.3413,-2.52652,-1.5498,9550,571008825
09/14/2023,ProShares UltraPro Dow30,UDOW,61.3413,59.6472,2.84020,1.6941,10000,613413000
09/13/2023,ProShares UltraPro Dow30,UDOW,59.6472,60.0361,-0.64778,-0.3889,10000,596472000
09/12/2023,ProShares UltraPro Dow30,UDOW,60.0361,60.1504,-0.19002,-0.1143,10000,600361000
09/11/2023,ProShares UltraPro Dow30,UDOW,60.1504,59.7245,0.71311,0.4259,9850,592481440
09/08/2023,ProShares UltraPro Dow30,UDOW,59.7245,59.2918,0.72978,0.4327,9850,588286325
09/07/2023,ProShares UltraPro Dow30,UDOW,59.2918,59.0257,0.45082,0.2661,9900,586988820
09/06/2023,ProShares UltraPro Dow30,UDOW,59.0257,60.081,-1.75646,-1.0553,9900,584354430
09/05/2023,ProShares UltraPro Dow30,UDOW,60.081,61.1393,-1.73097,-1.0583,9850,591797850
09/01/2023,ProShares UltraPro Dow30,UDOW,61.1393,60.5451,0.98142,0.5942,9850,602222105
08/31/2023,ProShares UltraPro Dow30,UDOW,60.5451,61.4683,-1.50191,-0.9232,9900,599396490
08/30/2023,ProShares UltraPro Dow30,UDOW,61.4683,61.1014,0.60048,0.3669,9900,608536170
08/29/2023,ProShares UltraPro Dow30,UDOW,61.1014,59.609,2.50365,1.4924,9950,607958930
08/28/2023,ProShares UltraPro Dow30,UDOW,59.609,58.5435,1.82001,1.0655,10200,608011800
08/25/2023,ProShares UltraPro Dow30,UDOW,58.5435,57.2799,2.20601,1.2636,10300,602998050
08/24/2023,ProShares UltraPro Dow30,UDOW,57.2799,59.2699,-3.35752,-1.99,10500,601438950
08/23/2023,ProShares UltraPro Dow30,UDOW,59.2699,58.3517,1.57356,0.9182,10200,604552980
08/22/2023,ProShares UltraPro Dow30,UDOW,58.3517,59.2763,-1.55981,-0.9246,10200,595187340
08/21/2023,ProShares UltraPro Dow30,UDOW,59.2763,59.4924,-0.36324,-0.2161,10050,595726815
08/18/2023,ProShares UltraPro Dow30,UDOW,59.4924,59.3151,0.29891,0.1773,10050,597898620
08/17/2023,ProShares UltraPro Dow30,UDOW,59.3151,60.7811,-2.41193,-1.466,10150,602048265
08/16/2023,ProShares UltraPro Dow30,UDOW,60.7811,61.7391,-1.55169,-0.958,10200,619967220
08/15/2023,ProShares UltraPro Dow30,UDOW,61.7391,63.7179,-3.10556,-1.9788,10150,626651865
08/14/2023,ProShares UltraPro Dow30,UDOW,63.7179,63.6026,0.18128,0.1153,10150,646736685
08/11/2023,ProShares UltraPro Dow30,UDOW,63.6026,63.052,0.87325,0.5506,10150,645566390
08/10/2023,ProShares UltraPro Dow30,UDOW,63.052,62.7648,0.45758,0.2872,10200,643130400
08/09/2023,ProShares UltraPro Dow30,UDOW,62.7648,63.766,-1.57012,-1.0012,10200,640200960
08/08/2023,ProShares UltraPro Dow30,UDOW,63.766,64.6568,-1.37774,-0.8908,10200,650413200
08/07/2023,ProShares UltraPro Dow30,UDOW,64.6568,62.5041,3.44409,2.1527,10250,662732200
08/04/2023,ProShares UltraPro Dow30,UDOW,62.5041,63.3345,-1.31113,-0.8304,10250,640667025
08/03/2023,ProShares UltraPro Dow30,UDOW,63.3345,63.7649,-0.67498,-0.4304,10250,649178625
08/02/2023,ProShares UltraPro Dow30,UDOW,63.7649,65.7151,-2.96766,-1.9502,10250,653590225
08/01/2023,ProShares UltraPro Dow30,UDOW,65.7151,65.3479,0.56192,0.3672,10250,673579775
07/31/2023,ProShares UltraPro Dow30,UDOW,65.3479,64.8236,0.80881,0.5243,10250,669815975
07/28/2023,ProShares UltraPro Dow30,UDOW,64.8236,63.8906,1.46031,0.933,10300,667683080
07/27/2023,ProShares UltraPro Dow30,UDOW,63.8906,65.2667,-2.10843,-1.3761,10400,664462240
07/26/2023,ProShares UltraPro Dow30,UDOW,65.2667,64.8394,0.65901,0.4273,10400,678773680
07/25/2023,ProShares UltraPro Dow30,UDOW,64.8394,64.7154,0.19161,0.124,10600,687297640
07/24/2023,ProShares UltraPro Dow30,UDOW,64.7154,63.744,1.52391,0.9714,10700,692454780
07/21/2023,ProShares UltraPro Dow30,UDOW,63.744,63.7533,-0.01459,-0.0093,10700,682060800
07/20/2023,ProShares UltraPro Dow30,UDOW,63.7533,62.9032,1.35144,0.8501,10700,682160310
07/19/2023,ProShares UltraPro Dow30,UDOW,62.9032,62.2957,0.97519,0.6075,10750,676209400
07/18/2023,ProShares UltraPro Dow30,UDOW,62.2957,60.3954,3.14643,1.9003,10750,669678775
07/17/2023,ProShares UltraPro Dow30,UDOW,60.3954,60.0198,0.62579,0.3756,11050,667369170
07/14/2023,ProShares UltraPro Dow30,UDOW,60.0198,59.4531,0.95319,0.5667,11100,666219780
07/13/2023,ProShares UltraPro Dow30,UDOW,59.4531,59.2665,0.31485,0.1866,11350,674792685
07/12/2023,ProShares UltraPro Dow30,UDOW,59.2665,58.8442,0.71766,0.4223,11350,672674775
07/11/2023,ProShares UltraPro Dow30,UDOW,58.8442,57.2605,2.76578,1.5837,11250,661997250
07/10/2023,ProShares UltraPro Dow30,UDOW,57.2605,56.2347,1.82414,1.0258,11050,632728525
07/07/2023,ProShares UltraPro Dow30,UDOW,56.2347,57.1816,-1.65595,-0.9469,11050,621393435
07/06/2023,ProShares UltraPro Dow30,UDOW,57.1816,59.1172,-3.27417,-1.9356,11050,631856680
07/05/2023,ProShares UltraPro Dow30,UDOW,59.1172,59.7682,-1.08921,-0.651,10900,644377480
07/03/2023,ProShares UltraPro Dow30,UDOW,59.7682,59.737,0.05223,0.0312,10900,651473380
06/30/2023,ProShares UltraPro Dow30,UDOW,59.737,58.3141,2.44006,1.4229,10950,654120150
06/29/2023,ProShares UltraPro Dow30,UDOW,58.3141,57.0112,2.28534,1.3029,11100,647286510
06/28/2023,ProShares UltraPro Dow30,UDOW,57.0112,57.4087,-0.69240,-0.3975,11150,635674880
06/27/2023,ProShares UltraPro Dow30,UDOW,57.4087,56.3652,1.85132,1.0435,11050,634366135
06/26/2023,ProShares UltraPro Dow30,UDOW,56.3652,56.4511,-0.15217,-0.0859,10850,611562420
06/23/2023,ProShares UltraPro Dow30,UDOW,56.4511,57.588,-1.97420,-1.1369,10850,612494435
06/22/2023,ProShares UltraPro Dow30,UDOW,57.588,57.6725,-0.14652,-0.0845,10850,624829800
06/21/2023,ProShares UltraPro Dow30,UDOW,57.6725,58.4244,-1.28696,-0.7519,10850,625746625
06/20/2023,ProShares UltraPro Dow30,UDOW,58.4244,59.7308,-2.18715,-1.3064,10850,633904740
06/16/2023,ProShares UltraPro Dow30,UDOW,59.7308,60.326,-0.98664,-0.5952,11050,660025340
06/15/2023,ProShares UltraPro Dow30,UDOW,60.326,58.1262,3.78452,2.1998,11100,669618600
06/14/2023,ProShares UltraPro Dow30,UDOW,58.1262,59.3342,-2.03593,-1.208,11250,653919750
06/13/2023,ProShares UltraPro Dow30,UDOW,59.3342,58.6027,1.24824,0.7315,11150,661576330
06/12/2023,ProShares UltraPro Dow30,UDOW,58.6027,57.6583,1.63793,0.9444,11200,656350240
06/09/2023,ProShares UltraPro Dow30,UDOW,57.6583,57.4593,0.34633,0.199,11200,645772960
06/08/2023,ProShares UltraPro Dow30,UDOW,57.4593,56.6328,1.45940,0.8265,11400,655036020
06/07/2023,ProShares UltraPro Dow30,UDOW,56.6328,56.192,0.78445,0.4408,11500,651277200
06/06/2023,ProShares UltraPro Dow30,UDOW,56.192,56.1597,0.05751,0.0323,11500,646208000
06/05/2023,ProShares UltraPro Dow30,UDOW,56.1597,57.1978,-1.81493,-1.0381,11500,645836550
06/02/2023,ProShares UltraPro Dow30,UDOW,57.1978,53.7378,6.43867,3.46,11500,657774700
06/01/2023,ProShares UltraPro Dow30,UDOW,53.7378,53.0526,1.29155,0.6852,11550,620671590
05/31/2023,ProShares UltraPro Dow30,UDOW,53.0526,53.5787,-0.98192,-0.5261,11450,607452270
05/30/2023,ProShares UltraPro Dow30,UDOW,53.5787,53.823,-0.45390,-0.2443,11450,613476115
05/26/2023,ProShares UltraPro Dow30,UDOW,53.823,52.2692,2.97269,1.5538,11500,618964500
05/25/2023,ProShares UltraPro Dow30,UDOW,52.2692,52.5102,-0.45896,-0.241,11600,606322720
05/24/2023,ProShares UltraPro Dow30,UDOW,52.5102,53.7786,-2.35856,-1.2684,11000,577612200
05/23/2023,ProShares UltraPro Dow30,UDOW,53.7786,54.9407,-2.11519,-1.1621,10950,588875670
05/22/2023,ProShares UltraPro Dow30,UDOW,54.9407,55.6214,-1.22381,-0.6807,10950,601600665
05/19/2023,ProShares UltraPro Dow30,UDOW,55.6214,56.1917,-1.01492,-0.5703,10950,609054330
05/18/2023,ProShares UltraPro Dow30,UDOW,56.1917,55.5571,1.14225,0.6346,11000,618108700
05/17/2023,ProShares UltraPro Dow30,UDOW,55.5571,53.4997,3.84563,2.0574,11050,613905955
05/16/2023,ProShares UltraPro Dow30,UDOW,53.4997,55.1889,-3.06076,-1.6892,11250,601871625
05/15/2023,ProShares UltraPro Dow30,UDOW,55.1889,54.972,0.39456,0.2169,11200,618115680
05/12/2023,ProShares UltraPro Dow30,UDOW,54.972,55.028,-0.10177,-0.056,11300,621183600
05/11/2023,ProShares UltraPro Dow30,UDOW,55.028,56.1513,-2.00049,-1.1233,11300,621816400
05/10/2023,ProShares UltraPro Dow30,UDOW,56.1513,56.3243,-0.30715,-0.173,11000,617664300
05/09/2023,ProShares UltraPro Dow30,UDOW,56.3243,56.5755,-0.44401,-0.2512,10900,613934870
05/08/2023,ProShares UltraPro Dow30,UDOW,56.5755,56.8756,-0.52764,-0.3001,10900,616672950
05/05/2023,ProShares UltraPro Dow30,UDOW,56.8756,54.211,4.91524,2.6646,10950,622787820
05/04/2023,ProShares UltraPro Dow30,UDOW,54.211,55.6761,-2.63147,-1.4651,11000,596321000
05/03/2023,ProShares UltraPro Dow30,UDOW,55.6761,57.0704,-2.44312,-1.3943,10750,598518075
05/02/2023,ProShares UltraPro Dow30,UDOW,57.0704,59.0001,-3.27067,-1.9297,10750,613506800
05/01/2023,ProShares UltraPro Dow30,UDOW,59.0001,59.2628,-0.44328,-0.2627,10850,640151085
04/28/2023,ProShares UltraPro Dow30,UDOW,59.2628,57.886,2.37847,1.3768,10950,648927660
04/27/2023,ProShares UltraPro Dow30,UDOW,57.886,55.3293,4.62088,2.5567,11000,636746000
04/26/2023,ProShares UltraPro Dow30,UDOW,55.3293,56.5042,-2.07931,-1.1749,11100,614155230
04/25/2023,ProShares UltraPro Dow30,UDOW,56.5042,58.3026,-3.08460,-1.7984,11000,621546200
04/24/2023,ProShares UltraPro Dow30,UDOW,58.3026,57.9829,0.55137,0.3197,11050,644243730
04/21/2023,ProShares UltraPro Dow30,UDOW,57.9829,57.8446,0.23909,0.1383,11150,646509335
04/20/2023,ProShares UltraPro Dow30,UDOW,57.8446,58.4425,-1.02306,-0.5979,11400,659428440
04/19/2023,ProShares UltraPro Dow30,UDOW,58.4425,58.8772,-0.73832,-0.4347,11500,672088750
04/18/2023,ProShares UltraPro Dow30,UDOW,58.8772,58.9499,-0.12333,-0.0727,11450,674143940
04/17/2023,ProShares UltraPro Dow30,UDOW,58.9499,58.4496,0.85595,0.5003,11550,680871345
04/14/2023,ProShares UltraPro Dow30,UDOW,58.4496,59.2182,-1.29791,-0.7686,11550,675092880
04/13/2023,ProShares UltraPro Dow30,UDOW,59.2182,57.3163,3.31825,1.9019,11550,683970210
