Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/13/2023,ProShares Ultra Euro,ULE,11.14117955,11.11043755,0.27669,0.030742,550,6127648.7525
11/10/2023,ProShares Ultra Euro,ULE,11.11043771,11.06799971,0.38343,0.042438,550,6110740.7405
11/09/2023,ProShares Ultra Euro,ULE,11.06799998,11.15987498,-0.82326,-0.091875,550,6087399.989
11/08/2023,ProShares Ultra Euro,ULE,11.15987536,11.13027536,0.26594,0.0296,550,6137931.448
11/07/2023,ProShares Ultra Euro,ULE,11.13027498,11.18205298,-0.46305,-0.051778,550,6121651.239
11/06/2023,ProShares Ultra Euro,ULE,11.18205298,11.19174598,-0.08661,-0.009693,550,6150129.139
11/03/2023,ProShares Ultra Euro,ULE,11.19174576,10.97872476,1.94031,0.213021,550,6155460.168
11/02/2023,ProShares Ultra Euro,ULE,10.97872524,10.87096724,0.99125,0.107758,550,6038298.882
11/01/2023,ProShares Ultra Euro,ULE,10.8709676,10.8938576,-0.21012,-0.02289,550,5979032.18
10/31/2023,ProShares Ultra Euro,ULE,10.89385745,10.96726645,-0.66935,-0.073409,550,5991621.5975
10/30/2023,ProShares Ultra Euro,ULE,10.96726613,10.86893813,0.90467,0.098328,550,6031996.3715
10/27/2023,ProShares Ultra Euro,ULE,10.86893797,10.84455497,0.22484,0.024383,550,5977915.8835
10/26/2023,ProShares Ultra Euro,ULE,10.84455508,10.86595508,-0.19695,-0.0214,600,6506733.048
10/25/2023,ProShares Ultra Euro,ULE,10.86595497,10.91875197,-0.48354,-0.052797,600,6519572.982
10/24/2023,ProShares Ultra Euro,ULE,10.91875157,11.06869657,-1.35468,-0.149945,600,6551250.942
10/23/2023,ProShares Ultra Euro,ULE,11.06869683,10.91769783,1.38307,0.150999,600,6641218.098
10/20/2023,ProShares Ultra Euro,ULE,10.91769735,10.90792835,0.08956,0.009769,600,6550618.41
10/19/2023,ProShares Ultra Euro,ULE,10.90792873,10.79903173,1.00840,0.108897,600,6544757.238
10/18/2023,ProShares Ultra Euro,ULE,10.79903128,10.88513628,-0.79103,-0.086105,600,6479418.768
10/17/2023,ProShares Ultra Euro,ULE,10.88513667,10.85520667,0.27572,0.02993,600,6531082.002
10/16/2023,ProShares Ultra Euro,ULE,10.8552065,10.7557595,0.92459,0.099447,600,6513123.9
10/13/2023,ProShares Ultra Euro,ULE,10.7557598,10.7883828,-0.30239,-0.032623,600,6453455.88
10/12/2023,ProShares Ultra Euro,ULE,10.78838318,10.95702518,-1.53912,-0.168642,600,6473029.908
10/11/2023,ProShares Ultra Euro,ULE,10.95702513,10.94153213,0.14160,0.015493,600,6574215.078
10/10/2023,ProShares Ultra Euro,ULE,10.94153245,10.87032245,0.65509,0.07121,600,6564919.47
10/09/2023,ProShares Ultra Euro,ULE,10.87032208,10.90915808,-0.35599,-0.038836,600,6522193.248
10/06/2023,ProShares Ultra Euro,ULE,10.90915797,10.83028497,0.72826,0.078873,600,6545494.782
10/05/2023,ProShares Ultra Euro,ULE,10.83028537,10.75369837,0.71219,0.076587,600,6498171.222
10/04/2023,ProShares Ultra Euro,ULE,10.75369792,10.66671492,0.81546,0.086983,600,6452218.752
10/03/2023,ProShares Ultra Euro,ULE,10.66671458,10.68822558,-0.20126,-0.021511,600,6400028.748
10/02/2023,ProShares Ultra Euro,ULE,10.6882252,10.8724682,-1.69458,-0.184243,600,6412935.12
09/29/2023,ProShares Ultra Euro,ULE,10.87246815,10.85562215,0.15518,0.016846,600,6523480.89
09/28/2023,ProShares Ultra Euro,ULE,10.85562183,10.73854183,1.09028,0.11708,600,6513373.098
09/27/2023,ProShares Ultra Euro,ULE,10.73854153,10.87121153,-1.22038,-0.13267,600,6443124.918
09/26/2023,ProShares Ultra Euro,ULE,10.87121192,10.91484292,-0.39974,-0.043631,600,6522727.152
09/25/2023,ProShares Ultra Euro,ULE,10.91484315,11.02384715,-0.98880,-0.109004,600,6548905.89
09/22/2023,ProShares Ultra Euro,ULE,11.02384747,11.05162847,-0.25137,-0.027781,600,6614308.482
09/21/2023,ProShares Ultra Euro,ULE,11.05162815,11.04982415,0.01633,0.001804,600,6630976.89
09/20/2023,ProShares Ultra Euro,ULE,11.04982392,11.09572192,-0.41365,-0.045898,600,6629894.352
09/19/2023,ProShares Ultra Euro,ULE,11.09572205,11.10898705,-0.11941,-0.013265,600,6657433.23
09/18/2023,ProShares Ultra Euro,ULE,11.10898655,11.05389055,0.49843,0.055096,600,6665391.93
09/15/2023,ProShares Ultra Euro,ULE,11.05389062,11.01779062,0.32765,0.0361,600,6632334.372
09/14/2023,ProShares Ultra Euro,ULE,11.0177902,11.2045702,-1.66700,-0.18678,600,6610674.12
09/13/2023,ProShares Ultra Euro,ULE,11.20457057,11.19857457,0.05354,0.005996,600,6722742.342
09/12/2023,ProShares Ultra Euro,ULE,11.198575,11.241328,-0.38032,-0.042753,600,6719145
09/11/2023,ProShares Ultra Euro,ULE,11.24132812,11.13829212,0.92506,0.103036,600,6744796.872
09/08/2023,ProShares Ultra Euro,ULE,11.13829237,11.12812037,0.09141,0.010172,600,6682975.422
09/07/2023,ProShares Ultra Euro,ULE,11.12812053,11.19057353,-0.55809,-0.062453,600,6676872.318
09/06/2023,ProShares Ultra Euro,ULE,11.1905736,11.1826236,0.07109,0.00795,600,6714344.16
09/05/2023,ProShares Ultra Euro,ULE,11.18262312,11.29638012,-1.00702,-0.113757,600,6709573.872
09/01/2023,ProShares Ultra Euro,ULE,11.29638033,11.43896233,-1.24646,-0.142582,600,6777828.198
08/31/2023,ProShares Ultra Euro,ULE,11.43896227,11.60598727,-1.43913,-0.167025,600,6863377.362
08/30/2023,ProShares Ultra Euro,ULE,11.60598725,11.52792625,0.67715,0.078061,600,6963592.35
08/29/2023,ProShares Ultra Euro,ULE,11.52792637,11.38477537,1.25739,0.143151,600,6916755.822
08/28/2023,ProShares Ultra Euro,ULE,11.38477568,11.35350768,0.27540,0.031268,600,6830865.408
08/25/2023,ProShares Ultra Euro,ULE,11.35350797,11.35974397,-0.05490,-0.006236,600,6812104.782
08/24/2023,ProShares Ultra Euro,ULE,11.35974387,11.48215387,-1.06609,-0.12241,600,6815846.322
08/23/2023,ProShares Ultra Euro,ULE,11.48215375,11.44693475,0.30767,0.035219,600,6889292.25
08/22/2023,ProShares Ultra Euro,ULE,11.44693482,11.55253482,-0.91409,-0.1056,600,6868160.892
08/21/2023,ProShares Ultra Euro,ULE,11.55253485,11.50345785,0.42663,0.049077,600,6931520.91
08/18/2023,ProShares Ultra Euro,ULE,11.503458,11.49898,0.03894,0.004478,600,6902074.8
08/17/2023,ProShares Ultra Euro,ULE,11.49898045,11.50528245,-0.05477,-0.006302,600,6899388.27
08/16/2023,ProShares Ultra Euro,ULE,11.50528237,11.57307437,-0.58577,-0.067792,600,6903169.422
08/15/2023,ProShares Ultra Euro,ULE,11.57307423,11.57088823,0.01889,0.002186,600,6943844.538
08/14/2023,ProShares Ultra Euro,ULE,11.5708883,11.6606813,-0.77005,-0.089793,600,6942532.98
08/11/2023,ProShares Ultra Euro,ULE,11.6606813,11.7289513,-0.58206,-0.06827,600,6996408.78
08/10/2023,ProShares Ultra Euro,ULE,11.72895167,11.71839067,0.09012,0.010561,600,7037371.002
08/09/2023,ProShares Ultra Euro,ULE,11.7183904,11.6834874,0.29874,0.034903,600,7031034.24
08/08/2023,ProShares Ultra Euro,ULE,11.6834879,11.7874579,-0.88204,-0.10397,600,7010092.74
08/07/2023,ProShares Ultra Euro,ULE,11.78745742,11.78779342,-0.00285,-0.000336,600,7072474.452
08/04/2023,ProShares Ultra Euro,ULE,11.78779378,11.65612278,1.12963,0.131671,600,7072676.268
08/03/2023,ProShares Ultra Euro,ULE,11.65612288,11.63979588,0.14027,0.016327,600,6993673.728
08/02/2023,ProShares Ultra Euro,ULE,11.63979583,11.73347183,-0.79837,-0.093676,600,6983877.498
08/01/2023,ProShares Ultra Euro,ULE,11.7334717,11.7604447,-0.22935,-0.026973,600,7040083.02
07/31/2023,ProShares Ultra Euro,ULE,11.76044423,11.81831523,-0.48967,-0.057871,600,7056266.538
07/28/2023,ProShares Ultra Euro,ULE,11.81831551,11.70130751,0.99996,0.117008,600,7090989.306
07/27/2023,ProShares Ultra Euro,ULE,11.70130702,11.97666602,-2.29913,-0.275359,650,7605849.563
07/26/2023,ProShares Ultra Euro,ULE,11.97666562,11.88686862,0.75543,0.089797,650,7784832.653
07/25/2023,ProShares Ultra Euro,ULE,11.88686877,11.90465377,-0.14940,-0.017785,650,7726464.7005
07/24/2023,ProShares Ultra Euro,ULE,11.90465338,12.04371538,-1.15464,-0.139062,650,7738024.697
07/21/2023,ProShares Ultra Euro,ULE,12.04371566,12.05585766,-0.10071,-0.012142,650,7828415.179
07/20/2023,ProShares Ultra Euro,ULE,12.05585791,12.21309291,-1.28743,-0.157235,650,7836307.6415
07/19/2023,ProShares Ultra Euro,ULE,12.21309275,12.27312075,-0.48910,-0.060028,650,7938510.2875
07/18/2023,ProShares Ultra Euro,ULE,12.27312089,12.30034289,-0.22131,-0.027222,650,7977528.5785
07/17/2023,ProShares Ultra Euro,ULE,12.30034252,12.26419852,0.29471,0.036144,650,7995222.638
07/14/2023,ProShares Ultra Euro,ULE,12.26419832,12.26423132,-0.00027,-0.000033,650,7971728.908
07/13/2023,ProShares Ultra Euro,ULE,12.26423109,12.06552809,1.64687,0.198703,650,7971750.2085
07/12/2023,ProShares Ultra Euro,ULE,12.06552765,11.79112765,2.32717,0.2744,650,7842592.9725
07/11/2023,ProShares Ultra Euro,ULE,11.79112803,11.77210503,0.16159,0.019023,650,7664233.2195
07/10/2023,ProShares Ultra Euro,ULE,11.77210532,11.70742732,0.55245,0.064678,650,7651868.458
07/07/2023,ProShares Ultra Euro,ULE,11.70742762,11.53947962,1.45542,0.167948,650,7609827.953
07/06/2023,ProShares Ultra Euro,ULE,11.53947932,11.47108032,0.59627,0.068399,650,7500661.558
07/05/2023,ProShares Ultra Euro,ULE,11.47108028,11.60172728,-1.12610,-0.130647,650,7456202.182
07/03/2023,ProShares Ultra Euro,ULE,11.60172723,11.59297623,0.07549,0.008751,650,7541122.6995
06/30/2023,ProShares Ultra Euro,ULE,11.59297652,11.50136452,0.79653,0.091612,650,7535434.738
06/29/2023,ProShares Ultra Euro,ULE,11.50136418,11.60074318,-0.85666,-0.099379,650,7475886.717
06/28/2023,ProShares Ultra Euro,ULE,11.60074272,11.70288372,-0.87278,-0.102141,650,7540482.768
06/27/2023,ProShares Ultra Euro,ULE,11.70288363,11.58456163,1.02138,0.118322,650,7606874.3595
06/26/2023,ProShares Ultra Euro,ULE,11.58456193,11.55313793,0.27200,0.031424,650,7529965.2545
06/23/2023,ProShares Ultra Euro,ULE,11.55313783,11.69213483,-1.18881,-0.138997,700,8087196.481
06/22/2023,ProShares Ultra Euro,ULE,11.69213479,11.75722779,-0.55364,-0.065093,700,8184494.353
06/21/2023,ProShares Ultra Euro,ULE,11.75722793,11.60110693,1.34574,0.156121,700,8230059.551
06/20/2023,ProShares Ultra Euro,ULE,11.601107,11.646541,-0.39011,-0.045434,700,8120774.9
06/16/2023,ProShares Ultra Euro,ULE,11.6465412,11.6750632,-0.24430,-0.028522,700,8152578.84
06/15/2023,ProShares Ultra Euro,ULE,11.67506306,11.42098206,2.22469,0.254081,700,8172544.142
06/14/2023,ProShares Ultra Euro,ULE,11.42098219,11.35194719,0.60813,0.069035,700,7994687.533
06/13/2023,ProShares Ultra Euro,ULE,11.35194754,11.28393654,0.60272,0.068011,700,7946363.278
06/12/2023,ProShares Ultra Euro,ULE,11.28393687,11.25468587,0.25990,0.029251,700,7898755.809
06/09/2023,ProShares Ultra Euro,ULE,11.25468553,11.32491953,-0.62017,-0.070234,700,7878279.871
06/08/2023,ProShares Ultra Euro,ULE,11.32491959,11.14575959,1.60743,0.17916,700,7927443.713
06/07/2023,ProShares Ultra Euro,ULE,11.14575914,11.14255514,0.02875,0.003204,700,7802031.398
06/06/2023,ProShares Ultra Euro,ULE,11.1425549,11.1863109,-0.39116,-0.043756,700,7799788.43
06/05/2023,ProShares Ultra Euro,ULE,11.186311,11.175608,0.09577,0.010703,700,7830417.7
06/02/2023,ProShares Ultra Euro,ULE,11.17560833,11.29015733,-1.01459,-0.114549,700,7822925.831
06/01/2023,ProShares Ultra Euro,ULE,11.2901574,11.1378474,1.36750,0.15231,700,7903110.18
05/31/2023,ProShares Ultra Euro,ULE,11.1378472,11.2239192,-0.76686,-0.086072,700,7796493.04
05/30/2023,ProShares Ultra Euro,ULE,11.22391933,11.22424333,-0.00289,-0.000324,700,7856743.531
05/26/2023,ProShares Ultra Euro,ULE,11.22424311,11.20955411,0.13104,0.014689,700,7856970.177
05/25/2023,ProShares Ultra Euro,ULE,11.2095541,11.2674281,-0.51364,-0.057874,700,7846687.87
05/24/2023,ProShares Ultra Euro,ULE,11.26742859,11.31117259,-0.38673,-0.043744,700,7887200.013
05/23/2023,ProShares Ultra Euro,ULE,11.31117224,11.39737924,-0.75638,-0.086207,700,7917820.568
05/22/2023,ProShares Ultra Euro,ULE,11.39737954,11.38737554,0.08785,0.010004,700,7978165.678
05/19/2023,ProShares Ultra Euro,ULE,11.38737575,11.31893575,0.60465,0.06844,700,7971163.025
05/18/2023,ProShares Ultra Euro,ULE,11.31893616,11.46112316,-1.24060,-0.142187,750,8489202.12
05/17/2023,ProShares Ultra Euro,ULE,11.46112319,11.50975419,-0.42252,-0.048631,750,8595842.3925
05/16/2023,ProShares Ultra Euro,ULE,11.50975405,11.53849305,-0.24907,-0.028739,750,8632315.5375
05/15/2023,ProShares Ultra Euro,ULE,11.53849336,11.48518736,0.46413,0.053306,750,8653870.02
05/12/2023,ProShares Ultra Euro,ULE,11.48518709,11.62528009,-1.20507,-0.140093,750,8613890.3175
05/11/2023,ProShares Ultra Euro,ULE,11.62528047,11.75986547,-1.14444,-0.134585,750,8718960.3525
05/10/2023,ProShares Ultra Euro,ULE,11.75986569,11.71933969,0.34580,0.040526,750,8819899.2675
05/09/2023,ProShares Ultra Euro,ULE,11.71933924,11.80275724,-0.70677,-0.083418,750,8789504.43
05/08/2023,ProShares Ultra Euro,ULE,11.80275719,11.84005219,-0.31499,-0.037295,750,8852067.8925
05/05/2023,ProShares Ultra Euro,ULE,11.84005244,11.83308144,0.05891,0.006971,750,8880039.33
05/04/2023,ProShares Ultra Euro,ULE,11.83308167,11.92265967,-0.75133,-0.089578,750,8874811.2525
05/03/2023,ProShares Ultra Euro,ULE,11.92266016,11.81858416,0.88061,0.104076,750,8941995.12
05/02/2023,ProShares Ultra Euro,ULE,11.81858408,11.74888108,0.59327,0.069703,750,8863938.06
05/01/2023,ProShares Ultra Euro,ULE,11.74888111,11.84738811,-0.83147,-0.098507,750,8811660.8325
04/28/2023,ProShares Ultra Euro,ULE,11.8473884,11.8589354,-0.09737,-0.011547,750,8885541.3
04/27/2023,ProShares Ultra Euro,ULE,11.8589358,11.8841528,-0.21219,-0.025217,750,8894201.85
04/26/2023,ProShares Ultra Euro,ULE,11.88415323,11.74589923,1.17704,0.138254,750,8913114.9225
04/25/2023,ProShares Ultra Euro,ULE,11.745899,11.902279,-1.31387,-0.15638,750,8809424.25
04/24/2023,ProShares Ultra Euro,ULE,11.9022786,11.7884956,0.96520,0.113783,750,8926708.95
04/21/2023,ProShares Ultra Euro,ULE,11.78849599,11.73074499,0.49230,0.057751,750,8841371.9925
04/20/2023,ProShares Ultra Euro,ULE,11.73074533,11.71310933,0.15057,0.017636,750,8798058.9975
04/19/2023,ProShares Ultra Euro,ULE,11.7131094,11.7505004,-0.31821,-0.037391,750,8784832.05
04/18/2023,ProShares Ultra Euro,ULE,11.75050005,11.66244905,0.75500,0.088051,750,8812875.0375
04/17/2023,ProShares Ultra Euro,ULE,11.66244928,11.80367028,-1.19642,-0.141221,750,8746836.96
04/14/2023,ProShares Ultra Euro,ULE,11.8036698,11.9130468,-0.91813,-0.109377,750,8852752.35
04/13/2023,ProShares Ultra Euro,ULE,11.91304696,11.78387096,1.09621,0.129176,750,8934785.22
04/12/2023,ProShares Ultra Euro,ULE,11.78387089,11.62950889,1.32733,0.154362,750,8837903.1675
