Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/10/2024,ProShares UltraPro Russell2000,URTY,42.324,42.1965,0.30216,0.1275,8600,363986400
01/09/2024,ProShares UltraPro Russell2000,URTY,42.1965,43.5905,-3.19794,-1.394,8500,358670250
01/08/2024,ProShares UltraPro Russell2000,URTY,43.5905,41.2081,5.78139,2.3824,8600,374878300
01/05/2024,ProShares UltraPro Russell2000,URTY,41.2081,41.6421,-1.04221,-0.434,8450,348208445
01/04/2024,ProShares UltraPro Russell2000,URTY,41.6421,41.7746,-0.31718,-0.1325,8500,353957850
01/03/2024,ProShares UltraPro Russell2000,URTY,41.7746,45.4166,-8.01909,-3.642,8250,344640450
01/02/2024,ProShares UltraPro Russell2000,URTY,45.4166,46.414,-2.14892,-0.9974,8700,395124420
12/29/2023,ProShares UltraPro Russell2000,URTY,46.414,48.6424,-4.58119,-2.2284,8900,413084600
12/28/2023,ProShares UltraPro Russell2000,URTY,48.6424,49.1955,-1.12429,-0.5531,8900,432917360
12/27/2023,ProShares UltraPro Russell2000,URTY,49.1955,48.7109,0.99485,0.4846,8800,432920400
12/26/2023,ProShares UltraPro Russell2000,URTY,48.7109,46.9763,3.69250,1.7346,8700,423784830
12/22/2023,ProShares UltraPro Russell2000,URTY,46.9763,45.8351,2.48979,1.1412,8600,403996180
12/21/2023,ProShares UltraPro Russell2000,URTY,45.8351,43.6308,5.05216,2.2043,8850,405640635
12/20/2023,ProShares UltraPro Russell2000,URTY,43.6308,46.3514,-5.86951,-2.7206,8950,390495660
12/19/2023,ProShares UltraPro Russell2000,URTY,46.3514,43.8094,5.80241,2.542,8500,393986900
12/18/2023,ProShares UltraPro Russell2000,URTY,43.8094,43.9978,-0.42820,-0.1884,8300,363618020
12/15/2023,ProShares UltraPro Russell2000,URTY,43.9978,45.0517,-2.33931,-1.0539,8250,362981850
12/14/2023,ProShares UltraPro Russell2000,URTY,45.0517,41.6554,8.15332,3.3963,8200,369423940
12/13/2023,ProShares UltraPro Russell2000,URTY,41.6554,37.6827,10.54250,3.9727,8250,343657050
12/12/2023,ProShares UltraPro Russell2000,URTY,37.6827,37.8354,-0.40359,-0.1527,8200,308998140
12/11/2023,ProShares UltraPro Russell2000,URTY,37.8354,37.6752,0.42521,0.1602,8200,310250280
12/08/2023,ProShares UltraPro Russell2000,URTY,37.6752,36.9367,1.99937,0.7385,8200,308936640
12/07/2023,ProShares UltraPro Russell2000,URTY,36.9367,36.0177,2.55152,0.919,8400,310268280
12/06/2023,ProShares UltraPro Russell2000,URTY,36.0177,36.2623,-0.67453,-0.2446,8350,300747795
12/05/2023,ProShares UltraPro Russell2000,URTY,36.2623,37.8402,-4.16990,-1.5779,8350,302790205
12/04/2023,ProShares UltraPro Russell2000,URTY,37.8402,36.705,3.09277,1.1352,8300,314073660
12/01/2023,ProShares UltraPro Russell2000,URTY,36.705,33.7159,8.86555,2.9891,8250,302816250
11/30/2023,ProShares UltraPro Russell2000,URTY,33.7159,33.4205,0.88389,0.2954,8300,279841970
11/29/2023,ProShares UltraPro Russell2000,URTY,33.4205,32.8166,1.84023,0.6039,8250,275719125
11/28/2023,ProShares UltraPro Russell2000,URTY,32.8166,33.2858,-1.40961,-0.4692,8300,272377780
11/27/2023,ProShares UltraPro Russell2000,URTY,33.2858,33.6503,-1.08320,-0.3645,8300,276272140
11/24/2023,ProShares UltraPro Russell2000,URTY,33.6503,32.9983,1.97586,0.652,8300,279297490
11/22/2023,ProShares UltraPro Russell2000,URTY,32.9983,32.3567,1.98290,0.6416,8350,275535805
11/21/2023,ProShares UltraPro Russell2000,URTY,32.3567,33.7101,-4.01482,-1.3534,8350,270178445
11/20/2023,ProShares UltraPro Russell2000,URTY,33.7101,33.2015,1.53186,0.5086,8300,279793830
11/17/2023,ProShares UltraPro Russell2000,URTY,33.2015,31.9116,4.04210,1.2899,8350,277232525
11/16/2023,ProShares UltraPro Russell2000,URTY,31.9116,33.4673,-4.64842,-1.5557,9350,298373460
11/15/2023,ProShares UltraPro Russell2000,URTY,33.4673,33.3127,0.46409,0.1546,7850,262718305
11/14/2023,ProShares UltraPro Russell2000,URTY,33.3127,28.6243,16.37909,4.6884,7900,263170330
11/13/2023,ProShares UltraPro Russell2000,URTY,28.6243,28.6197,0.01607,0.0046,8550,244737765
11/10/2023,ProShares UltraPro Russell2000,URTY,28.6197,27.7304,3.20695,0.8893,8350,238974495
11/09/2023,ProShares UltraPro Russell2000,URTY,27.7304,29.1247,-4.78735,-1.3943,10900,302261360
11/08/2023,ProShares UltraPro Russell2000,URTY,29.1247,30.1235,-3.31568,-0.9988,8000,232997600
11/07/2023,ProShares UltraPro Russell2000,URTY,30.1235,30.3828,-0.85344,-0.2593,7950,239481825
11/06/2023,ProShares UltraPro Russell2000,URTY,30.3828,31.62,-3.91271,-1.2372,7800,236985840
11/03/2023,ProShares UltraPro Russell2000,URTY,31.62,29.2479,8.11033,2.3721,7750,245055000
11/02/2023,ProShares UltraPro Russell2000,URTY,29.2479,27.1058,7.90274,2.1421,10900,318802110
11/01/2023,ProShares UltraPro Russell2000,URTY,27.1058,26.7548,1.31191,0.351,7850,212780530
10/31/2023,ProShares UltraPro Russell2000,URTY,26.7548,26.0539,2.69019,0.7009,7900,211362920
10/30/2023,ProShares UltraPro Russell2000,URTY,26.0539,25.5821,1.84426,0.4718,7900,205825810
10/27/2023,ProShares UltraPro Russell2000,URTY,25.5821,26.5573,-3.67206,-0.9752,7900,202098590
10/26/2023,ProShares UltraPro Russell2000,URTY,26.5573,26.3226,0.89163,0.2347,10700,284163110
10/25/2023,ProShares UltraPro Russell2000,URTY,26.3226,27.7221,-5.04832,-1.3995,7950,209264670
10/24/2023,ProShares UltraPro Russell2000,URTY,27.7221,27.0689,2.41310,0.6532,7600,210687960
10/23/2023,ProShares UltraPro Russell2000,URTY,27.0689,27.8218,-2.70615,-0.7529,7500,203016750
10/20/2023,ProShares UltraPro Russell2000,URTY,27.8218,28.9509,-3.90005,-1.1291,7450,207272410
10/19/2023,ProShares UltraPro Russell2000,URTY,28.9509,30.3572,-4.63251,-1.4063,9850,285166365
10/18/2023,ProShares UltraPro Russell2000,URTY,30.3572,32.4199,-6.36245,-2.0627,7250,220089700
10/17/2023,ProShares UltraPro Russell2000,URTY,32.4199,31.4069,3.22541,1.013,7200,233423280
10/16/2023,ProShares UltraPro Russell2000,URTY,31.4069,29.9889,4.72842,1.418,7200,226129680
10/13/2023,ProShares UltraPro Russell2000,URTY,29.9889,30.7756,-2.55625,-0.7867,7250,217419525
10/12/2023,ProShares UltraPro Russell2000,URTY,30.7756,32.9842,-6.69593,-2.2086,8750,269286500
10/11/2023,ProShares UltraPro Russell2000,URTY,32.9842,33.1429,-0.47884,-0.1587,7000,230889400
10/10/2023,ProShares UltraPro Russell2000,URTY,33.1429,32.0609,3.37483,1.082,7000,232000300
10/09/2023,ProShares UltraPro Russell2000,URTY,32.0609,31.4996,1.78193,0.5613,7000,224426300
10/06/2023,ProShares UltraPro Russell2000,URTY,31.4996,30.7605,2.40276,0.7391,6900,217347240
10/05/2023,ProShares UltraPro Russell2000,URTY,30.7605,30.6699,0.29540,0.0906,8600,264540300
10/04/2023,ProShares UltraPro Russell2000,URTY,30.6699,30.5825,0.28578,0.0874,6800,208555320
10/03/2023,ProShares UltraPro Russell2000,URTY,30.5825,32.2232,-5.09167,-1.6407,6650,203373625
10/02/2023,ProShares UltraPro Russell2000,URTY,32.2232,33.838,-4.77215,-1.6148,6500,209450800
09/29/2023,ProShares UltraPro Russell2000,URTY,33.838,34.3755,-1.56361,-0.5375,6300,213179400
09/28/2023,ProShares UltraPro Russell2000,URTY,34.3755,33.4863,2.65541,0.8892,6900,237190950
09/27/2023,ProShares UltraPro Russell2000,URTY,33.4863,32.5404,2.90685,0.9459,6250,209289375
09/26/2023,ProShares UltraPro Russell2000,URTY,32.5404,33.841,-3.84327,-1.3006,6250,203377500
09/25/2023,ProShares UltraPro Russell2000,URTY,33.841,33.4176,1.26700,0.4234,6250,211506250
09/22/2023,ProShares UltraPro Russell2000,URTY,33.4176,33.7305,-0.92765,-0.3129,6200,207189120
09/21/2023,ProShares UltraPro Russell2000,URTY,33.7305,35.4253,-4.78415,-1.6948,6850,231053925
09/20/2023,ProShares UltraPro Russell2000,URTY,35.4253,36.4633,-2.84670,-1.038,6250,221408125
09/19/2023,ProShares UltraPro Russell2000,URTY,36.4633,36.943,-1.29849,-0.4797,6150,224249295
09/18/2023,ProShares UltraPro Russell2000,URTY,36.943,37.7351,-2.09911,-0.7921,6150,227199450
09/15/2023,ProShares UltraPro Russell2000,URTY,37.7351,38.9772,-3.18673,-1.2421,6150,232070865
09/14/2023,ProShares UltraPro Russell2000,URTY,38.9772,37.4072,4.19705,1.57,6250,243607500
09/13/2023,ProShares UltraPro Russell2000,URTY,37.4072,38.3085,-2.35274,-0.9013,6300,235665360
09/12/2023,ProShares UltraPro Russell2000,URTY,38.3085,38.3079,0.00157,0.0006,6300,241343550
09/11/2023,ProShares UltraPro Russell2000,URTY,38.3079,38.1006,0.54409,0.2073,6250,239424375
09/08/2023,ProShares UltraPro Russell2000,URTY,38.1006,38.3721,-0.70755,-0.2715,6250,238128750
09/07/2023,ProShares UltraPro Russell2000,URTY,38.3721,39.5714,-3.03072,-1.1993,6250,239825625
09/06/2023,ProShares UltraPro Russell2000,URTY,39.5714,39.9745,-1.00839,-0.4031,6250,247321250
09/05/2023,ProShares UltraPro Russell2000,URTY,39.9745,42.6813,-6.34189,-2.7068,6150,245843175
09/01/2023,ProShares UltraPro Russell2000,URTY,42.6813,41.3132,3.31153,1.3681,6100,260355930
08/31/2023,ProShares UltraPro Russell2000,URTY,41.3132,41.5724,-0.62349,-0.2592,6100,252010520
08/30/2023,ProShares UltraPro Russell2000,URTY,41.5724,41.0713,1.22007,0.5011,6100,253591640
08/29/2023,ProShares UltraPro Russell2000,URTY,41.0713,39.406,4.22601,1.6653,6100,250534930
08/28/2023,ProShares UltraPro Russell2000,URTY,39.406,38.4643,2.44824,0.9417,6100,240376600
08/25/2023,ProShares UltraPro Russell2000,URTY,38.4643,38.0236,1.15902,0.4407,6050,232709015
08/24/2023,ProShares UltraPro Russell2000,URTY,38.0236,39.5658,-3.89781,-1.5422,6050,230042780
08/23/2023,ProShares UltraPro Russell2000,URTY,39.5658,38.3815,3.08560,1.1843,6050,239373090
08/22/2023,ProShares UltraPro Russell2000,URTY,38.3815,38.7148,-0.86091,-0.3333,6000,230289000
08/21/2023,ProShares UltraPro Russell2000,URTY,38.7148,38.9412,-0.58139,-0.2264,6000,232288800
08/18/2023,ProShares UltraPro Russell2000,URTY,38.9412,38.3698,1.48919,0.5714,6000,233647200
08/17/2023,ProShares UltraPro Russell2000,URTY,38.3698,39.7681,-3.51613,-1.3983,5900,226381820
08/16/2023,ProShares UltraPro Russell2000,URTY,39.7681,41.3486,-3.82238,-1.5805,5850,232643385
08/15/2023,ProShares UltraPro Russell2000,URTY,41.3486,43.0212,-3.88785,-1.6726,5800,239821880
08/14/2023,ProShares UltraPro Russell2000,URTY,43.0212,43.3191,-0.68769,-0.2979,5800,249522960
08/11/2023,ProShares UltraPro Russell2000,URTY,43.3191,43.1535,0.38375,0.1656,5800,251250780
08/10/2023,ProShares UltraPro Russell2000,URTY,43.1535,43.7385,-1.33749,-0.585,5800,250290300
08/09/2023,ProShares UltraPro Russell2000,URTY,43.7385,44.9,-2.58686,-1.1615,5800,253683300
08/08/2023,ProShares UltraPro Russell2000,URTY,44.9,45.7194,-1.79224,-0.8194,5800,260420000
08/07/2023,ProShares UltraPro Russell2000,URTY,45.7194,45.63,0.19592,0.0894,5800,265172520
08/04/2023,ProShares UltraPro Russell2000,URTY,45.63,45.9119,-0.61400,-0.2819,5800,264654000
08/03/2023,ProShares UltraPro Russell2000,URTY,45.9119,46.3324,-0.90757,-0.4205,5850,268584615
08/02/2023,ProShares UltraPro Russell2000,URTY,46.3324,48.3297,-4.13266,-1.9973,5850,271044540
08/01/2023,ProShares UltraPro Russell2000,URTY,48.3297,49.0091,-1.38627,-0.6794,5850,282728745
07/31/2023,ProShares UltraPro Russell2000,URTY,49.0091,47.4679,3.24683,1.5412,5850,286703235
07/28/2023,ProShares UltraPro Russell2000,URTY,47.4679,45.6169,4.05771,1.851,5900,280060610
07/27/2023,ProShares UltraPro Russell2000,URTY,45.6169,47.4925,-3.94926,-1.8756,5950,271420555
07/26/2023,ProShares UltraPro Russell2000,URTY,47.4925,46.4957,2.14385,0.9968,5900,280205750
07/25/2023,ProShares UltraPro Russell2000,URTY,46.4957,46.4811,0.03141,0.0146,5900,274324630
07/24/2023,ProShares UltraPro Russell2000,URTY,46.4811,46.1146,0.79476,0.3665,5900,274238490
07/21/2023,ProShares UltraPro Russell2000,URTY,46.1146,46.6218,-1.08790,-0.5072,5900,272076140
07/20/2023,ProShares UltraPro Russell2000,URTY,46.6218,47.9451,-2.76003,-1.3233,6100,284392980
07/19/2023,ProShares UltraPro Russell2000,URTY,47.9451,47.3282,1.30345,0.6169,6100,292465110
07/18/2023,ProShares UltraPro Russell2000,URTY,47.3282,45.6054,3.77762,1.7228,6100,288702020
07/17/2023,ProShares UltraPro Russell2000,URTY,45.6054,44.232,3.10499,1.3734,6100,278192940
07/14/2023,ProShares UltraPro Russell2000,URTY,44.232,45.6321,-3.06823,-1.4001,6250,276450000
07/13/2023,ProShares UltraPro Russell2000,URTY,45.6321,44.4626,2.63030,1.1695,6250,285200625
07/12/2023,ProShares UltraPro Russell2000,URTY,44.4626,43.1183,3.11770,1.3443,6250,277891250
07/11/2023,ProShares UltraPro Russell2000,URTY,43.1183,41.9292,2.83597,1.1891,6300,271645290
07/10/2023,ProShares UltraPro Russell2000,URTY,41.9292,39.9743,4.89039,1.9549,6250,262057500
07/07/2023,ProShares UltraPro Russell2000,URTY,39.9743,38.5789,3.61700,1.3954,6300,251838090
07/06/2023,ProShares UltraPro Russell2000,URTY,38.5789,40.61,-5.00148,-2.0311,6150,237260235
07/05/2023,ProShares UltraPro Russell2000,URTY,40.61,42.21,-3.79057,-1.6,6050,245690500
07/03/2023,ProShares UltraPro Russell2000,URTY,42.21,41.6856,1.25799,0.5244,6000,253260000
06/30/2023,ProShares UltraPro Russell2000,URTY,41.6856,41.2393,1.08222,0.4463,6000,250113600
06/29/2023,ProShares UltraPro Russell2000,URTY,41.2393,39.7497,3.74745,1.4896,6000,247435800
06/28/2023,ProShares UltraPro Russell2000,URTY,39.7497,39.2044,1.39092,0.5453,6000,238498200
06/27/2023,ProShares UltraPro Russell2000,URTY,39.2044,37.5675,4.35722,1.6369,6150,241107060
06/26/2023,ProShares UltraPro Russell2000,URTY,37.5675,37.4799,0.23373,0.0876,6150,231040125
06/23/2023,ProShares UltraPro Russell2000,URTY,37.4799,39.1802,-4.33969,-1.7003,6000,224879400
06/22/2023,ProShares UltraPro Russell2000,URTY,39.1802,40.1783,-2.48418,-0.9981,6050,237040210
06/21/2023,ProShares UltraPro Russell2000,URTY,40.1783,40.5134,-0.82713,-0.3351,5950,239060885
06/20/2023,ProShares UltraPro Russell2000,URTY,40.5134,41.1069,-1.44380,-0.5935,5950,241054730
06/16/2023,ProShares UltraPro Russell2000,URTY,41.1069,42.0403,-2.22025,-0.9334,6050,248696745
06/15/2023,ProShares UltraPro Russell2000,URTY,42.0403,41.0784,2.34162,0.9619,6200,260649860
06/14/2023,ProShares UltraPro Russell2000,URTY,41.0784,42.5501,-3.45875,-1.4717,6150,252632160
06/13/2023,ProShares UltraPro Russell2000,URTY,42.5501,41.0358,3.69019,1.5143,5950,253173095
06/12/2023,ProShares UltraPro Russell2000,URTY,41.0358,40.5613,1.16983,0.4745,6000,246214800
06/09/2023,ProShares UltraPro Russell2000,URTY,40.5613,41.5697,-2.42581,-1.0084,5900,239311670
06/08/2023,ProShares UltraPro Russell2000,URTY,41.5697,42.1137,-1.29174,-0.544,5950,247339715
06/07/2023,ProShares UltraPro Russell2000,URTY,42.1137,39.987,5.31848,2.1267,6000,252682200
06/06/2023,ProShares UltraPro Russell2000,URTY,39.987,37.0045,8.05983,2.9825,6100,243920700
06/05/2023,ProShares UltraPro Russell2000,URTY,37.0045,38.5452,-3.99713,-1.5407,6100,225727450
06/02/2023,ProShares UltraPro Russell2000,URTY,38.5452,34.8337,10.65491,3.7115,5950,229343940
06/01/2023,ProShares UltraPro Russell2000,URTY,34.8337,33.7956,3.07170,1.0381,6200,215968940
05/31/2023,ProShares UltraPro Russell2000,URTY,33.7956,34.8265,-2.96010,-1.0309,6050,204463380
05/30/2023,ProShares UltraPro Russell2000,URTY,34.8265,35.1682,-0.97162,-0.3417,5650,196769725
05/26/2023,ProShares UltraPro Russell2000,URTY,35.1682,34.1017,3.12741,1.0665,5550,195183510
05/25/2023,ProShares UltraPro Russell2000,URTY,34.1017,34.8752,-2.21791,-0.7735,5550,189264435
05/24/2023,ProShares UltraPro Russell2000,URTY,34.8752,36.1423,-3.50586,-1.2671,5550,193557360
05/23/2023,ProShares UltraPro Russell2000,URTY,36.1423,36.6212,-1.30771,-0.4789,5550,200589765
05/22/2023,ProShares UltraPro Russell2000,URTY,36.6212,35.3367,3.63503,1.2845,5650,206909780
05/19/2023,ProShares UltraPro Russell2000,URTY,35.3367,36.0208,-1.89918,-0.6841,5600,197885520
05/18/2023,ProShares UltraPro Russell2000,URTY,36.0208,35.4249,1.68215,0.5959,5700,205318560
05/17/2023,ProShares UltraPro Russell2000,URTY,35.4249,33.2241,6.62411,2.2008,5650,200150685
05/16/2023,ProShares UltraPro Russell2000,URTY,33.2241,34.7306,-4.33767,-1.5065,5750,191038575
05/15/2023,ProShares UltraPro Russell2000,URTY,34.7306,33.533,3.57141,1.1976,5900,204910540
05/12/2023,ProShares UltraPro Russell2000,URTY,33.533,33.7502,-0.64355,-0.2172,6150,206227950
05/11/2023,ProShares UltraPro Russell2000,URTY,33.7502,34.6536,-2.60694,-0.9034,6000,202501200
05/10/2023,ProShares UltraPro Russell2000,URTY,34.6536,34.0851,1.66788,0.5685,5650,195792840
05/09/2023,ProShares UltraPro Russell2000,URTY,34.0851,34.3741,-0.84075,-0.289,5650,192580815
05/08/2023,ProShares UltraPro Russell2000,URTY,34.3741,34.7018,-0.94433,-0.3277,5650,194213665
05/05/2023,ProShares UltraPro Russell2000,URTY,34.7018,32.3788,7.17445,2.323,5550,192594990
05/04/2023,ProShares UltraPro Russell2000,URTY,32.3788,33.5941,-3.61760,-1.2153,5550,179702340
05/03/2023,ProShares UltraPro Russell2000,URTY,33.5941,33.1887,1.22150,0.4054,5550,186447255
05/02/2023,ProShares UltraPro Russell2000,URTY,33.1887,35.4333,-6.33472,-2.2446,5600,185856720
05/01/2023,ProShares UltraPro Russell2000,URTY,35.4333,35.431,0.00649,0.0023,5400,191339820
04/28/2023,ProShares UltraPro Russell2000,URTY,35.431,34.4004,2.99590,1.0306,5400,191327400
04/27/2023,ProShares UltraPro Russell2000,URTY,34.4004,33.2261,3.53427,1.1743,5450,187482180
04/26/2023,ProShares UltraPro Russell2000,URTY,33.2261,34.1517,-2.71026,-0.9256,5450,181082245
04/25/2023,ProShares UltraPro Russell2000,URTY,34.1517,36.8127,-7.22848,-2.661,5400,184419180
04/24/2023,ProShares UltraPro Russell2000,URTY,36.8127,36.9883,-0.47474,-0.1756,5400,198788580
04/21/2023,ProShares UltraPro Russell2000,URTY,36.9883,36.8843,0.28196,0.104,5400,199736820
04/20/2023,ProShares UltraPro Russell2000,URTY,36.8843,37.5342,-1.73149,-0.6499,5500,202863650
04/19/2023,ProShares UltraPro Russell2000,URTY,37.5342,37.3027,0.62060,0.2315,5500,206438100
04/18/2023,ProShares UltraPro Russell2000,URTY,37.3027,37.7694,-1.23566,-0.4667,5500,205164850
04/17/2023,ProShares UltraPro Russell2000,URTY,37.7694,36.4497,3.62061,1.3197,5450,205843230
04/14/2023,ProShares UltraPro Russell2000,URTY,36.4497,37.4325,-2.62553,-0.9828,5450,198650865
04/13/2023,ProShares UltraPro Russell2000,URTY,37.4325,36.0614,3.80213,1.3711,5450,204007125
04/12/2023,ProShares UltraPro Russell2000,URTY,36.0614,36.87,-2.19311,-0.8086,5450,196534630
04/11/2023,ProShares UltraPro Russell2000,URTY,36.87,36.0234,2.35014,0.8466,5500,202785000
04/10/2023,ProShares UltraPro Russell2000,URTY,36.0234,34.955,3.05650,1.0684,5500,198128700
