Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/15/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.0902117,13.8426107,1.78869,0.247601,11075.95,156062438.0079799
03/14/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.84261069,13.48003369,2.68973,0.362577,11075.95,153320022.34407343
03/13/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.48003324,13.55540824,-0.55605,-0.075375,11075.95,149304133.72447828
03/12/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.55540809,14.26022009,-4.94250,-0.704812,11075.95,150138981.56821123
03/11/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.26021977,14.38736277,-0.88371,-0.127143,11075.95,157945438.38087219
03/08/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.38736313,14.04416413,2.44371,0.343199,11950.95,171942614.23638411
03/07/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.04416367,14.09742967,-0.37784,-0.053266,11950.95,167841055.67949549
03/06/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.0974293,14.0604443,0.26304,0.036985,11950.95,168477630.4005471
03/05/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.06044423,13.49473823,4.19205,0.565706,12050.95,169441668.21218581
03/04/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.49473787,13.52160487,-0.19870,-0.026867,12050.95,162624370.85026289
03/01/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.52160492,13.48122192,0.29955,0.040383,12050.95,162948144.24585924
02/29/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.48122202,13.66741602,-1.36232,-0.186194,12050.95,162461492.05825294
02/28/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.66741596,13.46081896,1.53480,0.206597,11550.95,157871597.38091412
02/27/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.46081942,13.68995142,-1.67372,-0.229132,11550.95,155485211.69699074
02/26/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.68995114,13.84698514,-1.13407,-0.157034,11550.95,158131900.05072958
02/23/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.8469853,14.3961393,-3.81459,-0.549154,11550.95,159945793.3100791
02/22/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.39613895,14.66428495,-1.82857,-0.268146,11550.95,166289038.01608565
02/21/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.66428503,14.83291803,-1.13688,-0.168633,11550.95,169386379.17442341
02/20/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.83291813,14.30447713,3.69423,0.528441,11550.95,171334251.17496911
02/16/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.30447733,14.36812233,-0.44296,-0.063645,11250.95,160938916.30253151
02/15/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.36812233,14.48008833,-0.77324,-0.111966,11250.95,161654982.82434651
02/14/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.4800884,15.3155514,-5.45500,-0.835463,11250.95,162914707.1437148
02/13/2024,ProShares VIX Short-Term Futures ETF,VIXY,15.31555139,14.25496039,7.44015,1.060591,11250.95,172314456.96466633
02/12/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.25496042,13.98709142,1.91512,0.267869,11375.95,162163674.22501774
02/09/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.98709113,13.84867913,0.99946,0.138412,11025.95,154220925.48355011
02/08/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.84867886,13.94076186,-0.66053,-0.092083,11025.95,152694799.13038042
02/07/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.94076158,13.98205958,-0.29536,-0.041298,11025.95,153710098.32071626
02/06/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.98205961,14.33951961,-2.49283,-0.35746,11025.95,154165448.21070067
02/05/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.33951988,14.88731088,-3.67958,-0.547791,11025.95,158106786.20232636
02/02/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.88731059,14.94735559,-0.40171,-0.060045,11025.95,164146697.53787873
02/01/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.94735566,15.08994366,-0.94492,-0.142588,11025.95,164808751.29731002
01/31/2024,ProShares VIX Short-Term Futures ETF,VIXY,15.08994324,14.34201524,5.21494,0.747928,10975.95,165626417.23524828
01/30/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.34201536,14.57275136,-1.58334,-0.230736,10975.95,157417200.46454592
01/29/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.57275155,14.46091255,0.77339,0.111839,10750.95,156670879.55821785
01/26/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.46091299,14.57637399,-0.79211,-0.115461,10750.95,155468509.12710153
01/25/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.57637425,14.38675525,1.31801,0.189619,10750.95,156709827.01391475
01/24/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.38675534,14.04281334,2.44924,0.343942,10625.95,152872899.74480698
01/23/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.04281313,14.42809113,-2.67033,-0.385278,10525.95,147813906.73728411
01/22/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.42809142,14.95594042,-3.52936,-0.527849,10525.95,151869325.59807474
01/19/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.95594069,15.34910769,-2.56150,-0.393167,10475.95,156677642.00358343
01/18/2024,ProShares VIX Short-Term Futures ETF,VIXY,15.3491079,15.8648439,-3.25081,-0.515736,10475.95,160796440.8576813
01/17/2024,ProShares VIX Short-Term Futures ETF,VIXY,15.86484376,15.31939976,3.56048,0.545444,10475.95,166199262.39304072
01/16/2024,ProShares VIX Short-Term Futures ETF,VIXY,15.31940022,14.76384222,3.76296,0.555558,10475.95,160485224.77650834
01/12/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.76384175,14.55317875,1.44754,0.210663,10425.95,153927031.60188725
01/11/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.55317848,14.64437448,-0.62274,-0.091196,10425.95,151730667.51402056
01/10/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.6443742,14.7611142,-0.79086,-0.11674,10275.95,150484813.1273674
01/09/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.76111384,15.14510684,-2.53543,-0.383993,10275.95,151684423.48080648
01/08/2024,ProShares VIX Short-Term Futures ETF,VIXY,15.14510655,15.50043555,-2.29238,-0.355329,10275.95,155630312.21715285
01/05/2024,ProShares VIX Short-Term Futures ETF,VIXY,15.50043521,16.00989321,-3.18214,-0.509458,10275.95,159281650.69489387
01/04/2024,ProShares VIX Short-Term Futures ETF,VIXY,16.00989332,16.03627832,-0.16453,-0.026385,10275.95,164516815.23197404
01/03/2024,ProShares VIX Short-Term Futures ETF,VIXY,16.03627794,15.48720094,3.54536,0.549077,10325.95,165589756.08570918
01/02/2024,ProShares VIX Short-Term Futures ETF,VIXY,15.48720065,15.49719365,-0.06448,-0.009993,10325.95,159920013.09026555
12/29/2023,ProShares VIX Short-Term Futures ETF,VIXY,15.49719369,15.45072769,0.30074,0.046466,10150.95,157311191.79592443
12/28/2023,ProShares VIX Short-Term Futures ETF,VIXY,15.45072745,15.47565245,-0.16106,-0.024925,10150.95,156839515.45639515
12/27/2023,ProShares VIX Short-Term Futures ETF,VIXY,15.47565272,16.12171272,-4.00739,-0.64606,10150.95,157092530.55112584
12/26/2023,ProShares VIX Short-Term Futures ETF,VIXY,16.12171259,16.57498159,-2.73466,-0.453269,10350.95,166874992.56832273
12/22/2023,ProShares VIX Short-Term Futures ETF,VIXY,16.57498124,16.99142124,-2.45088,-0.41644,10350.95,171566752.34123428
12/21/2023,ProShares VIX Short-Term Futures ETF,VIXY,16.99142169,17.39043069,-2.29442,-0.399009,10350.95,175877305.36784043
12/20/2023,ProShares VIX Short-Term Futures ETF,VIXY,17.39043048,16.38060548,6.16476,1.009825,10350.95,180007424.20566456
12/19/2023,ProShares VIX Short-Term Futures ETF,VIXY,16.38060529,16.11527129,1.64648,0.265334,10350.95,169554777.18470963
12/18/2023,ProShares VIX Short-Term Futures ETF,VIXY,16.11527154,16.09958654,0.09742,0.015685,10350.95,166808321.60114838
12/15/2023,ProShares VIX Short-Term Futures ETF,VIXY,16.09958653,15.61088253,3.13053,0.488704,10350.95,166645966.89394391
12/14/2023,ProShares VIX Short-Term Futures ETF,VIXY,15.61088213,15.64622213,-0.22587,-0.03534,10350.95,161587413.55087711
12/13/2023,ProShares VIX Short-Term Futures ETF,VIXY,15.64622191,15.85933491,-1.34377,-0.213113,10175.95,159215124.90639877
12/12/2023,ProShares VIX Short-Term Futures ETF,VIXY,15.8593352,16.3501182,-3.00171,-0.490783,10175.95,161383754.4504344
12/11/2023,ProShares VIX Short-Term Futures ETF,VIXY,16.35011773,16.69946373,-2.09196,-0.349346,10175.95,166377931.46424031
12/08/2023,ProShares VIX Short-Term Futures ETF,VIXY,16.69946347,17.22578947,-3.05545,-0.526326,10175.95,169932855.19915609
12/07/2023,ProShares VIX Short-Term Futures ETF,VIXY,17.22578995,17.23257695,-0.03938,-0.006787,10175.95,175288725.56433265
12/06/2023,ProShares VIX Short-Term Futures ETF,VIXY,17.23257716,17.09297416,0.81673,0.139603,10075.95,173634534.13757052
12/05/2023,ProShares VIX Short-Term Futures ETF,VIXY,17.09297381,17.24783181,-0.89784,-0.154858,10075.95,172227898.18194807
12/04/2023,ProShares VIX Short-Term Futures ETF,VIXY,17.24783163,17.16075163,0.50744,0.08708,10075.95,173788237.36880361
12/01/2023,ProShares VIX Short-Term Futures ETF,VIXY,17.16075152,17.22914452,-0.39696,-0.068393,10075.95,172910822.79568944
11/30/2023,ProShares VIX Short-Term Futures ETF,VIXY,17.22914403,17.53455403,-1.74176,-0.30541,10075.95,173599942.10164641
11/29/2023,ProShares VIX Short-Term Futures ETF,VIXY,17.53455377,17.23962877,1.71074,0.294925,10075.95,176677234.45517019
11/28/2023,ProShares VIX Short-Term Futures ETF,VIXY,17.23962831,17.45655731,-1.24268,-0.216929,10075.95,173705581.15125957
11/27/2023,ProShares VIX Short-Term Futures ETF,VIXY,17.45655688,17.32167888,0.77867,0.134878,10075.95,175891341.92536536
11/24/2023,ProShares VIX Short-Term Futures ETF,VIXY,17.32167886,18.15024286,-4.56503,-0.828564,9650.95,167170604.62888042
11/22/2023,ProShares VIX Short-Term Futures ETF,VIXY,18.15024299,17.98413799,0.92362,0.166105,9650.95,175167033.13361153
11/21/2023,ProShares VIX Short-Term Futures ETF,VIXY,17.98413763,18.37389063,-2.12123,-0.389753,9650.95,173563959.10783561
11/20/2023,ProShares VIX Short-Term Futures ETF,VIXY,18.37389032,18.51875432,-0.78226,-0.144864,9425.95,173191316.34013304
11/17/2023,ProShares VIX Short-Term Futures ETF,VIXY,18.5187541,18.8113091,-1.55521,-0.292555,9175.95,169927106.1276327
11/16/2023,ProShares VIX Short-Term Futures ETF,VIXY,18.81130952,19.06411852,-1.32610,-0.252809,9175.95,172611579.15611544
11/15/2023,ProShares VIX Short-Term Futures ETF,VIXY,19.06411859,19.54870659,-2.47887,-0.484588,8775.95,167305694.34755473
11/14/2023,ProShares VIX Short-Term Futures ETF,VIXY,19.54870616,19.70218016,-0.77897,-0.153474,8450.95,165205079.67673352
11/13/2023,ProShares VIX Short-Term Futures ETF,VIXY,19.7021806,19.8780746,-0.88486,-0.175894,8950.95,176353174.3350282
11/10/2023,ProShares VIX Short-Term Futures ETF,VIXY,19.87807412,20.76417312,-4.26744,-0.886099,9025.95,179418443.46919164
11/09/2023,ProShares VIX Short-Term Futures ETF,VIXY,20.76417311,19.95386211,4.06092,0.810311,8925.95,185339908.67868517
11/08/2023,ProShares VIX Short-Term Futures ETF,VIXY,19.95386196,20.33915596,-1.89435,-0.385294,8700.95,173617495.35927612
11/07/2023,ProShares VIX Short-Term Futures ETF,VIXY,20.33915605,20.44467905,-0.51614,-0.105523,8500.95,172902087.60577935
11/06/2023,ProShares VIX Short-Term Futures ETF,VIXY,20.44467927,21.14976627,-3.33378,-0.705087,8200.95,167665731.12526869
11/03/2023,ProShares VIX Short-Term Futures ETF,VIXY,21.14976623,21.63350423,-2.23606,-0.483738,7950.95,168160670.35711981
11/02/2023,ProShares VIX Short-Term Futures ETF,VIXY,21.63350467,22.41264567,-3.47635,-0.779141,7950.95,172006849.05542249
11/01/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.41264591,23.41617991,-4.28564,-1.003534,7825.95,175400179.02142677
10/31/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.41617998,25.07499398,-6.61541,-1.658814,7825.95,183253783.46594106
10/30/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.07499357,27.05945457,-7.33371,-1.984461,7825.95,196235570.70416079
10/27/2023,ProShares VIX Short-Term Futures ETF,VIXY,27.05945408,26.20017408,3.27967,0.85928,7825.95,211765853.47901376
10/26/2023,ProShares VIX Short-Term Futures ETF,VIXY,26.2001741,25.9328211,1.03094,0.267353,8000.95,209626204.3648727
10/25/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.93282114,24.41920614,6.19846,1.513615,8000.95,207487127.50161958
10/24/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.41920639,25.54622439,-4.41168,-1.127018,8000.95,195376776.10845133
10/23/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.54622411,26.45053911,-3.41889,-0.904315,8275.95,211419196.78448217
10/20/2023,ProShares VIX Short-Term Futures ETF,VIXY,26.45053907,26.23334207,0.82794,0.217197,8425.95,222870840.32524929
10/19/2023,ProShares VIX Short-Term Futures ETF,VIXY,26.23334231,25.00943831,4.89377,1.223904,8675.95,227599087.51441757
10/18/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.00943798,23.52664698,6.30260,1.482791,8675.95,216980558.41426706
10/17/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.52664729,22.92213429,2.63725,0.604513,8950.95,210585772.98048363
10/16/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.92213405,25.42471205,-9.84309,-2.502578,8950.95,205174807.00844535
10/13/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.42471241,22.60974541,12.45024,2.814967,8950.95,227575253.27215227
10/12/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.60974532,22.08776332,2.36322,0.521982,9150.95,206900581.10681804
10/11/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.08776315,22.49605015,-1.81493,-0.408287,9100.95,201019561.77670305
10/10/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.4960501,23.2994471,-3.44814,-0.803397,9100.95,204735359.6694447
10/09/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.29944741,23.62914441,-1.39530,-0.329697,9175.95,213794494.56344727
10/06/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.62914432,23.96677732,-1.40875,-0.337633,9175.95,216819775.93567104
10/05/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.96677694,24.26182094,-1.21608,-0.295044,9175.95,219917874.96226218
10/04/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.26182121,25.57602821,-5.13843,-1.314207,9175.95,222625185.54643587
10/03/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.57602814,23.37437814,9.41907,2.20165,9250.95,236602480.79364858
10/02/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.37437802,23.31350302,0.26111,0.060875,9075.95,212144616.06748494
09/29/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.31350352,22.85189052,2.02002,0.461613,9075.95,211592122.33183344
09/28/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.85189017,24.00175417,-4.79075,-1.149864,9075.95,207402544.03274099
09/27/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.00175447,25.01658847,-4.05664,-1.014834,8975.95,215438476.02973309
09/26/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.01658819,22.93502719,9.07590,2.081561,9025.95,225798399.12376593
09/25/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.93502681,22.90389381,0.13593,0.031133,9075.95,208157087.77113907
09/22/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.90389429,22.88344929,0.08934,0.020445,8850.95,202721154.45439263
09/21/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.88344971,21.18546771,8.01484,1.697982,8850.95,202540200.56037537
09/20/2023,ProShares VIX Short-Term Futures ETF,VIXY,21.18546769,20.40114169,3.84452,0.784326,9175.95,194396728.69365243
09/19/2023,ProShares VIX Short-Term Futures ETF,VIXY,20.40114157,20.53781357,-0.66547,-0.136672,9025.95,184139622.55031679
09/18/2023,ProShares VIX Short-Term Futures ETF,VIXY,20.53781357,20.66007257,-0.59176,-0.122259,9025.95,185373216.77870079
09/15/2023,ProShares VIX Short-Term Futures ETF,VIXY,20.66007251,19.89205251,3.86094,0.76802,9025.95,186476719.49141697
09/14/2023,ProShares VIX Short-Term Futures ETF,VIXY,19.89205239,20.50429239,-2.98591,-0.61224,9025.95,179544610.59336333
09/13/2023,ProShares VIX Short-Term Futures ETF,VIXY,20.5042919,20.8869779,-1.83218,-0.382686,8875.95,181995008.1769293
09/12/2023,ProShares VIX Short-Term Futures ETF,VIXY,20.88697747,20.81643147,0.33890,0.070546,8700.95,181736483.95666409
09/11/2023,ProShares VIX Short-Term Futures ETF,VIXY,20.81643171,21.27412471,-2.15141,-0.457693,8700.95,181122669.03782937
09/08/2023,ProShares VIX Short-Term Futures ETF,VIXY,21.27412436,21.69660536,-1.94722,-0.422481,8650.95,184041322.30976892
09/07/2023,ProShares VIX Short-Term Futures ETF,VIXY,21.6966053,21.7661013,-0.31929,-0.069496,8650.95,187696182.5302191
09/06/2023,ProShares VIX Short-Term Futures ETF,VIXY,21.7661013,21.3256933,2.06515,0.440408,8650.95,188297388.7429311
09/05/2023,ProShares VIX Short-Term Futures ETF,VIXY,21.32569331,21.20646431,0.56223,0.119229,8650.95,184487442.56306457
09/01/2023,ProShares VIX Short-Term Futures ETF,VIXY,21.20646436,21.48544936,-1.29848,-0.278985,8625.95,182925837.62674892
08/31/2023,ProShares VIX Short-Term Futures ETF,VIXY,21.48544916,21.88171716,-1.81095,-0.396268,8575.95,184258073.26735452
08/30/2023,ProShares VIX Short-Term Futures ETF,VIXY,21.88171742,22.64593742,-3.37465,-0.76422,8575.95,187656448.86289674
08/29/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.64593694,23.25725794,-2.62852,-0.611321,8450.95,191379612.84528218
08/28/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.25725787,24.21093387,-3.93903,-0.953676,8325.95,193638696.39095289
08/25/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.21093409,25.30601209,-4.32734,-1.095078,8075.95,195526220.53133323
08/24/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.30601188,24.35575388,3.90157,0.950258,8175.95,206900611.91225036
08/23/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.35575418,25.16628518,-3.22070,-0.810531,8075.95,196695779.90270846
08/22/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.16628526,25.05865426,0.42952,0.107631,7725.95,194433386.10564122
08/21/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.05865435,25.85922735,-3.09589,-0.800573,7725.95,193601835.39941945
08/18/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.85922752,26.41012052,-2.08592,-0.550893,8025.95,207544789.53646144
08/17/2023,ProShares VIX Short-Term Futures ETF,VIXY,26.41012072,25.23884172,4.64078,1.171279,8375.95,221209771.41432184
08/16/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.23884158,24.79404858,1.79395,0.444793,8375.95,211399199.41547626
08/15/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.79404889,23.46994489,5.64170,1.324104,8300.95,205814085.75129883
08/14/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.46994441,23.88331141,-1.73078,-0.413367,8500.95,199516753.52235627
08/11/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.88331147,24.80538847,-3.71724,-0.922077,8500.95,203030764.99096209
08/10/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.80538885,24.77196785,0.13491,0.033421,9300.95,230713607.00824095
08/09/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.77196756,24.96864456,-0.78770,-0.196677,9300.95,230402757.36127932
08/08/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.96864448,24.55274248,1.69391,0.415902,9250.95,230983606.74632256
08/07/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.55274262,25.84757262,-5.00948,-1.29483,9250.95,227136120.68226114
08/04/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.84757218,24.98347118,3.45869,0.864101,9250.95,239114520.31585446
08/03/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.98347111,25.03500311,-0.20584,-0.051532,9250.95,231120767.11464117
08/02/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.03500347,22.98278747,8.92936,2.052216,9250.95,231597490.24578609
08/01/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.98278698,22.66339898,1.40927,0.319388,9250.95,212612544.26427006
07/31/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.66339919,22.88362119,-0.96236,-0.220222,9350.95,211924244.66553293
07/28/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.88362167,23.77226567,-3.73815,-0.888644,9350.95,213983533.40422149
07/27/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.77226577,22.69127877,4.76389,1.080987,9350.95,222293197.28518419
07/26/2023,ProShares VIX Short-Term Futures ETF,VIXY,22.69127837,23.33202937,-2.74623,-0.640751,9350.95,212184941.40011639
07/25/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.33202958,23.34267858,-0.04562,-0.010649,9350.95,218176572.00501226
07/24/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.34267876,23.71415476,-1.56647,-0.371476,9100.95,212440482.23278572
07/21/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.71415443,24.06843243,-1.47196,-0.354278,9100.95,215821262.61724521
07/20/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.06843195,24.15655295,-0.36479,-0.088121,9100.95,219045523.55005665
07/19/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.15655259,23.59438259,2.38264,0.56217,9100.95,219847504.82430273
07/18/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.59438246,23.92985646,-1.40191,-0.335474,9100.95,214731224.26618962
07/17/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.9298563,23.9489443,-0.07970,-0.019088,9100.95,217784353.9039161
07/14/2023,ProShares VIX Short-Term Futures ETF,VIXY,23.94894407,24.28170207,-1.37041,-0.332758,9100.95,217958070.68703429
07/13/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.28170193,24.10406393,0.73696,0.177638,9100.95,220986482.33472771
07/12/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.10406438,25.55565138,-5.68010,-1.451587,9100.95,219369812.40696786
07/11/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.55565112,25.79489312,-0.92748,-0.239242,9125.95,233219517.67161064
07/10/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.7948935,25.9683205,-0.66784,-0.173427,9125.95,235402830.9516445
07/07/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.96832087,26.53333887,-2.12946,-0.565018,9125.95,236985519.93861389
07/06/2023,ProShares VIX Short-Term Futures ETF,VIXY,26.53333875,25.22459875,5.18835,1.30874,9125.95,242141843.16554625
07/05/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.22459923,24.81441423,1.65301,0.410185,9225.95,232720815.59222081
07/03/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.81441375,24.95038275,-0.54496,-0.135969,9225.95,228936466.09357125
06/30/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.95038323,25.44291023,-1.93581,-0.492527,9226.57,230206337.636581596
06/29/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.44290976,24.90513676,2.15929,0.537773,9226.57,234750665.778356352
06/28/2023,ProShares VIX Short-Term Futures ETF,VIXY,24.90513649,25.80501249,-3.48721,-0.899876,9226.57,229788865.639884148
06/27/2023,ProShares VIX Short-Term Futures ETF,VIXY,25.80501199,26.50625999,-2.64559,-0.701248,9226.57,238091625.612516748
06/26/2023,ProShares VIX Short-Term Futures ETF,VIXY,26.50626001,26.51183201,-0.02102,-0.005572,9226.57,244561736.190417652
