Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/08/2023,ProShares Supply Chain Logistics ETF,SUPL,38.3434,38.4019,-0.15234,-0.0585,50,1917208.3434
12/07/2023,ProShares Supply Chain Logistics ETF,SUPL,38.4019,38.4744,-0.18844,-0.0725,50,1920133.4019
12/06/2023,ProShares Supply Chain Logistics ETF,SUPL,38.4744,38.636,-0.41826,-0.1616,50,1923758.4744
12/05/2023,ProShares Supply Chain Logistics ETF,SUPL,38.636,39.065,-1.09817,-0.429,50,1931838.636
12/04/2023,ProShares Supply Chain Logistics ETF,SUPL,39.065,38.8435,0.57024,0.2215,50,1953289.065
12/01/2023,ProShares Supply Chain Logistics ETF,SUPL,38.8435,38.0276,2.14555,0.8159,50,1942213.8435
11/30/2023,ProShares Supply Chain Logistics ETF,SUPL,38.0276,37.7829,0.64765,0.2447,50,1901418.0276
11/29/2023,ProShares Supply Chain Logistics ETF,SUPL,37.7829,37.8221,-0.10364,-0.0392,50,1889182.7829
11/28/2023,ProShares Supply Chain Logistics ETF,SUPL,37.8221,37.8447,-0.05972,-0.0226,50,1891142.8221
11/27/2023,ProShares Supply Chain Logistics ETF,SUPL,37.8447,38.1088,-0.69302,-0.2641,50,1892272.8447
11/24/2023,ProShares Supply Chain Logistics ETF,SUPL,38.1088,37.8344,0.72527,0.2744,50,1905478.1088
11/22/2023,ProShares Supply Chain Logistics ETF,SUPL,37.8344,37.7876,0.12385,0.0468,50,1891757.8344
11/21/2023,ProShares Supply Chain Logistics ETF,SUPL,37.7876,37.7875,0.00026,0.0001,50,1889417.7876
11/20/2023,ProShares Supply Chain Logistics ETF,SUPL,37.7875,37.515,0.72638,0.2725,50,1889412.7875
11/17/2023,ProShares Supply Chain Logistics ETF,SUPL,37.515,37.3831,0.35283,0.1319,50,1875787.515
11/16/2023,ProShares Supply Chain Logistics ETF,SUPL,37.3831,37.5943,-0.56179,-0.2112,50,1869192.3831
11/15/2023,ProShares Supply Chain Logistics ETF,SUPL,37.5943,37.2988,0.79225,0.2955,50,1879752.5943
11/14/2023,ProShares Supply Chain Logistics ETF,SUPL,37.2988,36.2429,2.91340,1.0559,50,1864977.2988
11/13/2023,ProShares Supply Chain Logistics ETF,SUPL,36.2429,36.2826,-0.10942,-0.0397,50,1812181.2429
11/10/2023,ProShares Supply Chain Logistics ETF,SUPL,36.2826,36.059,0.62009,0.2236,50,1814166.2826
11/09/2023,ProShares Supply Chain Logistics ETF,SUPL,36.059,36.1615,-0.28345,-0.1025,50,1802986.059
11/08/2023,ProShares Supply Chain Logistics ETF,SUPL,36.1615,36.1624,-0.00249,-0.0009,50,1808111.1615
11/07/2023,ProShares Supply Chain Logistics ETF,SUPL,36.1624,36.2916,-0.35601,-0.1292,50,1808156.1624
11/06/2023,ProShares Supply Chain Logistics ETF,SUPL,36.2916,36.5286,-0.64881,-0.237,50,1814616.2916
11/03/2023,ProShares Supply Chain Logistics ETF,SUPL,36.5286,36.2312,0.82084,0.2974,50,1826466.5286
11/02/2023,ProShares Supply Chain Logistics ETF,SUPL,36.2312,35.678,1.55054,0.5532,50,1811596.2312
11/01/2023,ProShares Supply Chain Logistics ETF,SUPL,35.678,35.3253,0.99843,0.3527,50,1783935.678
10/31/2023,ProShares Supply Chain Logistics ETF,SUPL,35.3253,35.4582,-0.37481,-0.1329,50,1766300.3253
10/30/2023,ProShares Supply Chain Logistics ETF,SUPL,35.4582,34.8848,1.64370,0.5734,50,1772945.4582
10/27/2023,ProShares Supply Chain Logistics ETF,SUPL,34.8848,35.0494,-0.46962,-0.1646,50,1744274.8848
10/26/2023,ProShares Supply Chain Logistics ETF,SUPL,35.0494,35.3468,-0.84138,-0.2974,50,1752505.0494
10/25/2023,ProShares Supply Chain Logistics ETF,SUPL,35.3468,35.8113,-1.29708,-0.4645,50,1767375.3468
10/24/2023,ProShares Supply Chain Logistics ETF,SUPL,35.8113,35.9176,-0.29596,-0.1063,50,1790600.8113
10/23/2023,ProShares Supply Chain Logistics ETF,SUPL,35.9176,36.1418,-0.62033,-0.2242,50,1795915.9176
10/20/2023,ProShares Supply Chain Logistics ETF,SUPL,36.1418,36.0944,0.13132,0.0474,50,1807126.1418
10/19/2023,ProShares Supply Chain Logistics ETF,SUPL,36.0944,36.4446,-0.96091,-0.3502,50,1804756.0944
10/18/2023,ProShares Supply Chain Logistics ETF,SUPL,36.4446,37.2746,-2.22672,-0.83,50,1822266.4446
10/17/2023,ProShares Supply Chain Logistics ETF,SUPL,37.2746,37.1302,0.38890,0.1444,50,1863767.2746
10/16/2023,ProShares Supply Chain Logistics ETF,SUPL,37.1302,36.7437,1.05188,0.3865,50,1856547.1302
10/13/2023,ProShares Supply Chain Logistics ETF,SUPL,36.7437,37.3204,-1.54527,-0.5767,50,1837221.7437
10/12/2023,ProShares Supply Chain Logistics ETF,SUPL,37.3204,37.6142,-0.78109,-0.2938,50,1866057.3204
10/11/2023,ProShares Supply Chain Logistics ETF,SUPL,37.6142,37.8648,-0.66183,-0.2506,50,1880747.6142
10/10/2023,ProShares Supply Chain Logistics ETF,SUPL,37.8648,37.4712,1.05041,0.3936,50,1893277.8648
10/09/2023,ProShares Supply Chain Logistics ETF,SUPL,37.4712,37.3056,0.44390,0.1656,50,1873597.4712
10/06/2023,ProShares Supply Chain Logistics ETF,SUPL,37.3056,36.9028,1.09152,0.4028,50,1865317.3056
10/05/2023,ProShares Supply Chain Logistics ETF,SUPL,36.9028,36.8264,0.20746,0.0764,50,1845176.9028
10/04/2023,ProShares Supply Chain Logistics ETF,SUPL,36.8264,36.8761,-0.13478,-0.0497,50,1841356.8264
10/03/2023,ProShares Supply Chain Logistics ETF,SUPL,36.8761,37.1565,-0.75465,-0.2804,50,1843841.8761
10/02/2023,ProShares Supply Chain Logistics ETF,SUPL,37.1565,37.5004,-0.91706,-0.3439,50,1857862.1565
09/29/2023,ProShares Supply Chain Logistics ETF,SUPL,37.5004,37.5036,-0.00853,-0.0032,50,1875057.5004
09/28/2023,ProShares Supply Chain Logistics ETF,SUPL,37.5036,37.1105,1.05927,0.3931,50,1875217.5036
09/27/2023,ProShares Supply Chain Logistics ETF,SUPL,37.1105,37.265,-0.41460,-0.1545,50,1855562.1105
09/26/2023,ProShares Supply Chain Logistics ETF,SUPL,37.265,37.8449,-1.53231,-0.5799,50,1863287.265
09/25/2023,ProShares Supply Chain Logistics ETF,SUPL,37.8449,37.7502,0.25086,0.0947,50,1892282.8449
09/22/2023,ProShares Supply Chain Logistics ETF,SUPL,37.7502,37.8328,-0.21833,-0.0826,50,1887547.7502
09/21/2023,ProShares Supply Chain Logistics ETF,SUPL,37.8328,38.2186,-1.00946,-0.3858,50,1891677.8328
09/20/2023,ProShares Supply Chain Logistics ETF,SUPL,38.2186,38.8101,-1.52409,-0.5915,50,1910968.2186
09/19/2023,ProShares Supply Chain Logistics ETF,SUPL,38.8101,39.1029,-0.74879,-0.2928,50,1940543.8101
09/18/2023,ProShares Supply Chain Logistics ETF,SUPL,39.1029,39.32,-0.55214,-0.2171,50,1955184.1029
09/15/2023,ProShares Supply Chain Logistics ETF,SUPL,39.32,39.1896,0.33274,0.1304,50,1966039.32
09/14/2023,ProShares Supply Chain Logistics ETF,SUPL,39.1896,38.7916,1.02600,0.398,50,1959519.1896
09/13/2023,ProShares Supply Chain Logistics ETF,SUPL,38.7916,38.7481,0.11226,0.0435,50,1939618.7916
09/12/2023,ProShares Supply Chain Logistics ETF,SUPL,38.7481,38.9276,-0.46111,-0.1795,50,1937443.7481
09/11/2023,ProShares Supply Chain Logistics ETF,SUPL,38.9276,38.7344,0.49878,0.1932,50,1946418.9276
09/08/2023,ProShares Supply Chain Logistics ETF,SUPL,38.7344,38.9353,-0.51598,-0.2009,50,1936758.7344
09/07/2023,ProShares Supply Chain Logistics ETF,SUPL,38.9353,39.1015,-0.42505,-0.1662,50,1946803.9353
09/06/2023,ProShares Supply Chain Logistics ETF,SUPL,39.1015,39.2592,-0.40169,-0.1577,50,1955114.1015
09/05/2023,ProShares Supply Chain Logistics ETF,SUPL,39.2592,39.8648,-1.51913,-0.6056,50,1962999.2592
09/01/2023,ProShares Supply Chain Logistics ETF,SUPL,39.8648,39.6651,0.50347,0.1997,50,1993279.8648
08/31/2023,ProShares Supply Chain Logistics ETF,SUPL,39.6651,40.067,-1.00307,-0.4019,50,1983294.6651
08/30/2023,ProShares Supply Chain Logistics ETF,SUPL,40.067,39.848,0.54959,0.219,50,2003390.067
08/29/2023,ProShares Supply Chain Logistics ETF,SUPL,39.848,39.2774,1.45274,0.5706,50,1992439.848
08/28/2023,ProShares Supply Chain Logistics ETF,SUPL,39.2774,38.979,0.76554,0.2984,50,1963909.2774
08/25/2023,ProShares Supply Chain Logistics ETF,SUPL,38.979,39.0445,-0.16776,-0.0655,50,1948988.979
08/24/2023,ProShares Supply Chain Logistics ETF,SUPL,39.0445,39.3952,-0.89021,-0.3507,50,1952264.0445
08/23/2023,ProShares Supply Chain Logistics ETF,SUPL,39.3952,39.0257,0.94681,0.3695,50,1969799.3952
08/22/2023,ProShares Supply Chain Logistics ETF,SUPL,39.0257,39.0848,-0.15121,-0.0591,50,1951324.0257
08/21/2023,ProShares Supply Chain Logistics ETF,SUPL,39.0848,39.2186,-0.34116,-0.1338,50,1954279.0848
08/18/2023,ProShares Supply Chain Logistics ETF,SUPL,39.2186,39.1867,0.08141,0.0319,50,1960969.2186
08/17/2023,ProShares Supply Chain Logistics ETF,SUPL,39.1867,39.5603,-0.94438,-0.3736,50,1959374.1867
08/16/2023,ProShares Supply Chain Logistics ETF,SUPL,39.5603,39.9219,-0.90577,-0.3616,50,1978054.5603
08/15/2023,ProShares Supply Chain Logistics ETF,SUPL,39.9219,40.3517,-1.06513,-0.4298,50,1996134.9219
08/14/2023,ProShares Supply Chain Logistics ETF,SUPL,40.3517,40.4625,-0.27383,-0.1108,50,2017625.3517
08/11/2023,ProShares Supply Chain Logistics ETF,SUPL,40.4625,40.7995,-0.82599,-0.337,50,2023165.4625
08/10/2023,ProShares Supply Chain Logistics ETF,SUPL,40.7995,40.6777,0.29943,0.1218,50,2040015.7995
08/09/2023,ProShares Supply Chain Logistics ETF,SUPL,40.6777,40.7646,-0.21318,-0.0869,50,2033925.6777
08/08/2023,ProShares Supply Chain Logistics ETF,SUPL,40.7646,41.0206,-0.62408,-0.256,50,2038270.7646
08/07/2023,ProShares Supply Chain Logistics ETF,SUPL,41.0206,40.9282,0.22576,0.0924,50,2051071.0206
08/04/2023,ProShares Supply Chain Logistics ETF,SUPL,40.9282,40.9333,-0.01246,-0.0051,50,2046450.9282
08/03/2023,ProShares Supply Chain Logistics ETF,SUPL,40.9333,40.9055,0.06796,0.0278,50,2046705.9333
08/02/2023,ProShares Supply Chain Logistics ETF,SUPL,40.9055,41.4375,-1.28386,-0.532,50,2045315.9055
08/01/2023,ProShares Supply Chain Logistics ETF,SUPL,41.4375,41.788,-0.83876,-0.3505,50,2071916.4375
07/31/2023,ProShares Supply Chain Logistics ETF,SUPL,41.788,41.9662,-0.42463,-0.1782,50,2089441.788
07/28/2023,ProShares Supply Chain Logistics ETF,SUPL,41.9662,41.6258,0.81776,0.3404,50,2098351.9662
07/27/2023,ProShares Supply Chain Logistics ETF,SUPL,41.6258,41.7688,-0.34236,-0.143,50,2081331.6258
07/26/2023,ProShares Supply Chain Logistics ETF,SUPL,41.7688,41.0043,1.86444,0.7645,50,2088481.7688
07/25/2023,ProShares Supply Chain Logistics ETF,SUPL,41.0043,40.7924,0.51946,0.2119,50,2050256.0043
07/24/2023,ProShares Supply Chain Logistics ETF,SUPL,40.7924,40.8888,-0.23576,-0.0964,50,2039660.7924
07/21/2023,ProShares Supply Chain Logistics ETF,SUPL,40.8888,41.1437,-0.61954,-0.2549,50,2044480.8888
07/20/2023,ProShares Supply Chain Logistics ETF,SUPL,41.1437,41.0281,0.28176,0.1156,50,2057226.1437
07/19/2023,ProShares Supply Chain Logistics ETF,SUPL,41.0281,40.6776,0.86165,0.3505,50,2051446.0281
07/18/2023,ProShares Supply Chain Logistics ETF,SUPL,40.6776,40.3067,0.92019,0.3709,50,2033920.6776
07/17/2023,ProShares Supply Chain Logistics ETF,SUPL,40.3067,40.2863,0.05064,0.0204,50,2015375.3067
07/14/2023,ProShares Supply Chain Logistics ETF,SUPL,40.2863,40.3334,-0.11678,-0.0471,50,2014355.2863
07/13/2023,ProShares Supply Chain Logistics ETF,SUPL,40.3334,40.0674,0.66388,0.266,50,2016710.3334
07/12/2023,ProShares Supply Chain Logistics ETF,SUPL,40.0674,39.7683,0.75211,0.2991,50,2003410.0674
07/11/2023,ProShares Supply Chain Logistics ETF,SUPL,39.7683,39.3213,1.13679,0.447,50,1988454.7683
07/10/2023,ProShares Supply Chain Logistics ETF,SUPL,39.3213,39.2358,0.21791,0.0855,50,1966104.3213
07/07/2023,ProShares Supply Chain Logistics ETF,SUPL,39.2358,38.8958,0.87413,0.34,50,1961829.2358
07/06/2023,ProShares Supply Chain Logistics ETF,SUPL,38.8958,39.3074,-1.04713,-0.4116,50,1944828.8958
07/05/2023,ProShares Supply Chain Logistics ETF,SUPL,39.3074,39.5655,-0.65234,-0.2581,50,1965409.3074
07/03/2023,ProShares Supply Chain Logistics ETF,SUPL,39.5655,39.1454,1.07318,0.4201,50,1978314.5655
06/30/2023,ProShares Supply Chain Logistics ETF,SUPL,39.1454,39.0007,0.37102,0.1447,50,1957309.1454
06/29/2023,ProShares Supply Chain Logistics ETF,SUPL,39.0007,38.9912,0.02436,0.0095,50,1950074.0007
06/28/2023,ProShares Supply Chain Logistics ETF,SUPL,38.9912,38.9747,0.04234,0.0165,50,1949598.9912
06/27/2023,ProShares Supply Chain Logistics ETF,SUPL,38.9747,38.132,2.20995,0.8427,50,1948773.9747
06/26/2023,ProShares Supply Chain Logistics ETF,SUPL,38.132,37.7984,0.88258,0.3336,50,1906638.132
06/23/2023,ProShares Supply Chain Logistics ETF,SUPL,37.7984,38.2017,-1.05571,-0.4033,50,1889957.7984
06/22/2023,ProShares Supply Chain Logistics ETF,SUPL,38.2017,38.1101,0.24036,0.0916,50,1910123.2017
06/21/2023,ProShares Supply Chain Logistics ETF,SUPL,38.1101,38.8232,-1.83679,-0.7131,50,1905543.1101
06/20/2023,ProShares Supply Chain Logistics ETF,SUPL,38.8232,39.4042,-1.47446,-0.581,50,1941198.8232
06/16/2023,ProShares Supply Chain Logistics ETF,SUPL,39.4042,39.6193,-0.54292,-0.2151,50,1970249.4042
06/15/2023,ProShares Supply Chain Logistics ETF,SUPL,39.6193,39.0669,1.41398,0.5524,50,1981004.6193
06/14/2023,ProShares Supply Chain Logistics ETF,SUPL,39.0669,38.5739,1.27807,0.493,50,1953384.0669
06/13/2023,ProShares Supply Chain Logistics ETF,SUPL,38.5739,38.067,1.33160,0.5069,50,1928733.5739
06/12/2023,ProShares Supply Chain Logistics ETF,SUPL,38.067,38.122,-0.14427,-0.055,50,1903388.067
06/09/2023,ProShares Supply Chain Logistics ETF,SUPL,38.122,38.5318,-1.06354,-0.4098,50,1906138.122
06/08/2023,ProShares Supply Chain Logistics ETF,SUPL,38.5318,38.3256,0.53802,0.2062,50,1926628.5318
06/07/2023,ProShares Supply Chain Logistics ETF,SUPL,38.3256,38.0158,0.81492,0.3098,50,1916318.3256
06/06/2023,ProShares Supply Chain Logistics ETF,SUPL,38.0158,37.9955,0.05343,0.0203,50,1900828.0158
06/05/2023,ProShares Supply Chain Logistics ETF,SUPL,37.9955,38.273,-0.72505,-0.2775,50,1899812.9955
06/02/2023,ProShares Supply Chain Logistics ETF,SUPL,38.273,37.7127,1.48571,0.5603,50,1913688.273
06/01/2023,ProShares Supply Chain Logistics ETF,SUPL,37.7127,37.205,1.36460,0.5077,50,1885672.7127
05/31/2023,ProShares Supply Chain Logistics ETF,SUPL,37.205,37.9552,-1.97654,-0.7502,50,1860287.205
05/30/2023,ProShares Supply Chain Logistics ETF,SUPL,37.9552,37.83,0.33095,0.1252,50,1897797.9552
05/26/2023,ProShares Supply Chain Logistics ETF,SUPL,37.83,37.6181,0.56329,0.2119,50,1891537.83
05/25/2023,ProShares Supply Chain Logistics ETF,SUPL,37.6181,37.5295,0.23608,0.0886,50,1880942.6181
05/24/2023,ProShares Supply Chain Logistics ETF,SUPL,37.5295,38.1336,-1.58417,-0.6041,50,1876512.5295
05/23/2023,ProShares Supply Chain Logistics ETF,SUPL,38.1336,38.5204,-1.00414,-0.3868,50,1906718.1336
05/22/2023,ProShares Supply Chain Logistics ETF,SUPL,38.5204,38.3942,0.32870,0.1262,50,1926058.5204
05/19/2023,ProShares Supply Chain Logistics ETF,SUPL,38.3942,38.4053,-0.02890,-0.0111,50,1919748.3942
