Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/15/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,19.65,19.35,1.55039,0.3,100,1965019.65
03/14/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,19.35,19.19,0.83377,0.16,100,1935019.35
03/11/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,19.19,20.34,-5.65388,-1.15,100,1919019.19
03/10/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,20.34,20.18,0.79286,0.16,100,2034020.34
03/09/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,20.18,20.49,-1.51293,-0.31,100,2018020.18
03/08/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,20.49,19.73,3.85200,0.76,100,2049020.49
03/07/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,19.73,19.93,-1.00351,-0.2,100,1973019.73
03/04/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,19.93,19.79,0.70743,0.14,100,1993019.93
03/03/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,19.79,20.32,-2.60827,-0.53,100,1979019.79
03/02/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,20.32,20.65,-1.59806,-0.33,100,2032020.32
03/01/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,20.65,21.85,-5.49199,-1.2,100,2065020.65
02/29/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,21.85,21.61,1.11060,0.24,100,2185021.85
02/26/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,21.61,21.79,-0.82607,-0.18,100,2161021.61
02/25/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,21.79,22.6,-3.58407,-0.81,100,2179021.79
02/24/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,22.6,23.04,-1.90972,-0.44,100,2260022.6
02/23/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,23.04,23.35,-1.32762,-0.31,100,2304023.04
02/22/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,23.35,24.37,-4.18547,-1.02,100,2335023.35
02/19/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,24.37,24.49,-0.49000,-0.12,100,2437024.37
02/18/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,24.49,24.15,1.40787,0.34,100,2449024.49
02/17/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,24.15,24.59,-1.78935,-0.44,100,2415024.15
02/16/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,24.59,25.85,-4.87427,-1.26,100,2459024.59
02/12/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,25.85,27.7,-6.67870,-1.85,100,2585025.85
02/11/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,27.7,26.13,6.00842,1.57,100,2770027.7
02/10/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,26.13,26.71,-2.17147,-0.58,100,2613026.13
02/09/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,26.71,26.94,-0.85375,-0.23,100,2671026.71
02/08/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,26.94,25.29,6.52432,1.65,100,2694026.94
02/05/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,25.29,23.85,6.03774,1.44,100,2529025.29
02/04/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,23.85,24.25,-1.64948,-0.4,100,2385023.85
02/03/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,24.25,24.21,0.16522,0.04,100,2425024.25
02/02/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,24.21,22.99,5.30666,1.22,100,2421024.21
02/01/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,22.99,22.57,1.86088,0.42,100,2299022.99
01/29/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,22.57,24.02,-6.03664,-1.45,100,2257022.57
01/28/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,24.02,24.12,-0.41459,-0.1,100,2402024.02
01/27/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,24.12,23.45,2.85714,0.67,100,2412024.12
01/26/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,23.45,24.96,-6.04968,-1.51,100,2345023.45
01/25/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,24.96,23.6,5.76271,1.36,100,2496024.96
01/22/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,23.6,25.08,-5.90112,-1.48,100,2360023.6
01/21/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,25.08,25.64,-2.18409,-0.56,100,2508025.08
01/20/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,25.64,25.13,2.02945,0.51,100,2564025.64
01/19/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,25.13,24.66,1.90592,0.47,100,2513025.13
01/15/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,24.66,24.21,1.85874,0.45,100,2466024.66
01/14/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,24.21,23.96,1.04341,0.25,100,2421024.21
01/13/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,23.96,22.63,5.87715,1.33,150,3594023.96
01/12/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,22.63,23.08,-1.94974,-0.45,100,2263022.63
01/11/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,23.08,23.31,-0.98670,-0.23,100,2308023.08
01/08/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,23.31,22.35,4.29530,0.96,100,2331023.31
01/07/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,22.35,20.68,8.07544,1.67,100,2235022.35
01/06/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,20.68,19.78,4.55005,0.9,100,2068020.68
01/05/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,19.78,19.87,-0.45294,-0.09,100,1978019.78
01/04/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,19.87,18.73,6.08649,1.14,100,1987019.87
12/31/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.73,18.42,1.68295,0.31,100,1873018.73
12/30/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.42,18.15,1.48760,0.27,100,1842018.42
12/29/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.15,18.38,-1.25136,-0.23,100,1815018.15
12/28/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.38,18.26,0.65717,0.12,100,1838018.38
12/24/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.26,18.37,-0.59880,-0.11,100,1826018.26
12/23/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.37,18.7,-1.76471,-0.33,100,1837018.37
12/22/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.7,19.14,-2.29885,-0.44,100,1870018.7
12/21/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.14,19.61,-2.39674,-0.47,100,1914019.14
12/18/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.61,18.88,3.86653,0.73,100,1961019.61
12/17/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.88,18.06,4.54042,0.82,100,1888018.88
12/16/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.06,18.99,-4.89731,-0.93,100,1806018.06
12/15/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.99,19.41,-2.16383,-0.42,100,1899018.99
12/14/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.41,18.99,2.21169,0.42,100,1941019.41
12/11/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.99,18.43,3.03852,0.56,100,1899018.99
12/10/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.43,18.72,-1.54915,-0.29,100,1843018.43
12/09/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.72,17.9,4.58101,0.82,100,1872018.72
12/08/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.9,17.19,4.13031,0.71,100,1790017.9
12/07/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.19,17.1,0.52632,0.09,100,1719017.19
12/04/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.1,17.9,-4.46927,-0.8,100,1710017.1
12/03/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.9,17.27,3.64794,0.63,100,1790017.9
12/02/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.27,16.7,3.41317,0.57,100,1727017.27
12/01/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,16.7,17.19,-2.85049,-0.49,100,1670016.7
11/30/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.19,16.87,1.89686,0.32,100,1719017.19
11/27/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,16.87,16.86,0.05931,0.01,100,1687016.87
11/25/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,16.86,17.2,-1.97674,-0.34,100,1686016.86
11/24/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.2,17.6,-2.27273,-0.4,100,1720017.2
11/23/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.6,17.78,-1.01237,-0.18,100,1760017.6
11/20/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.78,17.97,-1.05732,-0.19,100,1778017.78
11/19/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.97,18.05,-0.44321,-0.08,100,1797017.97
11/18/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.05,18.72,-3.57906,-0.67,100,1805018.05
11/17/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.72,18.71,0.05345,0.01,100,1872018.72
11/16/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.71,19.59,-4.49209,-0.88,100,1871018.71
11/13/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.59,19.16,2.24426,0.43,100,1959019.59
11/12/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.16,18.34,4.47110,0.82,100,1916019.16
11/11/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.34,18.74,-2.13447,-0.4,100,1834018.34
11/10/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.74,19.75,-5.11392,-1.01,100,1874018.74
11/09/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.75,19.15,3.13316,0.6,100,1975019.75
11/06/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.15,19.06,0.47219,0.09,100,1915019.15
11/05/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.06,18.88,0.95339,0.18,100,1906019.06
11/04/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.88,18.76,0.63966,0.12,100,1888018.88
11/03/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.76,18.84,-0.42463,-0.08,100,1876018.76
11/02/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.84,19.16,-1.67015,-0.32,100,1884018.84
10/30/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.16,19.56,-2.04499,-0.4,100,1916019.16
10/29/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.56,18.69,4.65490,0.87,100,1956019.56
10/28/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.69,19.29,-3.11042,-0.6,100,1869018.69
10/27/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.29,18.47,4.43963,0.82,100,1929019.29
10/26/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.47,18.26,1.15005,0.21,100,1847018.47
10/23/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.26,18.44,-0.97614,-0.18,100,1826018.26
10/22/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.44,18.31,0.70999,0.13,100,1844018.44
10/21/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.31,18.32,-0.05459,-0.01,100,1831018.31
10/20/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.32,18.81,-2.60500,-0.49,100,1832018.32
10/19/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.81,19.04,-1.20798,-0.23,100,1881018.81
10/16/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.04,19.19,-0.78166,-0.15,100,1904019.04
10/15/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.19,19.8,-3.08081,-0.61,100,1919019.19
10/14/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.8,18.84,5.09554,0.96,100,1980019.8
10/13/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.84,18.32,2.83843,0.52,100,1884018.84
10/12/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.32,18.44,-0.65076,-0.12,100,1832018.32
10/09/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.44,18.4,0.21739,0.04,100,1844018.44
10/08/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.4,18.83,-2.28359,-0.43,100,1840018.4
10/07/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.83,19.73,-4.56158,-0.9,100,1883018.83
10/06/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.73,19.04,3.62395,0.69,100,1973019.73
10/05/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.04,20.33,-6.34530,-1.29,100,1904019.04
10/02/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.33,20.56,-1.11868,-0.23,100,2033020.33
10/01/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.56,21.14,-2.74361,-0.58,100,2056020.56
09/30/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,21.14,21.82,-3.11641,-0.68,100,2114021.14
09/29/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,21.82,21.07,3.55956,0.75,100,2182021.82
09/28/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,21.07,19.43,8.44056,1.64,100,2107021.07
09/25/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.43,19.63,-1.01885,-0.2,100,1943019.43
09/24/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.63,19.72,-0.45639,-0.09,100,1963019.63
