Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/18/2024,ProShares S&P 500 Bond ETF,SPXB,74.7385,74.7976,-0.07901,-0.0591,125,9342387.2385
03/15/2024,ProShares S&P 500 Bond ETF,SPXB,74.7976,74.7212,0.10225,0.0764,125,9349774.7976
03/14/2024,ProShares S&P 500 Bond ETF,SPXB,74.7212,75.2453,-0.69652,-0.5241,125,9340224.7212
03/13/2024,ProShares S&P 500 Bond ETF,SPXB,75.2453,75.3152,-0.09281,-0.0699,125,9405737.7453
03/12/2024,ProShares S&P 500 Bond ETF,SPXB,75.3152,75.4623,-0.19493,-0.1471,125,9414475.3152
03/11/2024,ProShares S&P 500 Bond ETF,SPXB,75.4623,75.4822,-0.02636,-0.0199,125,9432862.9623
03/08/2024,ProShares S&P 500 Bond ETF,SPXB,75.4822,75.4233,0.07809,0.0589,125,9435350.4822
03/07/2024,ProShares S&P 500 Bond ETF,SPXB,75.4233,75.3431,0.10645,0.0802,125,9427987.9233
03/06/2024,ProShares S&P 500 Bond ETF,SPXB,75.3431,75.088,0.33973,0.2551,125,9417962.8431
03/05/2024,ProShares S&P 500 Bond ETF,SPXB,75.088,74.7311,0.47758,0.3569,125,9386075.088
03/04/2024,ProShares S&P 500 Bond ETF,SPXB,74.7311,74.8069,-0.10133,-0.0758,125,9341462.2311
03/01/2024,ProShares S&P 500 Bond ETF,SPXB,74.8069,74.7748,0.04293,0.0321,125,9350937.3069
02/29/2024,ProShares S&P 500 Bond ETF,SPXB,74.7748,74.7164,0.07816,0.0584,125,9346924.7748
02/28/2024,ProShares S&P 500 Bond ETF,SPXB,74.7164,74.6336,0.11094,0.0828,125,9339624.7164
02/27/2024,ProShares S&P 500 Bond ETF,SPXB,74.6336,74.7183,-0.11336,-0.0847,125,9329274.6336
02/26/2024,ProShares S&P 500 Bond ETF,SPXB,74.7183,75.0496,-0.44144,-0.3313,125,9339862.2183
02/23/2024,ProShares S&P 500 Bond ETF,SPXB,75.0496,74.808,0.32296,0.2416,125,9381275.0496
02/22/2024,ProShares S&P 500 Bond ETF,SPXB,74.808,74.6352,0.23153,0.1728,125,9351074.808
02/21/2024,ProShares S&P 500 Bond ETF,SPXB,74.6352,74.7811,-0.19510,-0.1459,125,9329474.6352
02/20/2024,ProShares S&P 500 Bond ETF,SPXB,74.7811,74.6616,0.16006,0.1195,125,9347712.2811
02/16/2024,ProShares S&P 500 Bond ETF,SPXB,74.6616,74.839,-0.23704,-0.1774,125,9332774.6616
02/15/2024,ProShares S&P 500 Bond ETF,SPXB,74.839,74.5655,0.36679,0.2735,125,9354949.839
02/14/2024,ProShares S&P 500 Bond ETF,SPXB,74.5655,74.3132,0.33951,0.2523,125,9320762.0655
02/13/2024,ProShares S&P 500 Bond ETF,SPXB,74.3132,75.0393,-0.96763,-0.7261,125,9289224.3132
02/12/2024,ProShares S&P 500 Bond ETF,SPXB,75.0393,74.9996,0.05293,0.0397,125,9379987.5393
02/09/2024,ProShares S&P 500 Bond ETF,SPXB,74.9996,75.1544,-0.20598,-0.1548,125,9375024.9996
02/08/2024,ProShares S&P 500 Bond ETF,SPXB,75.1544,75.5378,-0.50756,-0.3834,125,9394375.1544
02/07/2024,ProShares S&P 500 Bond ETF,SPXB,75.5378,75.6648,-0.16785,-0.127,125,9442300.5378
02/06/2024,ProShares S&P 500 Bond ETF,SPXB,75.6648,75.1976,0.62130,0.4672,125,9458175.6648
02/05/2024,ProShares S&P 500 Bond ETF,SPXB,75.1976,75.7705,-0.75610,-0.5729,125,9399775.1976
02/02/2024,ProShares S&P 500 Bond ETF,SPXB,75.7705,76.5403,-1.00574,-0.7698,125,9471388.2705
02/01/2024,ProShares S&P 500 Bond ETF,SPXB,76.5403,76.4107,0.16961,0.1296,125,9567614.0403
01/31/2024,ProShares S&P 500 Bond ETF,SPXB,76.4107,76.108,0.39772,0.3027,125,9551413.9107
01/30/2024,ProShares S&P 500 Bond ETF,SPXB,76.108,75.9992,0.14316,0.1088,125,9513576.108
01/29/2024,ProShares S&P 500 Bond ETF,SPXB,75.9992,75.7314,0.35362,0.2678,125,9499975.9992
01/26/2024,ProShares S&P 500 Bond ETF,SPXB,75.7314,75.7795,-0.06347,-0.0481,125,9466500.7314
01/25/2024,ProShares S&P 500 Bond ETF,SPXB,75.7795,75.4428,0.44630,0.3367,125,9472513.2795
01/24/2024,ProShares S&P 500 Bond ETF,SPXB,75.4428,75.5501,-0.14202,-0.1073,125,9430425.4428
01/23/2024,ProShares S&P 500 Bond ETF,SPXB,75.5501,75.8809,-0.43595,-0.3308,125,9443838.0501
01/22/2024,ProShares S&P 500 Bond ETF,SPXB,75.8809,75.6048,0.36519,0.2761,125,9485188.3809
01/19/2024,ProShares S&P 500 Bond ETF,SPXB,75.6048,75.5789,0.03427,0.0259,125,9450675.6048
01/18/2024,ProShares S&P 500 Bond ETF,SPXB,75.5789,75.6622,-0.11009,-0.0833,125,9447438.0789
01/17/2024,ProShares S&P 500 Bond ETF,SPXB,75.6622,75.8547,-0.25377,-0.1925,150,11349405.6622
01/16/2024,ProShares S&P 500 Bond ETF,SPXB,75.8547,76.4842,-0.82305,-0.6295,150,11378280.8547
01/12/2024,ProShares S&P 500 Bond ETF,SPXB,76.4842,76.3414,0.18705,0.1428,150,11472706.4842
01/11/2024,ProShares S&P 500 Bond ETF,SPXB,76.3414,76.0655,0.36271,0.2759,150,11451286.3414
01/10/2024,ProShares S&P 500 Bond ETF,SPXB,76.0655,75.9199,0.19178,0.1456,150,11409901.0655
01/09/2024,ProShares S&P 500 Bond ETF,SPXB,75.9199,75.8091,0.14616,0.1108,150,11388060.9199
01/08/2024,ProShares S&P 500 Bond ETF,SPXB,75.8091,75.4715,0.44732,0.3376,150,11371440.8091
01/05/2024,ProShares S&P 500 Bond ETF,SPXB,75.4715,75.6735,-0.26694,-0.202,150,11320800.4715
01/04/2024,ProShares S&P 500 Bond ETF,SPXB,75.6735,76.1238,-0.59154,-0.4503,150,11351100.6735
01/03/2024,ProShares S&P 500 Bond ETF,SPXB,76.1238,76.189,-0.08558,-0.0652,150,11418646.1238
01/02/2024,ProShares S&P 500 Bond ETF,SPXB,76.189,76.7302,-0.70533,-0.5412,150,11428426.189
12/29/2023,ProShares S&P 500 Bond ETF,SPXB,76.7302,76.7886,-0.07605,-0.0584,150,11509606.7302
12/28/2023,ProShares S&P 500 Bond ETF,SPXB,76.7886,77.0137,-0.29229,-0.2251,150,11518366.7886
12/27/2023,ProShares S&P 500 Bond ETF,SPXB,77.0137,76.3698,0.84313,0.6439,150,11552132.0137
12/26/2023,ProShares S&P 500 Bond ETF,SPXB,76.3698,76.1976,0.22599,0.1722,150,11455546.3698
12/22/2023,ProShares S&P 500 Bond ETF,SPXB,76.1976,76.2697,-0.09453,-0.0721,150,11429716.1976
12/21/2023,ProShares S&P 500 Bond ETF,SPXB,76.2697,76.4325,-0.21300,-0.1628,150,11440531.2697
12/20/2023,ProShares S&P 500 Bond ETF,SPXB,76.4325,76.6062,-0.22674,-0.1737,150,11464951.4325
12/19/2023,ProShares S&P 500 Bond ETF,SPXB,76.6062,76.5154,0.11867,0.0908,150,11491006.6062
12/18/2023,ProShares S&P 500 Bond ETF,SPXB,76.5154,76.754,-0.31086,-0.2386,150,11477386.5154
12/15/2023,ProShares S&P 500 Bond ETF,SPXB,76.754,76.8016,-0.06198,-0.0476,150,11513176.754
12/14/2023,ProShares S&P 500 Bond ETF,SPXB,76.8016,75.9234,1.15669,0.8782,150,11520316.8016
12/13/2023,ProShares S&P 500 Bond ETF,SPXB,75.9234,74.8909,1.37867,1.0325,150,11388585.9234
12/12/2023,ProShares S&P 500 Bond ETF,SPXB,74.8909,74.6385,0.33816,0.2524,150,11233709.8909
12/11/2023,ProShares S&P 500 Bond ETF,SPXB,74.6385,74.6034,0.04705,0.0351,150,11195849.6385
12/08/2023,ProShares S&P 500 Bond ETF,SPXB,74.6034,75.043,-0.58580,-0.4396,150,11190584.6034
12/07/2023,ProShares S&P 500 Bond ETF,SPXB,75.043,75.1499,-0.14225,-0.1069,150,11256525.043
12/06/2023,ProShares S&P 500 Bond ETF,SPXB,75.1499,74.8066,0.45892,0.3433,150,11272560.1499
12/05/2023,ProShares S&P 500 Bond ETF,SPXB,74.8066,74.2388,0.76483,0.5678,150,11221064.8066
12/04/2023,ProShares S&P 500 Bond ETF,SPXB,74.2388,74.4892,-0.33616,-0.2504,150,11135894.2388
12/01/2023,ProShares S&P 500 Bond ETF,SPXB,74.4892,74.1056,0.51764,0.3836,150,11173454.4892
11/30/2023,ProShares S&P 500 Bond ETF,SPXB,74.1056,74.3557,-0.33636,-0.2501,150,11115914.1056
11/29/2023,ProShares S&P 500 Bond ETF,SPXB,74.3557,73.789,0.76800,0.5667,150,11153429.3557
11/28/2023,ProShares S&P 500 Bond ETF,SPXB,73.789,73.5863,0.27546,0.2027,150,11068423.789
11/27/2023,ProShares S&P 500 Bond ETF,SPXB,73.5863,73.0395,0.74864,0.5468,150,11038018.5863
11/24/2023,ProShares S&P 500 Bond ETF,SPXB,73.0395,73.259,-0.29962,-0.2195,150,10955998.0395
11/22/2023,ProShares S&P 500 Bond ETF,SPXB,73.259,73.0646,0.26607,0.1944,150,10988923.259
11/21/2023,ProShares S&P 500 Bond ETF,SPXB,73.0646,73.0261,0.05272,0.0385,150,10959763.0646
11/20/2023,ProShares S&P 500 Bond ETF,SPXB,73.0261,72.8024,0.30727,0.2237,150,10953988.0261
11/17/2023,ProShares S&P 500 Bond ETF,SPXB,72.8024,72.6242,0.24537,0.1782,150,10920432.8024
11/16/2023,ProShares S&P 500 Bond ETF,SPXB,72.6242,72.1594,0.64413,0.4648,150,10893702.6242
11/15/2023,ProShares S&P 500 Bond ETF,SPXB,72.1594,72.5438,-0.52989,-0.3844,150,10823982.1594
11/14/2023,ProShares S&P 500 Bond ETF,SPXB,72.5438,71.4897,1.47448,1.0541,150,10881642.5438
11/13/2023,ProShares S&P 500 Bond ETF,SPXB,71.4897,71.3991,0.12689,0.0906,150,10723526.4897
11/10/2023,ProShares S&P 500 Bond ETF,SPXB,71.3991,71.2137,0.26034,0.1854,150,10709936.3991
11/09/2023,ProShares S&P 500 Bond ETF,SPXB,71.2137,71.8253,-0.85151,-0.6116,150,10682126.2137
11/08/2023,ProShares S&P 500 Bond ETF,SPXB,71.8253,71.5157,0.43291,0.3096,150,10773866.8253
11/07/2023,ProShares S&P 500 Bond ETF,SPXB,71.5157,71.0657,0.63322,0.45,150,10727426.5157
11/06/2023,ProShares S&P 500 Bond ETF,SPXB,71.0657,71.5026,-0.61103,-0.4369,150,10659926.0657
11/03/2023,ProShares S&P 500 Bond ETF,SPXB,71.5026,70.9283,0.80969,0.5743,150,10725461.5026
11/02/2023,ProShares S&P 500 Bond ETF,SPXB,70.9283,70.1008,1.18044,0.8275,150,10639315.9283
11/01/2023,ProShares S&P 500 Bond ETF,SPXB,70.1008,69.9919,0.15559,0.1089,150,10515190.1008
10/31/2023,ProShares S&P 500 Bond ETF,SPXB,69.9919,69.9808,0.01586,0.0111,150,10498854.9919
10/30/2023,ProShares S&P 500 Bond ETF,SPXB,69.9808,70.1159,-0.19268,-0.1351,150,10497189.9808
10/27/2023,ProShares S&P 500 Bond ETF,SPXB,70.1159,70.1589,-0.06129,-0.043,150,10517455.1159
10/26/2023,ProShares S&P 500 Bond ETF,SPXB,70.1589,69.6503,0.73022,0.5086,150,10523905.1589
10/25/2023,ProShares S&P 500 Bond ETF,SPXB,69.6503,70.139,-0.69676,-0.4887,150,10447614.6503
10/24/2023,ProShares S&P 500 Bond ETF,SPXB,70.139,69.9608,0.25471,0.1782,150,10520920.139
10/23/2023,ProShares S&P 500 Bond ETF,SPXB,69.9608,69.4419,0.74724,0.5189,150,10494189.9608
10/20/2023,ProShares S&P 500 Bond ETF,SPXB,69.4419,69.3378,0.15013,0.1041,150,10416354.4419
10/19/2023,ProShares S&P 500 Bond ETF,SPXB,69.3378,69.7772,-0.62972,-0.4394,150,10400739.3378
10/18/2023,ProShares S&P 500 Bond ETF,SPXB,69.7772,70.1156,-0.48263,-0.3384,150,10466649.7772
10/17/2023,ProShares S&P 500 Bond ETF,SPXB,70.1156,70.6867,-0.80793,-0.5711,150,10517410.1156
10/16/2023,ProShares S&P 500 Bond ETF,SPXB,70.6867,71.0679,-0.53639,-0.3812,150,10603075.6867
10/13/2023,ProShares S&P 500 Bond ETF,SPXB,71.0679,70.6783,0.55123,0.3896,150,10660256.0679
10/12/2023,ProShares S&P 500 Bond ETF,SPXB,70.6783,71.2432,-0.79292,-0.5649,150,10601815.6783
10/11/2023,ProShares S&P 500 Bond ETF,SPXB,71.2432,70.9316,0.43930,0.3116,150,10686551.2432
10/10/2023,ProShares S&P 500 Bond ETF,SPXB,70.9316,70.7927,0.19621,0.1389,150,10639810.9316
10/09/2023,ProShares S&P 500 Bond ETF,SPXB,70.7927,70.1588,0.90352,0.6339,150,10618975.7927
10/06/2023,ProShares S&P 500 Bond ETF,SPXB,70.1588,70.3957,-0.33653,-0.2369,150,10523890.1588
10/05/2023,ProShares S&P 500 Bond ETF,SPXB,70.3957,70.3396,0.07976,0.0561,150,10559425.3957
10/04/2023,ProShares S&P 500 Bond ETF,SPXB,70.3396,69.9831,0.50941,0.3565,150,10551010.3396
10/03/2023,ProShares S&P 500 Bond ETF,SPXB,69.9831,70.6743,-0.97801,-0.6912,150,10497534.9831
10/02/2023,ProShares S&P 500 Bond ETF,SPXB,70.6743,71.5226,-1.18606,-0.8483,150,10601215.6743
09/29/2023,ProShares S&P 500 Bond ETF,SPXB,71.5226,71.4516,0.09937,0.071,150,10728461.5226
09/28/2023,ProShares S&P 500 Bond ETF,SPXB,71.4516,71.4532,-0.00224,-0.0016,150,10717811.4516
09/27/2023,ProShares S&P 500 Bond ETF,SPXB,71.4532,71.8167,-0.50615,-0.3635,150,10718051.4532
09/26/2023,ProShares S&P 500 Bond ETF,SPXB,71.8167,71.9757,-0.22091,-0.159,150,10772576.8167
09/25/2023,ProShares S&P 500 Bond ETF,SPXB,71.9757,72.4426,-0.64451,-0.4669,150,10796426.9757
09/22/2023,ProShares S&P 500 Bond ETF,SPXB,72.4426,72.1251,0.44021,0.3175,150,10866462.4426
09/21/2023,ProShares S&P 500 Bond ETF,SPXB,72.1251,72.8326,-0.97141,-0.7075,150,10818837.1251
09/20/2023,ProShares S&P 500 Bond ETF,SPXB,72.8326,72.6174,0.29635,0.2152,150,10924962.8326
09/19/2023,ProShares S&P 500 Bond ETF,SPXB,72.6174,72.7781,-0.22081,-0.1607,150,10892682.6174
09/18/2023,ProShares S&P 500 Bond ETF,SPXB,72.7781,72.675,0.14186,0.1031,150,10916787.7781
09/15/2023,ProShares S&P 500 Bond ETF,SPXB,72.675,72.7814,-0.14619,-0.1064,150,10901322.675
09/14/2023,ProShares S&P 500 Bond ETF,SPXB,72.7814,72.9318,-0.20622,-0.1504,150,10917282.7814
09/13/2023,ProShares S&P 500 Bond ETF,SPXB,72.9318,72.8684,0.08701,0.0634,150,10939842.9318
09/12/2023,ProShares S&P 500 Bond ETF,SPXB,72.8684,72.7946,0.10138,0.0738,150,10930332.8684
09/11/2023,ProShares S&P 500 Bond ETF,SPXB,72.7946,72.9066,-0.15362,-0.112,150,10919262.7946
09/08/2023,ProShares S&P 500 Bond ETF,SPXB,72.9066,72.7758,0.17973,0.1308,150,10936062.9066
09/07/2023,ProShares S&P 500 Bond ETF,SPXB,72.7758,72.5969,0.24643,0.1789,150,10916442.7758
09/06/2023,ProShares S&P 500 Bond ETF,SPXB,72.5969,72.6895,-0.12739,-0.0926,150,10889607.5969
09/05/2023,ProShares S&P 500 Bond ETF,SPXB,72.6895,73.1898,-0.68357,-0.5003,150,10903497.6895
09/01/2023,ProShares S&P 500 Bond ETF,SPXB,73.1898,73.8844,-0.94012,-0.6946,150,10978543.1898
08/31/2023,ProShares S&P 500 Bond ETF,SPXB,73.8844,73.762,0.16594,0.1224,150,11082733.8844
08/30/2023,ProShares S&P 500 Bond ETF,SPXB,73.762,73.6957,0.08996,0.0663,150,11064373.762
08/29/2023,ProShares S&P 500 Bond ETF,SPXB,73.6957,73.2515,0.60640,0.4442,150,11054428.6957
08/28/2023,ProShares S&P 500 Bond ETF,SPXB,73.2515,73.0954,0.21356,0.1561,150,10987798.2515
08/25/2023,ProShares S&P 500 Bond ETF,SPXB,73.0954,73.0846,0.01478,0.0108,150,10964383.0954
08/24/2023,ProShares S&P 500 Bond ETF,SPXB,73.0846,73.123,-0.05251,-0.0384,150,10962763.0846
08/23/2023,ProShares S&P 500 Bond ETF,SPXB,73.123,72.344,1.07680,0.779,150,10968523.123
08/22/2023,ProShares S&P 500 Bond ETF,SPXB,72.344,72.1277,0.29988,0.2163,150,10851672.344
08/21/2023,ProShares S&P 500 Bond ETF,SPXB,72.1277,72.4972,-0.50967,-0.3695,150,10819227.1277
08/18/2023,ProShares S&P 500 Bond ETF,SPXB,72.4972,72.2973,0.27650,0.1999,150,10874652.4972
08/17/2023,ProShares S&P 500 Bond ETF,SPXB,72.2973,72.5677,-0.37262,-0.2704,150,10844667.2973
08/16/2023,ProShares S&P 500 Bond ETF,SPXB,72.5677,72.8348,-0.36672,-0.2671,150,10885227.5677
08/15/2023,ProShares S&P 500 Bond ETF,SPXB,72.8348,73.0663,-0.31684,-0.2315,150,10925292.8348
08/14/2023,ProShares S&P 500 Bond ETF,SPXB,73.0663,73.1006,-0.04692,-0.0343,150,10960018.0663
08/11/2023,ProShares S&P 500 Bond ETF,SPXB,73.1006,73.4536,-0.48058,-0.353,150,10965163.1006
08/10/2023,ProShares S&P 500 Bond ETF,SPXB,73.4536,73.78,-0.44240,-0.3264,150,11018113.4536
08/09/2023,ProShares S&P 500 Bond ETF,SPXB,73.78,73.6942,0.11643,0.0858,150,11067073.78
08/08/2023,ProShares S&P 500 Bond ETF,SPXB,73.6942,73.4754,0.29779,0.2188,150,11054203.6942
08/07/2023,ProShares S&P 500 Bond ETF,SPXB,73.4754,73.5751,-0.13551,-0.0997,150,11021383.4754
08/04/2023,ProShares S&P 500 Bond ETF,SPXB,73.5751,72.9264,0.88953,0.6487,150,11036338.5751
08/03/2023,ProShares S&P 500 Bond ETF,SPXB,72.9264,73.5851,-0.89515,-0.6587,150,10939032.9264
08/02/2023,ProShares S&P 500 Bond ETF,SPXB,73.5851,73.9555,-0.50084,-0.3704,150,11037838.5851
08/01/2023,ProShares S&P 500 Bond ETF,SPXB,73.9555,74.7511,-1.06433,-0.7956,150,11093398.9555
07/31/2023,ProShares S&P 500 Bond ETF,SPXB,74.7511,74.5922,0.21302,0.1589,150,11212739.7511
07/28/2023,ProShares S&P 500 Bond ETF,SPXB,74.5922,74.321,0.36490,0.2712,150,11188904.5922
07/27/2023,ProShares S&P 500 Bond ETF,SPXB,74.321,74.9432,-0.83023,-0.6222,150,11148224.321
07/26/2023,ProShares S&P 500 Bond ETF,SPXB,74.9432,74.6587,0.38107,0.2845,150,11241554.9432
07/25/2023,ProShares S&P 500 Bond ETF,SPXB,74.6587,74.8187,-0.21385,-0.16,150,11198879.6587
07/24/2023,ProShares S&P 500 Bond ETF,SPXB,74.8187,74.8227,-0.00535,-0.004,150,11222879.8187
07/21/2023,ProShares S&P 500 Bond ETF,SPXB,74.8227,74.7097,0.15125,0.113,150,11223479.8227
07/20/2023,ProShares S&P 500 Bond ETF,SPXB,74.7097,75.2423,-0.70785,-0.5326,150,11206529.7097
07/19/2023,ProShares S&P 500 Bond ETF,SPXB,75.2423,74.8922,0.46747,0.3501,150,11286420.2423
07/18/2023,ProShares S&P 500 Bond ETF,SPXB,74.8922,74.7543,0.18447,0.1379,150,11233904.8922
07/17/2023,ProShares S&P 500 Bond ETF,SPXB,74.7543,74.8016,-0.06323,-0.0473,150,11213219.7543
07/14/2023,ProShares S&P 500 Bond ETF,SPXB,74.8016,75.1934,-0.52106,-0.3918,150,11220314.8016
07/13/2023,ProShares S&P 500 Bond ETF,SPXB,75.1934,74.711,0.64569,0.4824,150,11279085.1934
07/12/2023,ProShares S&P 500 Bond ETF,SPXB,74.711,73.9927,0.97077,0.7183,150,11206724.711
07/11/2023,ProShares S&P 500 Bond ETF,SPXB,73.9927,73.7678,0.30488,0.2249,150,11098978.9927
07/10/2023,ProShares S&P 500 Bond ETF,SPXB,73.7678,73.6372,0.17736,0.1306,150,11065243.7678
07/07/2023,ProShares S&P 500 Bond ETF,SPXB,73.6372,73.629,0.01114,0.0082,150,11045653.6372
07/06/2023,ProShares S&P 500 Bond ETF,SPXB,73.629,74.1505,-0.70330,-0.5215,150,11044423.629
07/05/2023,ProShares S&P 500 Bond ETF,SPXB,74.1505,74.5795,-0.57523,-0.429,150,11122649.1505
07/03/2023,ProShares S&P 500 Bond ETF,SPXB,74.5795,74.9148,-0.44758,-0.3353,150,11186999.5795
06/30/2023,ProShares S&P 500 Bond ETF,SPXB,74.9148,74.486,0.57568,0.4288,150,11237294.9148
06/29/2023,ProShares S&P 500 Bond ETF,SPXB,74.486,75.0932,-0.80860,-0.6072,150,11172974.486
06/28/2023,ProShares S&P 500 Bond ETF,SPXB,75.0932,74.8016,0.38983,0.2916,150,11264055.0932
06/27/2023,ProShares S&P 500 Bond ETF,SPXB,74.8016,74.9816,-0.24006,-0.18,150,11220314.8016
06/26/2023,ProShares S&P 500 Bond ETF,SPXB,74.9816,74.9084,0.09772,0.0732,150,11247314.9816
06/23/2023,ProShares S&P 500 Bond ETF,SPXB,74.9084,74.6419,0.35704,0.2665,150,11236334.9084
06/22/2023,ProShares S&P 500 Bond ETF,SPXB,74.6419,75.0457,-0.53807,-0.4038,150,11196359.6419
06/21/2023,ProShares S&P 500 Bond ETF,SPXB,75.0457,75.0404,0.00706,0.0053,150,11256930.0457
06/20/2023,ProShares S&P 500 Bond ETF,SPXB,75.0404,74.7452,0.39494,0.2952,150,11256135.0404
06/16/2023,ProShares S&P 500 Bond ETF,SPXB,74.7452,74.7622,-0.02274,-0.017,150,11211854.7452
06/15/2023,ProShares S&P 500 Bond ETF,SPXB,74.7622,74.4242,0.45415,0.338,150,11214404.7622
06/14/2023,ProShares S&P 500 Bond ETF,SPXB,74.4242,74.0984,0.43969,0.3258,150,11163704.4242
06/13/2023,ProShares S&P 500 Bond ETF,SPXB,74.0984,74.2931,-0.26207,-0.1947,150,11114834.0984
06/12/2023,ProShares S&P 500 Bond ETF,SPXB,74.2931,74.3554,-0.08379,-0.0623,150,11144039.2931
06/09/2023,ProShares S&P 500 Bond ETF,SPXB,74.3554,74.5002,-0.19436,-0.1448,150,11153384.3554
06/08/2023,ProShares S&P 500 Bond ETF,SPXB,74.5002,74.1689,0.44668,0.3313,150,11175104.5002
06/07/2023,ProShares S&P 500 Bond ETF,SPXB,74.1689,74.5654,-0.53175,-0.3965,150,11125409.1689
06/06/2023,ProShares S&P 500 Bond ETF,SPXB,74.5654,74.5619,0.00469,0.0035,150,11184884.5654
06/05/2023,ProShares S&P 500 Bond ETF,SPXB,74.5619,74.5109,0.06845,0.051,150,11184359.5619
06/02/2023,ProShares S&P 500 Bond ETF,SPXB,74.5109,74.7783,-0.35759,-0.2674,150,11176709.5109
06/01/2023,ProShares S&P 500 Bond ETF,SPXB,74.7783,74.7852,-0.00923,-0.0069,150,11216819.7783
05/31/2023,ProShares S&P 500 Bond ETF,SPXB,74.7852,74.6007,0.24732,0.1845,150,11217854.7852
05/30/2023,ProShares S&P 500 Bond ETF,SPXB,74.6007,73.9505,0.87924,0.6502,150,11190179.6007
05/26/2023,ProShares S&P 500 Bond ETF,SPXB,73.9505,73.8614,0.12063,0.0891,150,11092648.9505
05/25/2023,ProShares S&P 500 Bond ETF,SPXB,73.8614,74.1665,-0.41137,-0.3051,150,11079283.8614
05/24/2023,ProShares S&P 500 Bond ETF,SPXB,74.1665,74.3038,-0.18478,-0.1373,150,11125049.1665
05/23/2023,ProShares S&P 500 Bond ETF,SPXB,74.3038,74.1479,0.21026,0.1559,150,11145644.3038
05/22/2023,ProShares S&P 500 Bond ETF,SPXB,74.1479,74.1749,-0.03640,-0.027,150,11122259.1479
05/19/2023,ProShares S&P 500 Bond ETF,SPXB,74.1749,74.2949,-0.16152,-0.12,150,11126309.1749
05/18/2023,ProShares S&P 500 Bond ETF,SPXB,74.2949,74.543,-0.33283,-0.2481,150,11144309.2949
05/17/2023,ProShares S&P 500 Bond ETF,SPXB,74.543,74.6625,-0.16005,-0.1195,150,11181524.543
05/16/2023,ProShares S&P 500 Bond ETF,SPXB,74.6625,74.9712,-0.41176,-0.3087,150,11199449.6625
05/15/2023,ProShares S&P 500 Bond ETF,SPXB,74.9712,75.3469,-0.49863,-0.3757,150,11245754.9712
05/12/2023,ProShares S&P 500 Bond ETF,SPXB,75.3469,75.6312,-0.37590,-0.2843,150,11302110.3469
05/11/2023,ProShares S&P 500 Bond ETF,SPXB,75.6312,75.3728,0.34283,0.2584,150,11344755.6312
