Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/28/2023,ProShares UltraShort Yen,YCS,74.69386464,75.83633964,-1.50650,-1.142475,398.58,29771480.5682112
11/27/2023,ProShares UltraShort Yen,YCS,75.83633973,76.65304573,-1.06546,-0.816706,398.58,30226848.2895834
11/24/2023,ProShares UltraShort Yen,YCS,76.65304616,76.66580916,-0.01665,-0.012763,398.58,30552371.1384528
11/22/2023,ProShares UltraShort Yen,YCS,76.6658093,75.3906353,1.69142,1.275174,398.58,30557458.270794
11/21/2023,ProShares UltraShort Yen,YCS,75.39063483,75.34110483,0.06574,0.04953,398.58,30049199.2305414
11/20/2023,ProShares UltraShort Yen,YCS,75.3411053,76.6413493,-1.69653,-1.300244,398.58,30029457.750474
11/17/2023,ProShares UltraShort Yen,YCS,76.64134909,77.69372509,-1.35452,-1.052376,398.58,30547708.9202922
11/16/2023,ProShares UltraShort Yen,YCS,77.69372495,78.33341095,-0.81662,-0.639686,398.58,30967164.890571
11/15/2023,ProShares UltraShort Yen,YCS,78.33341139,77.09732739,1.60328,1.236084,398.58,31222131.1118262
11/14/2023,ProShares UltraShort Yen,YCS,77.09732741,78.55150141,-1.85124,-1.454174,398.58,30729452.7590778
11/13/2023,ProShares UltraShort Yen,YCS,78.55150113,78.32260313,0.29225,0.228898,398.58,31309057.3203954
11/10/2023,ProShares UltraShort Yen,YCS,78.32260342,78.11306342,0.26825,0.20954,398.58,31217823.2711436
11/09/2023,ProShares UltraShort Yen,YCS,78.11306383,77.79006583,0.41522,0.322998,398.58,31134304.9813614
11/08/2023,ProShares UltraShort Yen,YCS,77.79006596,77.14415396,0.83728,0.645912,398.58,31005564.4903368
11/07/2023,ProShares UltraShort Yen,YCS,77.14415402,76.65967102,0.63199,0.484483,398.58,30748116.9092916
11/06/2023,ProShares UltraShort Yen,YCS,76.65967071,76.03185471,0.82573,0.627816,398.58,30555011.5515918
11/03/2023,ProShares UltraShort Yen,YCS,76.03185463,77.03193963,-1.29827,-1.000085,398.58,30304776.6184254
11/02/2023,ProShares UltraShort Yen,YCS,77.03193936,77.42202936,-0.50385,-0.39009,398.58,30703390.3901088
11/01/2023,ProShares UltraShort Yen,YCS,77.42202941,78.11505641,-0.88719,-0.693027,398.58,30858872.4822378
10/31/2023,ProShares UltraShort Yen,YCS,78.11505669,75.58989069,3.34061,2.525166,348.58,27229346.4610002
10/30/2023,ProShares UltraShort Yen,YCS,75.58989119,76.00264419,-0.54308,-0.412753,348.58,26349124.2710102
10/27/2023,ProShares UltraShort Yen,YCS,76.00264441,76.81912641,-1.06286,-0.816482,348.58,26493001.7884378
10/26/2023,ProShares UltraShort Yen,YCS,76.81912663,76.44308663,0.49192,0.37604,348.58,26777611.1606854
10/25/2023,ProShares UltraShort Yen,YCS,76.44308615,76.22583815,0.28501,0.217248,348.58,26646530.970167
10/24/2023,ProShares UltraShort Yen,YCS,76.22583771,75.93881371,0.37797,0.287024,348.58,26570802.5089518
10/23/2023,ProShares UltraShort Yen,YCS,75.93881333,76.07963433,-0.18510,-0.140821,348.58,26470751.5505714
10/20/2023,ProShares UltraShort Yen,YCS,76.07963423,75.96844223,0.14637,0.111192,348.58,26519838.8998934
10/19/2023,ProShares UltraShort Yen,YCS,75.96844205,76.04873705,-0.10558,-0.080295,348.58,26481079.529789
10/18/2023,ProShares UltraShort Yen,YCS,76.04873693,75.87141793,0.23371,0.177319,348.58,26509068.7190594
10/17/2023,ProShares UltraShort Yen,YCS,75.87141758,75.57367758,0.39397,0.29774,348.58,26447258.7400364
10/16/2023,ProShares UltraShort Yen,YCS,75.57367755,75.50022055,0.09729,0.073457,348.58,26343472.520379
10/13/2023,ProShares UltraShort Yen,YCS,75.50022055,75.78146955,-0.37113,-0.281249,348.58,26317866.879319
10/12/2023,ProShares UltraShort Yen,YCS,75.78146942,75.13762842,0.85688,0.643841,348.58,26415904.6104236
10/11/2023,ProShares UltraShort Yen,YCS,75.13762878,74.56386078,0.76950,0.573768,348.58,26191474.6401324
10/10/2023,ProShares UltraShort Yen,YCS,74.56386035,74.26817135,0.39814,0.295689,348.58,25991470.440803
10/09/2023,ProShares UltraShort Yen,YCS,74.26817104,75.07540004,-1.07522,-0.807229,348.58,25888399.0611232
10/06/2023,ProShares UltraShort Yen,YCS,75.07539982,74.19650782,1.18455,0.878892,348.58,26169782.8692556
10/05/2023,ProShares UltraShort Yen,YCS,74.19650772,74.86404072,-0.89166,-0.667533,348.58,25863418.6610376
10/04/2023,ProShares UltraShort Yen,YCS,74.8640412,74.5005342,0.48793,0.363507,348.58,26096107.481496
10/03/2023,ProShares UltraShort Yen,YCS,74.50053431,75.51972331,-1.34957,-1.019189,348.58,25969396.2497798
10/02/2023,ProShares UltraShort Yen,YCS,75.51972379,75.08289479,0.58180,0.436829,348.58,26324665.3187182
09/29/2023,ProShares UltraShort Yen,YCS,75.08289497,74.82767297,0.34108,0.255222,348.58,26172395.5286426
09/28/2023,ProShares UltraShort Yen,YCS,74.82767282,75.14467682,-0.42186,-0.317004,348.58,26083430.1915956
09/27/2023,ProShares UltraShort Yen,YCS,75.14467666,74.56889666,0.77214,0.57578,348.58,26193931.3901428
09/26/2023,ProShares UltraShort Yen,YCS,74.56889644,74.32583844,0.32702,0.243058,348.58,25993225.9210552
09/25/2023,ProShares UltraShort Yen,YCS,74.3258384,73.8037684,0.70738,0.52207,348.58,25908500.749472
09/22/2023,ProShares UltraShort Yen,YCS,73.80376837,72.97331137,1.13803,0.830457,348.58,25726517.5784146
09/21/2023,ProShares UltraShort Yen,YCS,72.97331109,73.54374209,-0.77563,-0.570431,348.58,25437036.7797522
09/20/2023,ProShares UltraShort Yen,YCS,73.54374169,73.17145469,0.50879,0.372287,348.58,25635877.4783002
09/19/2023,ProShares UltraShort Yen,YCS,73.17145479,72.92192479,0.34219,0.24953,348.58,25506105.7106982
09/18/2023,ProShares UltraShort Yen,YCS,72.92192478,73.08820878,-0.22751,-0.166284,348.58,25419124.5398124
09/15/2023,ProShares UltraShort Yen,YCS,73.0882089,72.6445449,0.61073,0.443664,348.58,25477087.858362
09/14/2023,ProShares UltraShort Yen,YCS,72.64454484,72.60971384,0.04797,0.034831,348.58,25322435.4403272
09/13/2023,ProShares UltraShort Yen,YCS,72.60971364,72.24803964,0.50060,0.361674,348.58,25310293.9806312
09/12/2023,ProShares UltraShort Yen,YCS,72.2480393,71.6578133,0.82367,0.590226,348.58,25184221.539194
09/11/2023,ProShares UltraShort Yen,YCS,71.65781318,72.88496418,-1.68368,-1.227151,348.58,24978480.5182844
09/08/2023,ProShares UltraShort Yen,YCS,72.88496414,72.24358214,0.88780,0.641382,348.58,25406240.7999212
09/07/2023,ProShares UltraShort Yen,YCS,72.24358253,72.70403053,-0.63332,-0.460448,348.58,25182667.9983074
09/06/2023,ProShares UltraShort Yen,YCS,72.70403067,72.68205167,0.03024,0.021979,348.58,25343171.0109486
09/05/2023,ProShares UltraShort Yen,YCS,72.68205175,71.09157275,2.23723,1.590479,348.58,25335509.599015
09/01/2023,ProShares UltraShort Yen,YCS,71.09157269,70.39758369,0.98581,0.693989,348.58,24781100.4082802
08/31/2023,ProShares UltraShort Yen,YCS,70.39758351,71.12535951,-1.02323,-0.727776,348.58,24539189.6599158
08/30/2023,ProShares UltraShort Yen,YCS,71.12535923,70.65983323,0.65883,0.465526,348.58,24792877.7203934
08/29/2023,ProShares UltraShort Yen,YCS,70.65983361,71.31047861,-0.91241,-0.650645,348.58,24630604.7997738
08/28/2023,ProShares UltraShort Yen,YCS,71.31047834,71.08845234,0.31232,0.222026,348.58,24857406.5397572
08/25/2023,ProShares UltraShort Yen,YCS,71.08845267,70.55639967,0.75408,0.532053,348.58,24780012.8317086
08/24/2023,ProShares UltraShort Yen,YCS,70.55640005,69.59681205,1.37878,0.959588,348.58,24594549.929429
08/23/2023,ProShares UltraShort Yen,YCS,69.5968125,70.5319335,-1.32581,-0.935121,348.58,24260056.90125
08/22/2023,ProShares UltraShort Yen,YCS,70.53193382,70.82289982,-0.41084,-0.290966,348.58,24586021.4909756
08/21/2023,ProShares UltraShort Yen,YCS,70.82289991,69.91523491,1.29824,0.907665,348.58,24687446.4506278
08/18/2023,ProShares UltraShort Yen,YCS,69.91523533,70.26587133,-0.49901,-0.350636,348.58,24371052.7313314
08/17/2023,ProShares UltraShort Yen,YCS,70.26587085,70.84531185,-0.81790,-0.579441,348.58,24493277.260893
08/16/2023,ProShares UltraShort Yen,YCS,70.84531204,69.99439704,1.21569,0.850915,348.58,24695258.8709032
08/15/2023,ProShares UltraShort Yen,YCS,69.99439721,69.87532321,0.17041,0.119074,348.58,24398646.9794618
08/14/2023,ProShares UltraShort Yen,YCS,69.8753234,69.3520664,0.75449,0.523257,348.58,24357140.230772
08/11/2023,ProShares UltraShort Yen,YCS,69.3520665,69.1817235,0.24623,0.170343,348.58,24174743.34057
08/10/2023,ProShares UltraShort Yen,YCS,69.18172333,68.12000033,1.55861,1.061723,348.58,24115365.1183714
08/09/2023,ProShares UltraShort Yen,YCS,68.1200006,67.8493436,0.39891,0.270657,348.58,23745269.809148
08/08/2023,ProShares UltraShort Yen,YCS,67.84934322,66.87937822,1.45032,0.969965,348.58,23650924.0596276
08/07/2023,ProShares UltraShort Yen,YCS,66.87937848,66.23270748,0.97636,0.646671,348.58,23312813.7505584
08/04/2023,ProShares UltraShort Yen,YCS,66.23270784,66.91921784,-1.02588,-0.68651,348.58,23087397.2988672
08/03/2023,ProShares UltraShort Yen,YCS,66.91921808,67.74171508,-1.21417,-0.822497,348.58,23326701.0383264
08/02/2023,ProShares UltraShort Yen,YCS,67.74171536,67.65463236,0.12872,0.087083,348.58,23613407.1401888
08/01/2023,ProShares UltraShort Yen,YCS,67.65463265,66.59931965,1.58457,1.055313,348.58,23583051.849137
07/31/2023,ProShares UltraShort Yen,YCS,66.59931964,65.44210964,1.76830,1.15721,348.58,23215190.8401112
07/28/2023,ProShares UltraShort Yen,YCS,65.44210939,63.65398839,2.80913,1.788121,348.58,22811810.4911662
07/27/2023,ProShares UltraShort Yen,YCS,63.65398855,64.65269155,-1.54472,-0.998703,348.58,22188507.328759
07/26/2023,ProShares UltraShort Yen,YCS,64.65269115,65.24243415,-0.90393,-0.589743,348.58,22536635.081067
07/25/2023,ProShares UltraShort Yen,YCS,65.24243453,65.78605653,-0.82635,-0.543622,348.58,22742207.8284674
07/24/2023,ProShares UltraShort Yen,YCS,65.78605663,65.95913863,-0.26241,-0.173082,348.58,22931703.6200854
07/21/2023,ProShares UltraShort Yen,YCS,65.95913819,64.41746619,2.39325,1.541672,348.58,22992036.3902702
07/20/2023,ProShares UltraShort Yen,YCS,64.41746626,64.02976326,0.60550,0.387703,348.58,22454640.3889108
07/19/2023,ProShares UltraShort Yen,YCS,64.02976307,63.30604707,1.14320,0.723716,348.58,22319494.8109406
07/18/2023,ProShares UltraShort Yen,YCS,63.30604736,63.01262036,0.46566,0.293427,348.58,22067221.9887488
07/17/2023,ProShares UltraShort Yen,YCS,63.01262035,63.13488135,-0.19365,-0.122261,348.58,21964939.201603
07/14/2023,ProShares UltraShort Yen,YCS,63.13488161,62.36672061,1.23168,0.768161,348.58,22007557.0316138
07/13/2023,ProShares UltraShort Yen,YCS,62.36672021,62.81579721,-0.71491,-0.449077,348.58,21739791.3308018
07/12/2023,ProShares UltraShort Yen,YCS,62.81579713,64.54890113,-2.68495,-1.733104,348.58,21896330.5635754
07/11/2023,ProShares UltraShort Yen,YCS,64.54890148,65.37490248,-1.26348,-0.826001,398.58,25727901.1518984
07/10/2023,ProShares UltraShort Yen,YCS,65.37490253,66.04611153,-1.01627,-0.671209,398.58,26057128.6504074
07/07/2023,ProShares UltraShort Yen,YCS,66.04611147,67.93749147,-2.78400,-1.89138,398.58,26324659.1097126
07/06/2023,ProShares UltraShort Yen,YCS,67.9374918,68.4373508,-0.73039,-0.499859,398.58,27078525.481644
07/05/2023,ProShares UltraShort Yen,YCS,68.43735082,68.37667482,0.08874,0.060676,398.58,27277759.2898356
07/03/2023,ProShares UltraShort Yen,YCS,68.37667525,67.93448825,0.65090,0.442187,398.58,27253575.221145
06/30/2023,ProShares UltraShort Yen,YCS,67.93448778,68.44027778,-0.73902,-0.50579,398.58,27077328.1393524
06/29/2023,ProShares UltraShort Yen,YCS,68.44027784,68.02822184,0.60571,0.412056,398.58,27278925.9414672
06/28/2023,ProShares UltraShort Yen,YCS,68.02822151,67.60096651,0.63202,0.427255,398.58,27114688.5294558
06/27/2023,ProShares UltraShort Yen,YCS,67.60096626,67.12257526,0.71271,0.478391,398.58,26944393.1319108
06/26/2023,ProShares UltraShort Yen,YCS,67.12257527,67.32140527,-0.29534,-0.19883,398.58,26753716.0511166
06/23/2023,ProShares UltraShort Yen,YCS,67.32140486,66.71856386,0.90356,0.602841,398.58,26832965.5490988
06/22/2023,ProShares UltraShort Yen,YCS,66.71856363,65.41293463,1.99598,1.305629,398.58,26592685.0916454
06/21/2023,ProShares UltraShort Yen,YCS,65.41293437,65.05879837,0.54433,0.354136,398.58,26072287.3811946
06/20/2023,ProShares UltraShort Yen,YCS,65.05879861,65.35771161,-0.45735,-0.298913,398.58,25931135.9499738
06/16/2023,ProShares UltraShort Yen,YCS,65.35771148,63.89768648,2.28494,1.460025,398.58,26050276.6416984
06/15/2023,ProShares UltraShort Yen,YCS,63.89768621,63.56340721,0.52590,0.334279,398.58,25468339.7695818
06/14/2023,ProShares UltraShort Yen,YCS,63.56340742,63.75447142,-0.29969,-0.191064,398.58,25335102.9294636
06/13/2023,ProShares UltraShort Yen,YCS,63.75447185,63.19644385,0.88301,0.558028,398.58,25411257.389973
06/12/2023,ProShares UltraShort Yen,YCS,63.196444,63.03082,0.26277,0.165624,398.58,25188838.64952
06/09/2023,ProShares UltraShort Yen,YCS,63.03082013,62.51313813,0.82812,0.517682,398.58,25122824.2874154
06/08/2023,ProShares UltraShort Yen,YCS,62.51313779,63.75293079,-1.94468,-1.239793,348.58,21790829.5708382
06/07/2023,ProShares UltraShort Yen,YCS,63.75293053,63.19833453,0.87755,0.554596,348.58,22222996.5241474
06/06/2023,ProShares UltraShort Yen,YCS,63.19833474,63.05560774,0.22635,0.142727,398.58,25189592.2606692
06/05/2023,ProShares UltraShort Yen,YCS,63.05560813,63.36945013,-0.49526,-0.313842,398.58,25132704.2884554
06/02/2023,ProShares UltraShort Yen,YCS,63.3694505,62.2759775,1.75585,1.093473,398.58,25257795.58029
06/01/2023,ProShares UltraShort Yen,YCS,62.27597785,62.74278785,-0.74401,-0.46681,398.58,24821959.251453
05/31/2023,ProShares UltraShort Yen,YCS,62.74278735,63.09650035,-0.56059,-0.353713,398.58,25008020.181963
05/30/2023,ProShares UltraShort Yen,YCS,63.09650043,63.75251743,-1.02901,-0.656017,398.58,25149003.1413894
05/26/2023,ProShares UltraShort Yen,YCS,63.75251696,63.35973196,0.61993,0.392785,398.58,25410478.2099168
05/25/2023,ProShares UltraShort Yen,YCS,63.35973187,62.58834387,1.23248,0.771388,398.58,25253921.9287446
05/24/2023,ProShares UltraShort Yen,YCS,62.58834393,61.89813993,1.11506,0.690204,398.58,24946462.1236194
05/23/2023,ProShares UltraShort Yen,YCS,61.89813971,61.87495971,0.03746,0.02318,448.58,27766267.5111118
05/22/2023,ProShares UltraShort Yen,YCS,61.87495958,61.28234558,0.96702,0.592614,448.58,27755869.3683964
05/19/2023,ProShares UltraShort Yen,YCS,61.28234556,61.90513356,-1.00604,-0.622788,448.58,27490034.5713048
05/18/2023,ProShares UltraShort Yen,YCS,61.90513313,60.93426613,1.59330,0.970867,448.58,27769404.6194554
05/17/2023,ProShares UltraShort Yen,YCS,60.93426627,59.76013127,1.96475,1.174135,448.58,27333893.1633966
05/16/2023,ProShares UltraShort Yen,YCS,59.76013129,59.49464429,0.44624,0.265487,398.58,23819193.1295682
05/15/2023,ProShares UltraShort Yen,YCS,59.49464396,59.14716996,0.58747,0.347474,398.58,23713375.1895768
05/12/2023,ProShares UltraShort Yen,YCS,59.1471703,58.1605123,1.69644,0.986658,398.58,23574879.138174
05/11/2023,ProShares UltraShort Yen,YCS,58.16051264,58.01400364,0.25254,0.146509,398.58,23181617.1280512
05/10/2023,ProShares UltraShort Yen,YCS,58.01400346,58.72787146,-1.21555,-0.713868,398.58,23123221.4990868
05/09/2023,ProShares UltraShort Yen,YCS,58.72787122,58.61529522,0.19206,0.112576,448.58,26344148.4718676
05/08/2023,ProShares UltraShort Yen,YCS,58.61529513,58.29970713,0.54132,0.315588,448.58,26293649.0894154
05/05/2023,ProShares UltraShort Yen,YCS,58.29970754,57.67588654,1.08160,0.623821,448.58,26152082.8082932
05/04/2023,ProShares UltraShort Yen,YCS,57.67588651,58.40952551,-1.25603,-0.733639,448.58,25872249.1706558
05/03/2023,ProShares UltraShort Yen,YCS,58.40952535,59.70238635,-2.16551,-1.292861,448.58,26201344.881503
05/02/2023,ProShares UltraShort Yen,YCS,59.70238635,60.57240235,-1.43632,-0.870016,448.58,26781296.468883
05/01/2023,ProShares UltraShort Yen,YCS,60.57240273,59.48272773,1.83192,1.089675,398.58,24142948.2801234
04/28/2023,ProShares UltraShort Yen,YCS,59.48272756,57.44548856,3.54639,2.037239,398.58,23708625.5508648
04/27/2023,ProShares UltraShort Yen,YCS,57.44548811,57.17652411,0.47041,0.268964,398.58,22896622.6508838
04/26/2023,ProShares UltraShort Yen,YCS,57.17652371,57.07445671,0.17883,0.102067,398.58,22789418.8203318
04/25/2023,ProShares UltraShort Yen,YCS,57.07445657,57.74560257,-1.16225,-0.671146,398.58,22748736.8996706
04/24/2023,ProShares UltraShort Yen,YCS,57.74560269,57.47179869,0.47641,0.273804,398.58,23016242.3201802
04/21/2023,ProShares UltraShort Yen,YCS,57.47179831,57.62130131,-0.25946,-0.149503,398.58,22907109.3703998
04/20/2023,ProShares UltraShort Yen,YCS,57.62130175,58.04148775,-0.72394,-0.420186,398.58,22966698.451515
04/19/2023,ProShares UltraShort Yen,YCS,58.04148736,57.39421036,1.12777,0.647277,398.58,23134176.0319488
04/18/2023,ProShares UltraShort Yen,YCS,57.39421057,57.71479257,-0.55546,-0.320582,398.58,22876184.4489906
04/17/2023,ProShares UltraShort Yen,YCS,57.7147921,57.0870961,1.09954,0.627696,398.58,23003961.835218
04/14/2023,ProShares UltraShort Yen,YCS,57.08709593,56.19417893,1.58898,0.892917,348.58,19899419.8992794
04/13/2023,ProShares UltraShort Yen,YCS,56.19417939,56.61451339,-0.74245,-0.420334,348.58,19588167.0517662
04/12/2023,ProShares UltraShort Yen,YCS,56.61451345,56.98010645,-0.64162,-0.365593,398.58,22565412.770901
04/11/2023,ProShares UltraShort Yen,YCS,56.980106,56.855492,0.21918,0.124614,398.58,22711130.64948
